createdAt,value
2019-04-03T00:01:18.356Z,2.93
2019-04-03T00:03:47.261Z,3.10
2019-04-03T00:06:16.204Z,2.90
2019-04-03T00:08:45.100Z,3.17
2019-04-03T00:11:14.205Z,2.77
2019-04-03T00:13:43.195Z,2.97
2019-04-03T00:16:12.209Z,2.43
2019-04-03T00:18:42.662Z,2.80
2019-04-03T00:21:11.561Z,3.03
2019-04-03T00:23:40.470Z,2.70
2019-04-03T00:26:09.414Z,2.50
2019-04-03T00:28:38.400Z,3.10
2019-04-03T00:31:07.365Z,2.60
2019-04-03T00:33:36.519Z,2.70
2019-04-03T00:36:05.777Z,3.07
2019-04-03T00:38:34.901Z,3.20
2019-04-03T00:41:03.869Z,3.30
2019-04-03T00:43:32.785Z,2.87
2019-04-03T00:46:01.753Z,2.70
2019-04-03T00:48:30.719Z,2.67
2019-04-03T00:50:59.653Z,2.40
2019-04-03T00:53:28.570Z,2.33
2019-04-03T00:55:57.457Z,2.33
2019-04-03T00:58:30.680Z,2.93
2019-04-03T01:00:59.636Z,2.80
2019-04-03T01:03:28.746Z,2.57
2019-04-03T01:05:58.418Z,2.37
2019-04-03T01:08:29.421Z,2.87
2019-04-03T01:10:58.733Z,2.80
2019-04-03T01:13:29.751Z,2.70
2019-04-03T01:16:02.013Z,2.60
2019-04-03T01:18:30.771Z,2.57
2019-04-03T01:20:59.800Z,2.30
2019-04-03T01:23:28.776Z,2.90
2019-04-03T01:25:57.668Z,2.40
2019-04-03T01:28:26.556Z,2.93
2019-04-03T01:30:55.636Z,2.40
2019-04-03T01:33:24.581Z,2.43
2019-04-03T01:35:53.473Z,2.67
2019-04-03T01:38:22.418Z,2.87
2019-04-03T01:40:51.507Z,2.83
2019-04-03T01:43:22.845Z,3.50
2019-04-03T01:45:51.131Z,2.83
2019-04-03T01:48:20.017Z,2.97
2019-04-03T01:50:48.943Z,2.77
2019-04-03T01:53:17.852Z,3.10
2019-04-03T01:55:46.760Z,3.10
2019-04-03T01:58:15.673Z,3.33
2019-04-03T02:00:44.621Z,3.13
2019-04-03T02:03:13.707Z,2.80
2019-04-03T02:05:43.805Z,3.00
2019-04-03T02:08:14.498Z,3.30
2019-04-03T02:10:43.713Z,3.30
2019-04-03T02:13:12.601Z,3.07
2019-04-03T02:15:41.513Z,3.07
2019-04-03T02:18:10.510Z,3.27
2019-04-03T02:20:39.468Z,2.40
2019-04-03T02:23:08.440Z,2.73
2019-04-03T02:25:37.361Z,2.80
2019-04-03T02:28:06.244Z,3.20
2019-04-03T02:30:35.132Z,2.43
2019-04-03T02:33:04.136Z,2.80
2019-04-03T02:35:33.105Z,3.00
2019-04-03T02:38:01.995Z,2.97
2019-04-03T02:40:32.707Z,2.30
2019-04-03T02:43:01.583Z,2.80
2019-04-03T02:45:30.554Z,2.73
2019-04-03T02:47:59.751Z,2.77
2019-04-03T02:50:28.785Z,2.83
2019-04-03T02:52:59.113Z,2.60
2019-04-03T02:55:28.415Z,3.30
2019-04-03T02:57:58.638Z,3.00
2019-04-03T03:00:31.500Z,2.73
2019-04-03T03:02:58.293Z,2.80
2019-04-03T03:05:28.531Z,2.57
2019-04-03T03:07:58.082Z,2.50
2019-04-03T03:10:30.762Z,3.07
2019-04-03T03:13:01.415Z,2.70
2019-04-03T03:15:28.909Z,2.30
2019-04-03T03:17:58.349Z,2.57
2019-04-03T03:20:28.768Z,2.27
2019-04-03T03:22:57.729Z,2.33
2019-04-03T03:25:27.110Z,2.70
2019-04-03T03:27:57.421Z,2.60
2019-04-03T03:30:39.015Z,2.53
2019-04-03T03:33:21.629Z,2.27
2019-04-03T03:35:34.680Z,2.30
2019-04-03T03:37:59.947Z,2.40
2019-04-03T03:40:29.882Z,2.60
2019-04-03T03:43:03.576Z,2.10
2019-04-03T03:45:31.631Z,2.27
2019-04-03T03:48:00.595Z,1.90
2019-04-03T03:50:31.349Z,2.13
2019-04-03T03:53:00.992Z,2.23
2019-04-03T03:55:30.136Z,2.37
2019-04-03T03:57:59.247Z,2.23
2019-04-03T04:00:28.596Z,2.10
2019-04-03T04:02:57.657Z,2.70
2019-04-03T04:05:27.161Z,2.47
2019-04-03T04:07:56.196Z,2.67
2019-04-03T04:10:26.650Z,2.37
2019-04-03T04:12:55.677Z,2.57
2019-04-03T04:15:28.729Z,2.33
2019-04-03T04:17:55.276Z,2.07
2019-04-03T04:20:24.332Z,2.50
2019-04-03T04:22:53.256Z,2.37
2019-04-03T04:25:22.563Z,2.33
2019-04-03T04:27:51.490Z,2.30
2019-04-03T04:30:21.522Z,2.10
2019-04-03T04:32:50.486Z,2.30
2019-04-03T04:35:21.509Z,2.40
2019-04-03T04:37:49.988Z,2.40
2019-04-03T04:40:18.959Z,2.27
2019-04-03T04:42:47.958Z,2.50
2019-04-03T04:45:16.833Z,2.37
2019-04-03T04:47:46.419Z,2.30
2019-04-03T04:50:17.084Z,2.40
2019-04-03T04:52:47.016Z,2.40
2019-04-03T04:55:15.915Z,2.47
2019-04-03T04:57:44.913Z,2.50
2019-04-03T05:00:15.586Z,2.50
2019-04-03T05:02:44.666Z,2.47
2019-04-03T05:05:13.626Z,2.87
2019-04-03T05:07:42.581Z,2.80
2019-04-03T05:10:11.643Z,2.73
2019-04-03T05:12:44.362Z,2.60
2019-04-03T05:15:11.435Z,2.83
2019-04-03T05:17:40.316Z,3.13
2019-04-03T05:20:09.693Z,2.57
2019-04-03T05:22:38.879Z,2.40
2019-04-03T05:25:08.009Z,2.20
2019-04-03T05:27:36.928Z,3.20
2019-04-03T05:30:06.557Z,2.93
2019-04-03T05:32:35.726Z,2.83
2019-04-03T05:35:05.192Z,3.60
2019-04-03T05:37:34.076Z,3.60
2019-04-03T05:40:03.147Z,3.07
2019-04-03T05:42:32.043Z,2.80
2019-04-03T05:45:03.635Z,3.20
2019-04-03T05:47:31.627Z,2.80
2019-04-03T05:50:00.511Z,3.40
2019-04-03T05:52:29.426Z,3.03
2019-04-03T05:54:58.347Z,2.63
2019-04-03T05:57:29.154Z,2.97
2019-04-03T06:00:01.333Z,3.30
2019-04-03T06:02:29.418Z,2.80
2019-04-03T06:04:58.728Z,3.13
2019-04-03T06:07:27.796Z,3.43
2019-04-03T06:09:58.985Z,2.93
2019-04-03T06:12:27.500Z,3.23
2019-04-03T06:14:56.513Z,3.10
2019-04-03T06:17:25.602Z,2.57
2019-04-03T06:19:54.524Z,2.93
2019-04-03T06:22:23.432Z,2.77
2019-04-03T06:24:52.413Z,3.07
2019-04-03T06:27:21.383Z,3.40
2019-04-03T06:29:54.690Z,2.67
2019-04-03T06:32:23.733Z,3.00
2019-04-03T06:34:51.598Z,3.23
2019-04-03T06:37:22.210Z,3.43
2019-04-03T06:39:51.118Z,2.90
2019-04-03T06:42:21.255Z,3.40
2019-04-03T06:44:52.782Z,3.33
2019-04-03T06:47:20.736Z,3.10
2019-04-03T06:49:49.852Z,3.20
2019-04-03T06:52:19.464Z,3.60
2019-04-03T06:54:49.511Z,3.10
2019-04-03T06:57:18.596Z,3.20
2019-04-03T06:59:48.749Z,3.10
2019-04-03T07:02:18.178Z,3.47
2019-04-03T07:04:47.081Z,3.40
2019-04-03T07:07:30.941Z,2.90
2019-04-03T07:09:46.575Z,3.50
2019-04-03T07:12:15.974Z,3.13
2019-04-03T07:14:45.538Z,3.30
2019-04-03T07:17:14.568Z,3.10
2019-04-03T07:19:44.930Z,3.10
2019-04-03T07:22:13.858Z,2.83
2019-04-03T07:24:43.909Z,3.33
2019-04-03T07:27:14.885Z,3.13
2019-04-03T07:29:43.568Z,2.80
2019-04-03T07:32:12.579Z,3.00
2019-04-03T07:34:41.613Z,3.33
2019-04-03T07:37:10.569Z,3.00
2019-04-03T07:39:39.494Z,2.60
2019-04-03T07:42:08.449Z,2.83
2019-04-03T07:44:37.340Z,2.60
2019-04-03T07:47:06.479Z,2.70
2019-04-03T07:49:35.415Z,2.80
2019-04-03T07:52:04.717Z,2.60
2019-04-03T07:54:33.839Z,2.57
2019-04-03T07:57:03.988Z,2.60
2019-04-03T07:59:33.826Z,2.70
2019-04-03T08:02:03.846Z,4.20
2019-04-03T08:04:32.736Z,2.30
2019-04-03T08:07:01.699Z,2.37
2019-04-03T08:09:30.603Z,2.27
2019-04-03T08:11:59.515Z,2.27
2019-04-03T08:14:28.413Z,2.47
2019-04-03T08:16:57.304Z,2.63
2019-04-03T08:19:26.452Z,2.50
2019-04-03T08:21:55.690Z,2.17
2019-04-03T08:24:24.634Z,2.10
2019-04-03T08:26:53.611Z,2.63
2019-04-03T08:29:22.584Z,2.37
2019-04-03T08:31:51.476Z,2.30
2019-04-03T08:34:20.448Z,2.80
2019-04-03T08:36:49.770Z,2.40
2019-04-03T08:39:19.222Z,2.23
2019-04-03T08:41:48.175Z,2.23
2019-04-03T08:44:17.145Z,2.00
2019-04-03T08:46:46.381Z,1.90
2019-04-03T08:49:15.336Z,1.97
2019-04-03T08:51:44.379Z,2.03
2019-04-03T08:54:13.605Z,2.03
2019-04-03T08:56:42.768Z,1.93
2019-04-03T08:59:13.452Z,1.70
2019-04-03T09:01:42.518Z,2.03
2019-04-03T09:04:11.552Z,1.77
2019-04-03T09:06:40.744Z,2.00
2019-04-03T09:09:10.486Z,2.00
2019-04-03T09:11:39.376Z,1.93
2019-04-03T09:14:08.298Z,2.27
2019-04-03T09:16:37.193Z,2.27
2019-04-03T09:19:06.236Z,2.20
2019-04-03T09:21:35.223Z,3.00
2019-04-03T09:24:04.200Z,2.50
2019-04-03T09:26:37.172Z,2.60
2019-04-03T09:29:04.477Z,2.40
2019-04-03T09:31:33.490Z,2.37
2019-04-03T09:34:02.445Z,2.90
2019-04-03T09:36:32.849Z,3.00
2019-04-03T09:39:02.035Z,2.60
2019-04-03T09:41:32.785Z,2.80
2019-04-03T09:44:02.052Z,2.50
2019-04-03T09:46:31.854Z,2.60
2019-04-03T09:49:01.284Z,2.60
2019-04-03T09:51:30.582Z,2.50
2019-04-03T09:53:59.619Z,2.20
2019-04-03T09:56:28.849Z,2.50
2019-04-03T09:58:58.119Z,2.53
2019-04-03T10:01:27.242Z,2.27
2019-04-03T10:03:56.368Z,2.53
2019-04-03T10:06:25.315Z,2.70
2019-04-03T10:08:54.613Z,2.53
2019-04-03T10:11:23.606Z,2.57
2019-04-03T10:13:52.500Z,2.60
2019-04-03T10:16:21.414Z,2.80
2019-04-03T10:18:50.375Z,2.80
2019-04-03T10:21:19.965Z,2.80
2019-04-03T10:23:49.869Z,2.57
2019-04-03T10:26:18.840Z,3.20
2019-04-03T10:28:48.349Z,2.50
2019-04-03T10:31:17.345Z,3.27
2019-04-03T10:33:46.483Z,3.20
2019-04-03T10:36:17.687Z,2.87
2019-04-03T10:38:47.019Z,3.20
2019-04-03T10:41:16.693Z,3.47
2019-04-03T10:43:45.589Z,3.53
2019-04-03T10:46:27.066Z,2.87
2019-04-03T10:48:56.144Z,3.07
2019-04-03T10:51:25.277Z,3.00
2019-04-03T10:53:54.650Z,2.77
2019-04-03T10:56:23.663Z,3.00
2019-04-03T10:58:52.788Z,3.23
2019-04-03T11:01:22.380Z,3.00
2019-04-03T11:03:51.302Z,3.20
2019-04-03T11:06:20.278Z,3.40
2019-04-03T11:08:49.192Z,3.23
2019-04-03T11:11:18.117Z,3.30
2019-04-03T11:13:47.019Z,3.70
2019-04-03T11:16:16.315Z,3.50
2019-04-03T11:18:56.774Z,3.70
2019-04-03T11:21:15.861Z,4.30
2019-04-03T11:23:45.568Z,4.63
2019-04-03T11:26:17.655Z,4.17
2019-04-03T11:28:45.937Z,4.63
2019-04-03T11:31:24.962Z,3.93
2019-04-03T11:33:46.262Z,4.13
2019-04-03T11:36:15.701Z,3.63
2019-04-03T11:38:44.631Z,3.57
2019-04-03T11:41:18.158Z,3.33
2019-04-03T11:43:44.242Z,3.33
2019-04-03T11:46:13.173Z,2.80
2019-04-03T11:48:43.429Z,2.63
2019-04-03T11:51:13.082Z,2.60
2019-04-03T11:53:44.750Z,2.43
2019-04-03T11:56:13.322Z,2.67
2019-04-03T11:58:43.242Z,3.23
2019-04-03T12:01:15.940Z,2.70
2019-04-03T12:03:44.266Z,2.67
2019-04-03T12:06:15.673Z,2.27
2019-04-03T12:08:45.540Z,2.30
2019-04-03T12:11:14.713Z,2.10
2019-04-03T12:13:45.596Z,2.10
2019-04-03T12:16:14.320Z,2.50
2019-04-03T12:18:43.198Z,2.17
2019-04-03T12:21:14.115Z,2.57
2019-04-03T12:23:43.077Z,2.43
2019-04-03T12:26:12.634Z,2.00
2019-04-03T12:28:41.955Z,1.67
2019-04-03T12:31:10.869Z,1.60
2019-04-03T12:33:51.666Z,1.40
2019-04-03T12:36:12.590Z,1.40
2019-04-03T12:38:40.999Z,1.40
2019-04-03T12:41:10.661Z,1.50
2019-04-03T12:43:39.631Z,1.37
2019-04-03T12:46:08.653Z,1.30
2019-04-03T12:48:37.937Z,1.20
2019-04-03T12:51:07.004Z,1.00
2019-04-03T12:53:35.989Z,1.10
2019-04-03T12:56:04.941Z,0.90
2019-04-03T12:58:36.394Z,1.00
2019-04-03T13:01:04.712Z,1.00
2019-04-03T13:03:36.393Z,1.10
2019-04-03T13:06:04.433Z,1.00
2019-04-03T13:08:33.338Z,1.13
2019-04-03T13:11:02.289Z,0.80
2019-04-03T13:13:31.464Z,1.00
2019-04-03T13:16:00.445Z,1.23
2019-04-03T13:18:29.411Z,1.00
2019-04-03T13:20:58.315Z,1.27
2019-04-03T13:23:27.201Z,1.20
2019-04-03T13:25:56.289Z,1.60
2019-04-03T13:28:25.221Z,1.60
2019-04-03T13:30:54.193Z,1.27
2019-04-03T13:33:23.310Z,1.37
2019-04-03T13:35:52.357Z,0.80
2019-04-03T13:38:21.253Z,1.90
2019-04-03T13:40:50.477Z,0.80
2019-04-03T13:43:21.632Z,0.80
2019-04-03T13:45:50.514Z,0.90
2019-04-03T13:48:19.715Z,0.70
2019-04-03T13:50:49.022Z,1.30
2019-04-03T13:53:20.514Z,0.60
2019-04-03T13:55:48.895Z,1.10
2019-04-03T13:58:20.552Z,0.70
2019-04-03T14:00:59.406Z,1.07
2019-04-03T14:03:19.857Z,1.10
2019-04-03T14:05:49.009Z,0.97
2019-04-03T14:08:17.923Z,1.10
2019-04-03T14:10:46.804Z,1.00
2019-04-03T14:13:15.723Z,0.90
2019-04-03T14:15:44.726Z,0.80
2019-04-03T14:18:13.667Z,0.73
2019-04-03T14:20:42.715Z,1.00
2019-04-03T14:23:11.616Z,0.70
2019-04-03T14:25:40.876Z,0.60
2019-04-03T14:28:10.548Z,0.50
2019-04-03T14:30:39.584Z,0.83
2019-04-03T14:33:08.486Z,0.70
2019-04-03T14:35:49.380Z,0.73
2019-04-03T14:38:07.992Z,0.70
2019-04-03T14:40:37.203Z,0.77
2019-04-03T14:43:06.221Z,0.60
2019-04-03T14:45:38.442Z,0.80
2019-04-03T14:48:06.287Z,0.60
2019-04-03T14:50:38.129Z,0.57
2019-04-03T14:53:05.931Z,0.30
2019-04-03T14:55:46.266Z,0.50
2019-04-03T14:58:05.596Z,0.50
2019-04-03T15:00:37.812Z,0.60
2019-04-03T15:03:06.941Z,0.33
2019-04-03T15:05:38.898Z,0.40
2019-04-03T15:08:07.486Z,0.30
2019-04-03T15:10:36.391Z,0.40
2019-04-03T15:13:05.288Z,0.30
2019-04-03T15:15:34.421Z,0.40
2019-04-03T15:18:03.443Z,0.40
2019-04-03T15:20:33.360Z,0.57
2019-04-03T15:23:04.928Z,0.50
2019-04-03T15:25:34.090Z,0.30
2019-04-03T15:28:03.180Z,0.50
2019-04-03T15:30:32.896Z,0.40
2019-04-03T15:33:01.837Z,0.50
2019-04-03T15:35:32.178Z,0.30
2019-04-03T15:38:01.346Z,0.50
2019-04-03T15:40:30.300Z,0.60
2019-04-03T15:42:59.294Z,0.20
2019-04-03T15:45:28.212Z,0.40
2019-04-03T15:47:58.347Z,0.23
2019-04-03T15:50:28.557Z,0.20
2019-04-03T15:52:58.132Z,0.30
2019-04-03T15:55:27.276Z,0.30
2019-04-03T15:57:56.821Z,0.30
2019-04-03T16:00:26.251Z,0.50
2019-04-03T16:02:55.215Z,0.40
2019-04-03T16:05:24.547Z,0.40
2019-04-03T16:07:53.474Z,0.40
2019-04-03T16:10:23.891Z,0.30
2019-04-03T16:12:53.170Z,0.40
2019-04-03T16:15:23.237Z,0.40
2019-04-03T16:17:53.293Z,0.50
2019-04-03T16:20:22.666Z,0.60
2019-04-03T16:22:51.617Z,0.60
2019-04-03T16:25:20.558Z,0.60
2019-04-03T16:27:49.745Z,0.60
2019-04-03T16:30:19.612Z,0.70
2019-04-03T16:32:48.644Z,0.83
2019-04-03T16:35:17.635Z,0.80
2019-04-03T16:37:46.664Z,0.83
2019-04-03T16:40:15.928Z,0.90
2019-04-03T16:42:47.452Z,0.93
2019-04-03T16:45:15.525Z,0.80
2019-04-03T16:47:45.239Z,0.70
2019-04-03T16:50:14.999Z,0.93
2019-04-03T16:52:46.815Z,0.90
2019-04-03T16:55:15.891Z,0.97
2019-04-03T16:57:45.617Z,0.70
2019-04-03T17:00:14.901Z,1.00
2019-04-03T17:02:44.039Z,1.10
2019-04-03T17:05:13.106Z,1.10
2019-04-03T17:07:42.065Z,0.90
2019-04-03T17:10:11.248Z,1.03
2019-04-03T17:12:40.142Z,1.23
2019-04-03T17:15:09.781Z,0.90
2019-04-03T17:17:39.180Z,1.10
2019-04-03T17:20:09.298Z,1.10
2019-04-03T17:22:40.715Z,1.00
2019-04-03T17:25:09.323Z,1.20
2019-04-03T17:27:38.285Z,1.50
2019-04-03T17:30:08.983Z,0.93
2019-04-03T17:32:38.798Z,1.00
2019-04-03T17:35:08.552Z,1.00
2019-04-03T17:37:37.613Z,1.00
2019-04-03T17:40:08.281Z,0.77
2019-04-03T17:42:39.255Z,0.73
2019-04-03T17:45:08.301Z,1.13
2019-04-03T17:47:37.285Z,0.90
2019-04-03T17:50:06.639Z,0.70
2019-04-03T17:52:36.364Z,0.90
2019-04-03T17:55:09.530Z,0.90
2019-04-03T17:57:38.120Z,1.30
2019-04-03T18:00:08.826Z,0.90
2019-04-03T18:02:37.774Z,1.10
2019-04-03T18:05:07.517Z,1.10
2019-04-03T18:07:37.375Z,0.90
2019-04-03T18:10:09.178Z,1.10
2019-04-03T18:12:37.845Z,1.10
2019-04-03T18:15:07.977Z,1.30
2019-04-03T18:17:36.888Z,1.10
2019-04-03T18:20:06.737Z,1.00
2019-04-03T18:22:35.634Z,1.10
2019-04-03T18:25:08.282Z,1.17
2019-04-03T18:27:37.534Z,1.33
2019-04-03T18:30:07.281Z,1.10
2019-04-03T18:32:36.432Z,1.20
2019-04-03T18:35:07.205Z,1.27
2019-04-03T18:37:36.405Z,1.20
2019-04-03T18:40:06.056Z,1.33
2019-04-03T18:42:34.942Z,1.20
2019-04-03T18:45:04.572Z,1.30
2019-04-03T18:47:41.204Z,1.30
2019-04-03T18:50:05.692Z,1.10
2019-04-03T18:52:34.672Z,1.10
2019-04-03T18:55:04.213Z,1.30
2019-04-03T18:57:33.139Z,1.50
2019-04-03T19:00:02.100Z,1.40
2019-04-03T19:02:34.171Z,1.70
2019-04-03T19:05:02.665Z,1.50
2019-04-03T19:07:32.715Z,1.50
2019-04-03T19:10:07.472Z,2.20
2019-04-03T19:12:35.901Z,2.20
2019-04-03T19:15:03.482Z,1.77
2019-04-03T19:17:34.029Z,2.10
2019-04-03T19:20:10.214Z,1.87
2019-04-03T19:22:33.909Z,1.80
2019-04-03T19:25:02.977Z,1.90
2019-04-03T19:27:33.041Z,2.20
2019-04-03T19:30:07.094Z,2.13
2019-04-03T19:32:35.995Z,2.47
2019-04-03T19:35:09.543Z,2.13
2019-04-03T19:37:38.460Z,1.90
2019-04-03T19:40:09.783Z,1.97
2019-04-03T19:42:38.331Z,2.10
2019-04-03T19:45:07.840Z,2.50
2019-04-03T19:47:36.970Z,1.47
2019-04-03T19:50:07.658Z,1.47
2019-04-03T19:52:37.387Z,1.47
2019-04-03T19:55:06.843Z,1.40
2019-04-03T19:57:37.019Z,2.20
2019-04-03T20:00:06.713Z,1.67
2019-04-03T20:02:38.120Z,1.63
2019-04-03T20:05:06.515Z,1.70
2019-04-03T20:07:35.473Z,1.40
2019-04-03T20:10:10.528Z,2.00
2019-04-03T20:12:39.632Z,1.70
2019-04-03T20:15:08.772Z,1.70
2019-04-03T20:17:37.794Z,1.67
2019-04-03T20:20:07.791Z,1.40
2019-04-03T20:22:38.191Z,1.20
2019-04-03T20:25:07.421Z,1.03
2019-04-03T20:27:36.384Z,1.20
2019-04-03T20:30:06.272Z,1.30
2019-04-03T20:32:35.247Z,1.60
2019-04-03T20:35:05.689Z,1.20
2019-04-03T20:37:34.591Z,1.30
2019-04-03T20:40:04.548Z,1.00
2019-04-03T20:42:33.469Z,1.30
2019-04-03T20:45:02.373Z,1.33
2019-04-03T20:47:31.336Z,1.40
2019-04-03T20:50:00.250Z,1.60
2019-04-03T20:52:30.324Z,2.13
2019-04-03T20:54:59.233Z,1.83
2019-04-03T20:57:28.192Z,1.70
2019-04-03T21:00:02.494Z,2.10
2019-04-03T21:02:28.891Z,2.03
2019-04-03T21:04:57.777Z,1.77
2019-04-03T21:07:26.687Z,2.40
2019-04-03T21:09:55.594Z,2.57
2019-04-03T21:12:24.574Z,1.83
2019-04-03T21:14:53.453Z,1.90
2019-04-03T21:17:24.083Z,2.23
2019-04-03T21:19:53.130Z,2.10
2019-04-03T21:22:22.058Z,2.30
2019-04-03T21:24:50.957Z,1.60
2019-04-03T21:27:19.868Z,1.80
2019-04-03T21:29:49.608Z,2.33
2019-04-03T21:32:19.053Z,2.50
2019-04-03T21:34:47.936Z,2.30
2019-04-03T21:37:16.840Z,2.30
2019-04-03T21:39:45.781Z,2.57
2019-04-03T21:42:14.664Z,2.50
2019-04-03T21:44:43.567Z,2.60
2019-04-03T21:47:12.480Z,2.43
2019-04-03T21:49:42.444Z,2.60
2019-04-03T21:52:11.446Z,3.30
2019-04-03T21:54:40.338Z,3.33
2019-04-03T21:57:09.303Z,3.60
2019-04-03T21:59:39.905Z,3.70
2019-04-03T22:02:08.815Z,3.87
2019-04-03T22:04:37.810Z,3.60
2019-04-03T22:07:06.805Z,3.40
2019-04-03T22:09:35.691Z,3.70
2019-04-03T22:12:05.909Z,3.30
2019-04-03T22:14:35.547Z,3.47
2019-04-03T22:17:04.684Z,3.50
2019-04-03T22:19:33.651Z,3.30
2019-04-03T22:22:03.073Z,3.83
2019-04-03T22:24:32.530Z,3.63
2019-04-03T22:27:01.492Z,3.97
2019-04-03T22:29:30.406Z,3.90
2019-04-03T22:31:59.391Z,3.60
2019-04-03T22:34:29.859Z,3.33
2019-04-03T22:37:18.281Z,4.43
2019-04-03T22:39:47.166Z,3.50
2019-04-03T22:42:16.054Z,4.23
2019-04-03T22:44:47.673Z,3.50
2019-04-03T22:47:15.551Z,3.33
2019-04-03T22:49:44.446Z,2.90
2019-04-03T22:52:13.348Z,3.63
2019-04-03T22:54:43.896Z,3.43
2019-04-03T22:57:12.830Z,3.20
2019-04-03T22:59:41.771Z,3.00
2019-04-03T23:02:10.651Z,3.33
2019-04-03T23:04:41.817Z,3.27
2019-04-03T23:07:10.205Z,2.87
2019-04-03T23:09:39.090Z,3.43
2019-04-03T23:12:08.028Z,3.30
2019-04-03T23:14:38.378Z,3.17
2019-04-03T23:17:07.583Z,2.70
2019-04-03T23:19:36.473Z,2.97
2019-04-03T23:22:05.348Z,3.27
2019-04-03T23:24:34.280Z,2.83
2019-04-03T23:27:03.270Z,3.07
2019-04-03T23:29:32.214Z,2.60
2019-04-03T23:32:01.126Z,3.60
2019-04-03T23:34:30.016Z,2.70
2019-04-03T23:36:58.901Z,3.30
2019-04-03T23:39:28.392Z,3.00
2019-04-03T23:41:57.509Z,3.20
2019-04-03T23:44:26.401Z,2.83
2019-04-03T23:46:55.371Z,3.50
2019-04-03T23:49:24.260Z,3.37
2019-04-03T23:51:53.149Z,3.40
2019-04-03T23:54:22.057Z,3.63
2019-04-03T23:56:50.948Z,4.03
2019-04-03T23:59:19.860Z,4.03
