createdAt,value
2023-01-29T00:00:21.511Z,-0.08
2023-01-29T00:01:44.258Z,-0.09
2023-01-29T00:02:47.137Z,-0.09
2023-01-29T00:03:52.744Z,-0.09
2023-01-29T00:04:58.898Z,-0.11
2023-01-29T00:06:06.702Z,-0.11
2023-01-29T00:07:09.498Z,-0.12
2023-01-29T00:08:12.359Z,-0.13
2023-01-29T00:09:15.135Z,-0.13
2023-01-29T00:10:18.122Z,-0.14
2023-01-29T00:11:21.043Z,-0.13
2023-01-29T00:12:23.878Z,-0.14
2023-01-29T00:13:26.595Z,-0.14
2023-01-29T00:14:29.671Z,-0.15
2023-01-29T00:15:32.678Z,-0.15
2023-01-29T00:16:35.488Z,-0.16
2023-01-29T00:17:38.287Z,-0.17
2023-01-29T00:18:41.492Z,-0.18
2023-01-29T00:19:44.286Z,-0.18
2023-01-29T00:20:47.059Z,-0.19
2023-01-29T00:21:50.083Z,-0.19
2023-01-29T00:22:52.894Z,-0.19
2023-01-29T00:23:55.697Z,-0.20
2023-01-29T00:24:58.628Z,-0.21
2023-01-29T00:26:01.383Z,-0.22
2023-01-29T00:27:04.266Z,-0.23
2023-01-29T00:28:07.035Z,-0.23
2023-01-29T00:29:10.142Z,-0.23
2023-01-29T00:30:13.651Z,-0.24
2023-01-29T00:31:17.772Z,-0.24
2023-01-29T00:32:20.822Z,-0.25
2023-01-29T00:33:23.685Z,-0.25
2023-01-29T00:34:26.426Z,-0.25
2023-01-29T00:35:29.184Z,-0.26
2023-01-29T00:36:31.987Z,-0.28
2023-01-29T00:37:36.336Z,-0.29
2023-01-29T00:38:39.762Z,-0.29
2023-01-29T00:39:48.150Z,-0.29
2023-01-29T00:41:10.014Z,-0.29
2023-01-29T00:42:31.563Z,-0.30
2023-01-29T00:43:53.216Z,-0.31
2023-01-29T00:44:58.711Z,-0.32
2023-01-29T00:46:01.570Z,-0.33
2023-01-29T00:47:05.242Z,-0.33
2023-01-29T00:48:08.144Z,-0.34
2023-01-29T00:49:11.435Z,-0.33
2023-01-29T00:50:14.601Z,-0.34
2023-01-29T00:51:17.519Z,-0.34
2023-01-29T00:52:26.414Z,-0.35
2023-01-29T00:53:29.480Z,-0.35
2023-01-29T00:54:33.389Z,-0.35
2023-01-29T00:55:36.152Z,-0.35
2023-01-29T00:56:38.915Z,-0.35
2023-01-29T00:57:41.695Z,-0.36
2023-01-29T00:58:44.450Z,-0.37
2023-01-29T00:59:47.486Z,-0.36
2023-01-29T01:00:50.382Z,-0.37
2023-01-29T01:02:12.066Z,-0.37
2023-01-29T01:03:15.449Z,-0.37
2023-01-29T01:04:19.067Z,-0.38
2023-01-29T01:05:23.075Z,-0.38
2023-01-29T01:06:25.807Z,-0.38
2023-01-29T01:07:29.317Z,-0.39
2023-01-29T01:08:50.764Z,-0.39
2023-01-29T01:10:12.407Z,-0.40
2023-01-29T01:11:15.700Z,-0.41
2023-01-29T01:12:18.492Z,-0.41
2023-01-29T01:13:21.307Z,-0.41
2023-01-29T01:14:24.056Z,-0.42
2023-01-29T01:15:40.283Z,-0.41
2023-01-29T01:16:43.024Z,-0.41
2023-01-29T01:17:46.387Z,-0.41
2023-01-29T01:18:49.138Z,-0.40
2023-01-29T01:19:52.903Z,-0.40
2023-01-29T01:20:58.791Z,-0.40
2023-01-29T01:22:01.747Z,-0.40
2023-01-29T01:23:05.248Z,-0.40
2023-01-29T01:24:08.097Z,-0.40
2023-01-29T01:25:10.959Z,-0.42
2023-01-29T01:26:14.059Z,-0.42
2023-01-29T01:27:17.649Z,-0.42
2023-01-29T01:28:21.212Z,-0.42
2023-01-29T01:29:24.739Z,-0.42
2023-01-29T01:30:27.609Z,-0.42
2023-01-29T01:31:31.459Z,-0.42
2023-01-29T01:32:34.276Z,-0.43
2023-01-29T01:33:37.973Z,-0.43
2023-01-29T01:34:40.746Z,-0.43
2023-01-29T01:35:43.485Z,-0.44
2023-01-29T01:36:46.279Z,-0.45
2023-01-29T01:37:49.204Z,-0.45
2023-01-29T01:38:52.058Z,-0.45
2023-01-29T01:39:57.996Z,-0.45
2023-01-29T01:41:00.744Z,-0.45
2023-01-29T01:42:03.583Z,-0.45
2023-01-29T01:43:06.359Z,-0.45
2023-01-29T01:44:29.036Z,-0.46
2023-01-29T01:45:35.861Z,-0.45
2023-01-29T01:46:38.881Z,-0.45
2023-01-29T01:47:47.243Z,-0.44
2023-01-29T01:48:53.867Z,-0.44
2023-01-29T01:49:59.931Z,-0.44
2023-01-29T01:51:04.584Z,-0.45
2023-01-29T01:52:08.704Z,-0.45
2023-01-29T01:53:16.204Z,-0.46
2023-01-29T01:54:21.117Z,-0.46
2023-01-29T01:55:26.457Z,-0.46
2023-01-29T01:56:38.438Z,-0.46
2023-01-29T01:57:43.551Z,-0.46
2023-01-29T01:58:50.679Z,-0.46
2023-01-29T01:59:56.871Z,-0.45
2023-01-29T02:00:59.825Z,-0.45
2023-01-29T02:02:21.293Z,-0.45
2023-01-29T02:03:43.295Z,-0.45
2023-01-29T02:05:07.248Z,-0.45
2023-01-29T02:06:28.774Z,-0.45
2023-01-29T02:07:50.487Z,-0.43
2023-01-29T02:09:16.548Z,-0.44
2023-01-29T02:10:19.787Z,-0.44
2023-01-29T02:11:22.699Z,-0.43
2023-01-29T02:12:25.807Z,-0.43
2023-01-29T02:13:28.555Z,-0.42
2023-01-29T02:14:32.194Z,-0.42
2023-01-29T02:15:34.991Z,-0.43
2023-01-29T02:16:38.330Z,-0.43
2023-01-29T02:17:41.282Z,-0.43
2023-01-29T02:18:44.082Z,-0.43
2023-01-29T02:20:04.957Z,-0.43
2023-01-29T02:21:15.263Z,-0.43
2023-01-29T02:22:25.866Z,-0.44
2023-01-29T02:23:51.770Z,-0.43
2023-01-29T02:25:21.256Z,-0.42
2023-01-29T02:26:39.374Z,-0.42
2023-01-29T02:27:48.564Z,-0.42
2023-01-29T02:28:56.661Z,-0.42
2023-01-29T02:30:07.139Z,-0.42
2023-01-29T02:31:28.131Z,-0.42
2023-01-29T02:32:35.579Z,-0.42
2023-01-29T02:34:10.551Z,-0.42
2023-01-29T02:35:30.081Z,-0.42
2023-01-29T02:36:41.649Z,-0.42
2023-01-29T02:37:57.949Z,-0.42
2023-01-29T02:39:04.834Z,-0.42
2023-01-29T02:40:12.543Z,-0.42
2023-01-29T02:41:16.711Z,-0.42
2023-01-29T02:42:27.390Z,-0.42
2023-01-29T02:43:44.600Z,-0.42
2023-01-29T02:44:52.377Z,-0.42
2023-01-29T02:46:05.478Z,-0.42
2023-01-29T02:47:17.370Z,-0.43
2023-01-29T02:48:22.706Z,-0.42
2023-01-29T02:49:31.295Z,-0.42
2023-01-29T02:50:54.340Z,-0.41
2023-01-29T02:52:00.882Z,-0.41
2023-01-29T02:53:08.200Z,-0.41
2023-01-29T02:54:17.180Z,-0.42
2023-01-29T02:55:19.896Z,-0.42
2023-01-29T02:56:27.083Z,-0.42
2023-01-29T02:57:33.075Z,-0.42
2023-01-29T02:58:41.555Z,-0.42
2023-01-29T02:59:47.364Z,-0.43
2023-01-29T03:00:52.283Z,-0.43
2023-01-29T03:02:02.607Z,-0.43
2023-01-29T03:03:10.560Z,-0.43
2023-01-29T03:04:17.140Z,-0.43
2023-01-29T03:05:25.534Z,-0.43
2023-01-29T03:06:41.364Z,-0.43
2023-01-29T03:07:49.137Z,-0.42
2023-01-29T03:09:13.043Z,-0.42
2023-01-29T03:10:21.854Z,-0.43
2023-01-29T03:11:28.283Z,-0.42
2023-01-29T03:12:36.002Z,-0.42
2023-01-29T03:13:46.268Z,-0.41
2023-01-29T03:15:09.732Z,-0.43
2023-01-29T03:16:30.219Z,-0.43
2023-01-29T03:17:37.388Z,-0.43
2023-01-29T03:18:48.783Z,-0.42
2023-01-29T03:19:51.567Z,-0.42
2023-01-29T03:21:00.567Z,-0.42
2023-01-29T03:22:06.060Z,-0.43
2023-01-29T03:23:12.174Z,-0.43
2023-01-29T03:24:34.889Z,-0.42
2023-01-29T03:25:59.041Z,-0.42
2023-01-29T03:27:26.013Z,-0.42
2023-01-29T03:28:48.861Z,-0.42
2023-01-29T03:30:12.853Z,-0.42
2023-01-29T03:31:44.461Z,-0.42
2023-01-29T03:32:48.409Z,-0.42
2023-01-29T03:33:51.140Z,-0.41
2023-01-29T03:34:57.535Z,-0.41
2023-01-29T03:36:06.683Z,-0.41
2023-01-29T03:37:22.411Z,-0.42
2023-01-29T03:38:29.741Z,-0.41
2023-01-29T03:39:32.810Z,-0.41
2023-01-29T03:40:39.668Z,-0.40
2023-01-29T03:41:53.166Z,-0.40
2023-01-29T03:43:08.094Z,-0.40
2023-01-29T03:44:17.903Z,-0.40
2023-01-29T03:45:42.950Z,-0.40
2023-01-29T03:47:02.208Z,-0.41
2023-01-29T03:48:23.921Z,-0.41
2023-01-29T03:49:33.986Z,-0.40
2023-01-29T03:50:56.803Z,-0.39
2023-01-29T03:52:08.595Z,-0.39
2023-01-29T03:53:14.543Z,-0.39
2023-01-29T03:54:30.279Z,-0.38
2023-01-29T03:56:07.305Z,-0.39
2023-01-29T03:57:15.589Z,-0.39
2023-01-29T03:58:31.303Z,-0.39
2023-01-29T03:59:38.957Z,-0.38
2023-01-29T04:01:15.752Z,-0.39
2023-01-29T04:02:30.762Z,-0.38
2023-01-29T04:03:37.960Z,-0.37
2023-01-29T04:04:43.997Z,-0.36
2023-01-29T04:05:53.288Z,-0.37
2023-01-29T04:07:26.990Z,-0.38
2023-01-29T04:08:57.595Z,-0.36
2023-01-29T04:10:13.491Z,-0.37
2023-01-29T04:11:18.490Z,-0.37
2023-01-29T04:12:23.636Z,-0.36
2023-01-29T04:13:27.284Z,-0.36
2023-01-29T04:14:32.004Z,-0.35
2023-01-29T04:15:39.047Z,-0.37
2023-01-29T04:16:44.965Z,-0.35
2023-01-29T04:17:56.062Z,-0.34
2023-01-29T04:19:19.201Z,-0.35
2023-01-29T04:20:22.527Z,-0.35
2023-01-29T04:21:27.135Z,-0.34
2023-01-29T04:22:34.512Z,-0.34
2023-01-29T04:23:37.462Z,-0.33
2023-01-29T04:24:41.128Z,-0.33
2023-01-29T04:25:46.489Z,-0.34
2023-01-29T04:27:03.709Z,-0.34
2023-01-29T04:28:16.985Z,-0.34
2023-01-29T04:29:38.136Z,-0.34
2023-01-29T04:31:10.319Z,-0.34
2023-01-29T04:32:27.588Z,-0.34
2023-01-29T04:33:49.257Z,-0.34
2023-01-29T04:35:10.760Z,-0.34
2023-01-29T04:36:16.468Z,-0.33
2023-01-29T04:37:31.526Z,-0.33
2023-01-29T04:38:40.302Z,-0.32
2023-01-29T04:39:43.098Z,-0.32
2023-01-29T04:40:52.508Z,-0.32
2023-01-29T04:42:07.560Z,-0.32
2023-01-29T04:43:13.340Z,-0.33
2023-01-29T04:44:24.525Z,-0.33
2023-01-29T04:45:27.288Z,-0.33
2023-01-29T04:46:33.044Z,-0.33
2023-01-29T04:47:42.723Z,-0.32
2023-01-29T04:48:58.136Z,-0.31
2023-01-29T04:50:16.625Z,-0.31
2023-01-29T04:51:19.521Z,-0.31
2023-01-29T04:52:29.436Z,-0.30
2023-01-29T04:53:35.004Z,-0.30
2023-01-29T04:54:40.776Z,-0.30
2023-01-29T04:55:49.964Z,-0.30
2023-01-29T04:57:12.372Z,-0.31
2023-01-29T04:58:33.708Z,-0.29
2023-01-29T04:59:39.274Z,-0.29
2023-01-29T05:00:43.537Z,-0.29
2023-01-29T05:01:47.696Z,-0.29
2023-01-29T05:02:51.295Z,-0.30
2023-01-29T05:03:55.348Z,-0.29
2023-01-29T05:04:58.816Z,-0.30
2023-01-29T05:06:02.649Z,-0.30
2023-01-29T05:07:09.018Z,-0.29
2023-01-29T05:08:13.724Z,-0.29
2023-01-29T05:09:17.631Z,-0.29
2023-01-29T05:10:21.317Z,-0.29
2023-01-29T05:11:25.317Z,-0.29
2023-01-29T05:12:29.525Z,-0.29
2023-01-29T05:13:34.463Z,-0.28
2023-01-29T05:14:39.677Z,-0.28
2023-01-29T05:15:48.705Z,-0.28
2023-01-29T05:16:53.005Z,-0.27
2023-01-29T05:18:01.922Z,-0.26
2023-01-29T05:19:04.894Z,-0.26
2023-01-29T05:20:08.056Z,-0.27
2023-01-29T05:21:11.077Z,-0.27
2023-01-29T05:22:15.873Z,-0.27
2023-01-29T05:23:19.564Z,-0.27
2023-01-29T05:24:23.784Z,-0.27
2023-01-29T05:25:30.428Z,-0.27
2023-01-29T05:26:52.546Z,-0.26
2023-01-29T05:28:04.856Z,-0.26
2023-01-29T05:29:08.172Z,-0.26
2023-01-29T05:30:11.531Z,-0.26
2023-01-29T05:31:14.373Z,-0.25
2023-01-29T05:32:17.243Z,-0.25
2023-01-29T05:33:24.733Z,-0.26
2023-01-29T05:34:27.718Z,-0.26
2023-01-29T05:35:30.777Z,-0.25
2023-01-29T05:36:33.605Z,-0.25
2023-01-29T05:37:36.560Z,-0.25
2023-01-29T05:38:39.378Z,-0.24
2023-01-29T05:39:42.109Z,-0.24
2023-01-29T05:40:44.962Z,-0.23
2023-01-29T05:41:47.798Z,-0.23
2023-01-29T05:42:51.120Z,-0.23
2023-01-29T05:43:53.948Z,-0.23
2023-01-29T05:44:56.681Z,-0.22
2023-01-29T05:46:00.458Z,-0.22
2023-01-29T05:47:03.257Z,-0.21
2023-01-29T05:48:06.033Z,-0.21
2023-01-29T05:49:08.769Z,-0.21
2023-01-29T05:50:12.459Z,-0.21
2023-01-29T05:51:15.209Z,-0.22
2023-01-29T05:52:17.936Z,-0.21
2023-01-29T05:53:20.688Z,-0.21
2023-01-29T05:54:23.499Z,-0.21
2023-01-29T05:55:26.443Z,-0.22
2023-01-29T05:56:29.285Z,-0.21
2023-01-29T05:57:32.020Z,-0.21
2023-01-29T05:58:35.154Z,-0.22
2023-01-29T05:59:37.909Z,-0.22
2023-01-29T06:00:41.126Z,-0.21
2023-01-29T06:01:44.009Z,-0.22
2023-01-29T06:02:46.934Z,-0.21
2023-01-29T06:03:49.757Z,-0.22
2023-01-29T06:04:52.810Z,-0.22
2023-01-29T06:05:55.533Z,-0.22
2023-01-29T06:06:58.295Z,-0.21
2023-01-29T06:08:01.126Z,-0.21
2023-01-29T06:09:03.832Z,-0.21
2023-01-29T06:10:06.797Z,-0.21
2023-01-29T06:11:11.218Z,-0.20
2023-01-29T06:12:14.304Z,-0.20
2023-01-29T06:13:17.072Z,-0.20
2023-01-29T06:14:19.881Z,-0.19
2023-01-29T06:15:22.696Z,-0.19
2023-01-29T06:16:25.496Z,-0.20
2023-01-29T06:17:28.301Z,-0.19
2023-01-29T06:18:31.243Z,-0.19
2023-01-29T06:19:33.993Z,-0.19
2023-01-29T06:20:37.193Z,-0.19
2023-01-29T06:21:40.005Z,-0.19
2023-01-29T06:22:42.756Z,-0.19
2023-01-29T06:23:45.537Z,-0.19
2023-01-29T06:24:48.318Z,-0.19
2023-01-29T06:25:51.100Z,-0.18
2023-01-29T06:26:53.878Z,-0.18
2023-01-29T06:27:59.290Z,-0.18
2023-01-29T06:29:02.269Z,-0.17
2023-01-29T06:30:05.915Z,-0.17
2023-01-29T06:31:30.361Z,-0.17
2023-01-29T06:32:32.006Z,-0.16
2023-01-29T06:33:35.196Z,-0.15
2023-01-29T06:34:37.958Z,-0.15
2023-01-29T06:35:40.733Z,-0.14
2023-01-29T06:36:43.572Z,-0.13
2023-01-29T06:37:46.322Z,-0.13
2023-01-29T06:38:49.135Z,-0.13
2023-01-29T06:39:51.949Z,-0.12
2023-01-29T06:40:55.504Z,-0.11
2023-01-29T06:41:58.204Z,-0.11
2023-01-29T06:43:01.337Z,-0.10
2023-01-29T06:44:04.214Z,-0.09
2023-01-29T06:45:07.301Z,-0.09
2023-01-29T06:46:10.126Z,-0.09
2023-01-29T06:47:12.897Z,-0.08
2023-01-29T06:48:15.663Z,-0.08
2023-01-29T06:49:18.440Z,-0.07
2023-01-29T06:50:21.215Z,-0.06
2023-01-29T06:51:24.665Z,-0.05
2023-01-29T06:52:29.212Z,-0.05
2023-01-29T06:53:33.155Z,-0.04
2023-01-29T06:54:35.968Z,-0.03
2023-01-29T06:55:39.219Z,-0.03
2023-01-29T06:56:42.079Z,-0.02
2023-01-29T06:57:44.818Z,-0.02
2023-01-29T06:58:47.556Z,-0.02
2023-01-29T06:59:50.327Z,-0.02
2023-01-29T07:00:53.418Z,-0.01
2023-01-29T07:01:56.275Z,0.01
2023-01-29T07:02:59.103Z,0.01
2023-01-29T07:04:03.060Z,0.01
2023-01-29T07:05:05.949Z,0.01
2023-01-29T07:06:08.776Z,0.02
2023-01-29T07:07:13.441Z,0.03
2023-01-29T07:08:16.268Z,0.03
2023-01-29T07:09:19.015Z,0.04
2023-01-29T07:10:22.007Z,0.04
2023-01-29T07:11:25.185Z,0.05
2023-01-29T07:12:27.931Z,0.05
2023-01-29T07:13:31.116Z,0.06
2023-01-29T07:14:33.889Z,0.06
2023-01-29T07:15:37.300Z,0.07
2023-01-29T07:16:40.224Z,0.08
2023-01-29T07:17:43.029Z,0.09
2023-01-29T07:18:45.823Z,0.09
2023-01-29T07:19:48.575Z,0.09
2023-01-29T07:20:51.367Z,0.10
2023-01-29T07:21:54.131Z,0.10
2023-01-29T07:22:57.460Z,0.10
2023-01-29T07:24:00.306Z,0.11
2023-01-29T07:25:03.155Z,0.12
2023-01-29T07:26:06.238Z,0.13
2023-01-29T07:27:09.056Z,0.14
2023-01-29T07:28:11.956Z,0.15
2023-01-29T07:29:14.971Z,0.16
2023-01-29T07:30:18.479Z,0.16
2023-01-29T07:31:23.243Z,0.18
2023-01-29T07:32:28.483Z,0.18
2023-01-29T07:33:31.355Z,0.20
2023-01-29T07:34:34.082Z,0.20
2023-01-29T07:35:40.590Z,0.20
2023-01-29T07:36:43.448Z,0.21
2023-01-29T07:37:49.223Z,0.22
2023-01-29T07:38:52.360Z,0.22
2023-01-29T07:39:55.155Z,0.22
2023-01-29T07:40:58.016Z,0.23
2023-01-29T07:42:01.287Z,0.23
2023-01-29T07:43:06.377Z,0.24
2023-01-29T07:44:09.848Z,0.26
2023-01-29T07:45:12.650Z,0.26
2023-01-29T07:46:15.519Z,0.27
2023-01-29T07:47:18.325Z,0.28
2023-01-29T07:48:21.619Z,0.29
2023-01-29T07:49:24.358Z,0.29
2023-01-29T07:50:27.603Z,0.31
2023-01-29T07:51:30.463Z,0.32
2023-01-29T07:52:33.979Z,0.34
2023-01-29T07:53:37.128Z,0.34
2023-01-29T07:54:39.863Z,0.36
2023-01-29T07:55:45.718Z,0.37
2023-01-29T07:56:48.484Z,0.39
2023-01-29T07:57:58.043Z,0.40
2023-01-29T07:59:00.863Z,0.41
2023-01-29T08:00:03.844Z,0.42
2023-01-29T08:01:15.300Z,0.43
2023-01-29T08:02:18.116Z,0.44
2023-01-29T08:03:20.924Z,0.45
2023-01-29T08:04:23.735Z,0.45
2023-01-29T08:05:26.499Z,0.45
2023-01-29T08:06:29.243Z,0.45
2023-01-29T08:07:32.060Z,0.45
2023-01-29T08:08:34.891Z,0.45
2023-01-29T08:09:37.620Z,0.46
2023-01-29T08:10:40.973Z,0.46
2023-01-29T08:11:43.818Z,0.46
2023-01-29T08:12:46.628Z,0.46
2023-01-29T08:13:49.803Z,0.47
2023-01-29T08:14:52.523Z,0.47
2023-01-29T08:15:59.016Z,0.48
2023-01-29T08:17:01.763Z,0.50
2023-01-29T08:18:04.716Z,0.50
2023-01-29T08:19:07.495Z,0.50
2023-01-29T08:20:10.663Z,0.50
2023-01-29T08:21:14.107Z,0.49
2023-01-29T08:22:16.912Z,0.49
2023-01-29T08:23:19.726Z,0.50
2023-01-29T08:24:22.556Z,0.51
2023-01-29T08:25:27.001Z,0.52
2023-01-29T08:26:30.292Z,0.51
2023-01-29T08:27:33.094Z,0.52
2023-01-29T08:28:36.474Z,0.53
2023-01-29T08:29:39.196Z,0.54
2023-01-29T08:30:42.087Z,0.54
2023-01-29T08:31:44.928Z,0.55
2023-01-29T08:32:47.756Z,0.57
2023-01-29T08:33:50.564Z,0.58
2023-01-29T08:34:53.380Z,0.60
2023-01-29T08:35:56.140Z,0.62
2023-01-29T08:36:59.014Z,0.63
2023-01-29T08:38:03.445Z,0.64
2023-01-29T08:39:06.294Z,0.65
2023-01-29T08:40:10.952Z,0.67
2023-01-29T08:41:13.755Z,0.68
2023-01-29T08:42:16.739Z,0.69
2023-01-29T08:43:19.563Z,0.70
2023-01-29T08:44:22.379Z,0.72
2023-01-29T08:45:25.808Z,0.74
2023-01-29T08:46:28.589Z,0.76
2023-01-29T08:47:31.396Z,0.78
2023-01-29T08:48:34.403Z,0.80
2023-01-29T08:49:37.187Z,0.83
2023-01-29T08:50:40.165Z,0.84
2023-01-29T08:51:42.944Z,0.85
2023-01-29T08:52:45.886Z,0.87
2023-01-29T08:53:50.571Z,0.89
2023-01-29T08:54:53.430Z,0.90
2023-01-29T08:55:56.252Z,0.91
2023-01-29T08:56:59.167Z,0.92
2023-01-29T08:58:03.377Z,0.93
2023-01-29T08:59:06.154Z,0.94
2023-01-29T09:00:10.787Z,0.96
2023-01-29T09:01:14.530Z,0.95
2023-01-29T09:02:17.374Z,0.97
2023-01-29T09:03:20.341Z,1.01
2023-01-29T09:04:23.144Z,1.03
2023-01-29T09:05:25.912Z,1.04
2023-01-29T09:06:28.751Z,1.07
2023-01-29T09:07:31.645Z,1.09
2023-01-29T09:08:34.529Z,1.12
2023-01-29T09:09:38.474Z,1.15
2023-01-29T09:10:41.241Z,1.19
2023-01-29T09:11:44.684Z,1.24
2023-01-29T09:12:47.460Z,1.29
2023-01-29T09:13:50.284Z,1.33
2023-01-29T09:14:53.064Z,1.35
2023-01-29T09:15:59.095Z,1.36
2023-01-29T09:17:01.827Z,1.35
2023-01-29T09:18:05.457Z,1.34
2023-01-29T09:19:08.541Z,1.34
2023-01-29T09:20:11.796Z,1.36
2023-01-29T09:21:14.693Z,1.37
2023-01-29T09:22:17.423Z,1.39
2023-01-29T09:23:20.548Z,1.44
2023-01-29T09:24:23.408Z,1.49
2023-01-29T09:25:26.181Z,1.54
2023-01-29T09:26:28.955Z,1.60
2023-01-29T09:27:31.779Z,1.65
2023-01-29T09:28:34.535Z,1.68
2023-01-29T09:29:37.315Z,1.69
2023-01-29T09:30:40.242Z,1.69
2023-01-29T09:31:43.193Z,1.65
2023-01-29T09:32:54.416Z,1.61
2023-01-29T09:33:57.616Z,1.59
2023-01-29T09:35:00.541Z,1.57
2023-01-29T09:36:04.338Z,1.55
2023-01-29T09:37:07.197Z,1.53
2023-01-29T09:38:10.484Z,1.49
2023-01-29T09:39:13.256Z,1.45
2023-01-29T09:40:38.987Z,1.44
2023-01-29T09:41:51.698Z,1.42
2023-01-29T09:43:20.523Z,1.42
2023-01-29T09:44:29.645Z,1.41
2023-01-29T09:45:32.895Z,1.44
2023-01-29T09:46:38.639Z,1.46
2023-01-29T09:47:41.585Z,1.51
2023-01-29T09:48:46.103Z,1.57
2023-01-29T09:49:55.652Z,1.62
2023-01-29T09:51:00.612Z,1.66
2023-01-29T09:52:10.991Z,1.66
2023-01-29T09:53:32.749Z,1.70
2023-01-29T09:54:56.319Z,1.74
2023-01-29T09:56:02.536Z,1.82
2023-01-29T09:57:07.636Z,1.86
2023-01-29T09:58:20.242Z,1.90
2023-01-29T09:59:27.659Z,1.89
2023-01-29T10:00:50.739Z,1.92
2023-01-29T10:02:04.924Z,1.96
2023-01-29T10:03:14.251Z,2.00
2023-01-29T10:04:26.868Z,2.05
2023-01-29T10:05:49.872Z,2.10
2023-01-29T10:07:01.740Z,2.13
2023-01-29T10:08:07.422Z,2.14
2023-01-29T10:09:10.202Z,2.15
2023-01-29T10:10:26.066Z,2.14
2023-01-29T10:11:35.207Z,2.12
2023-01-29T10:12:44.986Z,2.11
2023-01-29T10:14:04.422Z,2.06
2023-01-29T10:15:25.632Z,2.01
2023-01-29T10:16:31.410Z,1.95
2023-01-29T10:17:34.401Z,1.93
2023-01-29T10:18:52.148Z,1.90
2023-01-29T10:20:18.297Z,1.89
2023-01-29T10:21:30.315Z,1.89
2023-01-29T10:22:38.730Z,1.86
2023-01-29T10:23:54.125Z,1.82
2023-01-29T10:25:06.906Z,1.77
2023-01-29T10:26:11.758Z,1.72
2023-01-29T10:27:15.941Z,1.69
2023-01-29T10:28:39.719Z,1.65
2023-01-29T10:29:43.504Z,1.61
2023-01-29T10:30:51.024Z,1.58
2023-01-29T10:31:57.024Z,1.55
2023-01-29T10:33:02.419Z,1.54
2023-01-29T10:34:15.110Z,1.53
2023-01-29T10:35:18.177Z,1.52
2023-01-29T10:36:23.827Z,1.50
2023-01-29T10:37:35.103Z,1.47
2023-01-29T10:38:43.100Z,1.44
2023-01-29T10:39:45.998Z,1.44
2023-01-29T10:40:51.637Z,1.43
2023-01-29T10:42:14.723Z,1.42
2023-01-29T10:43:29.351Z,1.40
2023-01-29T10:44:34.933Z,1.38
2023-01-29T10:45:40.845Z,1.38
2023-01-29T10:47:07.810Z,1.39
2023-01-29T10:48:35.568Z,1.37
2023-01-29T10:49:41.024Z,1.35
2023-01-29T10:50:46.749Z,1.33
2023-01-29T10:52:07.873Z,1.32
2023-01-29T10:53:32.312Z,1.32
2023-01-29T10:54:37.789Z,1.34
2023-01-29T10:55:44.154Z,1.36
2023-01-29T10:56:46.926Z,1.38
2023-01-29T10:58:08.430Z,1.39
2023-01-29T10:59:17.278Z,1.38
2023-01-29T11:00:37.766Z,1.39
2023-01-29T11:01:40.586Z,1.40
2023-01-29T11:02:45.478Z,1.39
2023-01-29T11:03:56.184Z,1.39
2023-01-29T11:04:58.996Z,1.39
2023-01-29T11:06:01.699Z,1.39
2023-01-29T11:07:05.383Z,1.38
2023-01-29T11:08:13.447Z,1.37
2023-01-29T11:09:19.791Z,1.37
2023-01-29T11:10:23.563Z,1.38
2023-01-29T11:11:37.150Z,1.38
2023-01-29T11:12:41.745Z,1.39
2023-01-29T11:13:53.021Z,1.42
2023-01-29T11:14:55.808Z,1.46
2023-01-29T11:15:58.609Z,1.49
2023-01-29T11:17:01.810Z,1.52
2023-01-29T11:18:16.024Z,1.54
2023-01-29T11:19:19.105Z,1.55
2023-01-29T11:20:26.978Z,1.56
2023-01-29T11:21:29.904Z,1.58
2023-01-29T11:22:32.705Z,1.62
2023-01-29T11:23:35.455Z,1.66
2023-01-29T11:24:38.256Z,1.71
2023-01-29T11:25:52.113Z,1.76
2023-01-29T11:26:57.611Z,1.79
2023-01-29T11:28:02.033Z,1.81
2023-01-29T11:29:04.845Z,1.82
2023-01-29T11:30:15.322Z,1.83
2023-01-29T11:31:21.349Z,1.84
2023-01-29T11:32:26.278Z,1.86
2023-01-29T11:33:29.817Z,1.87
2023-01-29T11:34:32.939Z,1.88
2023-01-29T11:35:36.700Z,1.89
2023-01-29T11:36:40.057Z,1.87
2023-01-29T11:37:44.535Z,1.91
2023-01-29T11:38:47.287Z,1.93
2023-01-29T11:39:50.714Z,1.95
2023-01-29T11:40:54.848Z,1.96
2023-01-29T11:42:00.588Z,1.95
2023-01-29T11:43:12.983Z,1.92
2023-01-29T11:44:26.571Z,1.92
2023-01-29T11:45:32.427Z,1.91
2023-01-29T11:46:35.235Z,1.89
2023-01-29T11:47:39.028Z,1.87
2023-01-29T11:48:44.525Z,1.82
2023-01-29T11:49:51.559Z,1.79
2023-01-29T11:50:56.753Z,1.77
2023-01-29T11:52:02.110Z,1.75
2023-01-29T11:53:07.692Z,1.73
2023-01-29T11:54:15.334Z,1.72
2023-01-29T11:55:20.852Z,1.74
2023-01-29T11:56:26.715Z,1.74
2023-01-29T11:57:29.639Z,1.72
2023-01-29T11:58:34.966Z,1.70
2023-01-29T11:59:49.036Z,1.65
2023-01-29T12:00:54.348Z,1.61
2023-01-29T12:02:03.871Z,1.59
2023-01-29T12:03:25.721Z,1.58
2023-01-29T12:04:28.751Z,1.57
2023-01-29T12:05:31.621Z,1.57
2023-01-29T12:06:36.364Z,1.55
2023-01-29T12:07:41.158Z,1.54
2023-01-29T12:08:43.947Z,1.54
2023-01-29T12:09:52.118Z,1.54
2023-01-29T12:11:07.406Z,1.52
2023-01-29T12:12:40.066Z,1.49
2023-01-29T12:13:43.473Z,1.48
2023-01-29T12:14:46.375Z,1.47
2023-01-29T12:15:49.391Z,1.47
2023-01-29T12:17:05.693Z,1.45
2023-01-29T12:18:14.288Z,1.41
2023-01-29T12:19:26.584Z,1.41
2023-01-29T12:20:32.180Z,1.41
2023-01-29T12:21:38.561Z,1.40
2023-01-29T12:22:41.369Z,1.40
2023-01-29T12:23:53.650Z,1.41
2023-01-29T12:24:58.934Z,1.40
2023-01-29T12:26:28.212Z,1.40
2023-01-29T12:27:39.470Z,1.40
2023-01-29T12:29:01.477Z,1.41
2023-01-29T12:30:04.341Z,1.41
2023-01-29T12:31:45.752Z,1.42
2023-01-29T12:32:48.616Z,1.42
2023-01-29T12:33:57.501Z,1.42
2023-01-29T12:35:11.977Z,1.41
2023-01-29T12:36:19.494Z,1.41
2023-01-29T12:37:28.811Z,1.40
2023-01-29T12:38:31.614Z,1.41
2023-01-29T12:39:34.529Z,1.40
2023-01-29T12:40:45.325Z,1.40
2023-01-29T12:41:53.320Z,1.40
2023-01-29T12:43:01.566Z,1.41
2023-01-29T12:44:07.667Z,1.40
2023-01-29T12:45:16.583Z,1.39
2023-01-29T12:46:22.687Z,1.38
2023-01-29T12:47:37.456Z,1.38
2023-01-29T12:48:42.429Z,1.37
2023-01-29T12:49:48.460Z,1.36
2023-01-29T12:50:52.941Z,1.35
2023-01-29T12:51:59.213Z,1.35
2023-01-29T12:53:20.533Z,1.35
2023-01-29T12:54:27.777Z,1.34
2023-01-29T12:55:33.269Z,1.33
2023-01-29T12:57:04.997Z,1.34
2023-01-29T12:58:14.200Z,1.33
2023-01-29T12:59:36.973Z,1.33
2023-01-29T13:00:40.891Z,1.34
2023-01-29T13:01:46.991Z,1.34
2023-01-29T13:03:18.826Z,1.33
2023-01-29T13:04:30.747Z,1.32
2023-01-29T13:05:44.211Z,1.31
2023-01-29T13:06:50.825Z,1.30
2023-01-29T13:07:57.670Z,1.28
2023-01-29T13:09:06.244Z,1.28
2023-01-29T13:10:19.143Z,1.27
2023-01-29T13:11:25.821Z,1.25
2023-01-29T13:12:28.837Z,1.23
2023-01-29T13:13:33.362Z,1.22
2023-01-29T13:14:42.394Z,1.21
2023-01-29T13:15:45.254Z,1.21
2023-01-29T13:16:50.053Z,1.20
2023-01-29T13:17:54.680Z,1.19
2023-01-29T13:19:12.596Z,1.20
2023-01-29T13:20:21.537Z,1.20
2023-01-29T13:21:31.351Z,1.20
2023-01-29T13:22:36.993Z,1.21
2023-01-29T13:23:43.842Z,1.20
2023-01-29T13:25:02.336Z,1.20
2023-01-29T13:26:06.867Z,1.20
2023-01-29T13:27:20.334Z,1.20
2023-01-29T13:28:25.867Z,1.20
2023-01-29T13:29:29.978Z,1.19
2023-01-29T13:30:36.567Z,1.17
2023-01-29T13:31:41.208Z,1.15
2023-01-29T13:32:51.757Z,1.15
2023-01-29T13:33:54.549Z,1.14
2023-01-29T13:34:59.895Z,1.13
2023-01-29T13:36:02.847Z,1.12
2023-01-29T13:37:16.070Z,1.13
2023-01-29T13:38:33.320Z,1.13
2023-01-29T13:39:44.446Z,1.11
2023-01-29T13:40:50.999Z,1.09
2023-01-29T13:41:54.612Z,1.07
2023-01-29T13:43:00.262Z,1.05
2023-01-29T13:44:05.687Z,1.04
2023-01-29T13:45:09.182Z,1.03
2023-01-29T13:46:14.145Z,1.03
2023-01-29T13:47:26.663Z,1.01
2023-01-29T13:48:36.947Z,0.99
2023-01-29T13:49:47.851Z,0.98
2023-01-29T13:50:51.369Z,0.96
2023-01-29T13:51:54.343Z,0.96
2023-01-29T13:53:00.530Z,0.95
2023-01-29T13:54:06.193Z,0.94
2023-01-29T13:55:15.307Z,0.94
2023-01-29T13:56:29.054Z,0.93
2023-01-29T13:57:48.971Z,0.92
2023-01-29T13:58:55.652Z,0.92
2023-01-29T13:59:58.880Z,0.91
2023-01-29T14:01:01.979Z,0.90
2023-01-29T14:02:19.397Z,0.88
2023-01-29T14:03:25.190Z,0.87
2023-01-29T14:04:31.024Z,0.86
2023-01-29T14:05:34.216Z,0.85
2023-01-29T14:06:39.757Z,0.85
2023-01-29T14:07:45.586Z,0.84
2023-01-29T14:08:48.486Z,0.85
2023-01-29T14:10:13.817Z,0.86
2023-01-29T14:11:16.846Z,0.86
2023-01-29T14:12:22.713Z,0.85
2023-01-29T14:13:26.677Z,0.85
2023-01-29T14:14:47.710Z,0.84
2023-01-29T14:15:59.077Z,0.84
2023-01-29T14:17:02.808Z,0.84
2023-01-29T14:18:08.550Z,0.84
2023-01-29T14:19:17.908Z,0.85
2023-01-29T14:20:25.693Z,0.84
2023-01-29T14:21:32.135Z,0.85
2023-01-29T14:22:35.083Z,0.85
2023-01-29T14:23:41.523Z,0.84
2023-01-29T14:24:44.446Z,0.85
2023-01-29T14:25:47.563Z,0.84
2023-01-29T14:26:54.374Z,0.84
2023-01-29T14:27:58.094Z,0.85
2023-01-29T14:29:06.798Z,0.85
2023-01-29T14:30:16.879Z,0.85
2023-01-29T14:31:30.252Z,0.85
2023-01-29T14:32:33.751Z,0.85
2023-01-29T14:33:41.864Z,0.85
2023-01-29T14:34:50.281Z,0.85
2023-01-29T14:35:53.849Z,0.85
2023-01-29T14:37:04.741Z,0.84
2023-01-29T14:38:07.659Z,0.84
2023-01-29T14:39:24.966Z,0.83
2023-01-29T14:40:29.820Z,0.83
2023-01-29T14:41:34.126Z,0.83