createdAt,value
2023-05-14T00:00:38.941Z,99.90
2023-05-14T00:03:05.390Z,99.90
2023-05-14T00:05:31.671Z,99.90
2023-05-14T00:07:57.807Z,99.90
2023-05-14T00:10:24.176Z,99.90
2023-05-14T00:12:51.188Z,99.90
2023-05-14T00:15:17.597Z,99.90
2023-05-14T00:17:44.001Z,99.90
2023-05-14T00:20:11.602Z,99.90
2023-05-14T00:22:38.801Z,99.90
2023-05-14T00:25:06.606Z,99.90
2023-05-14T00:27:33.336Z,99.90
2023-05-14T00:29:59.482Z,99.90
2023-05-14T00:32:25.793Z,99.90
2023-05-14T00:34:52.129Z,99.90
2023-05-14T00:37:18.276Z,99.90
2023-05-14T00:39:44.504Z,99.90
2023-05-14T00:42:10.651Z,99.90
2023-05-14T00:44:36.950Z,99.90
2023-05-14T00:47:03.289Z,99.90
2023-05-14T00:49:30.035Z,99.90
2023-05-14T00:51:58.256Z,99.90
2023-05-14T00:54:24.399Z,99.90
2023-05-14T00:56:50.545Z,99.90
2023-05-14T00:59:16.717Z,99.90
2023-05-14T01:01:42.839Z,99.90
2023-05-14T01:04:09.077Z,99.90
2023-05-14T01:10:05.363Z,99.90
2023-05-14T01:12:50.288Z,99.90
2023-05-14T01:15:23.259Z,99.90
2023-05-14T01:18:11.035Z,99.90
2023-05-14T01:20:37.282Z,99.90
2023-05-14T01:23:03.584Z,99.90
2023-05-14T01:25:30.294Z,99.90
2023-05-14T01:28:14.096Z,99.90
2023-05-14T01:31:42.621Z,99.90
2023-05-14T01:34:08.778Z,99.90
2023-05-14T01:36:35.042Z,99.90
2023-05-14T01:39:01.556Z,99.90
2023-05-14T01:41:27.732Z,99.80
2023-05-14T01:43:54.018Z,99.90
2023-05-14T01:46:20.353Z,99.90
2023-05-14T01:48:46.610Z,99.90
2023-05-14T01:51:14.103Z,99.90
2023-05-14T01:53:40.584Z,99.90
2023-05-14T01:56:07.100Z,99.90
2023-05-14T01:58:33.327Z,99.90
2023-05-14T02:00:59.522Z,99.90
2023-05-14T02:03:25.806Z,99.90
2023-05-14T02:05:51.993Z,99.90
2023-05-14T02:08:18.126Z,99.90
2023-05-14T02:10:44.291Z,99.90
2023-05-14T02:13:10.412Z,99.90
2023-05-14T02:15:38.012Z,99.90
2023-05-14T02:18:04.260Z,99.90
2023-05-14T02:20:30.596Z,99.90
2023-05-14T02:22:56.723Z,99.90
2023-05-14T02:25:22.883Z,99.90
2023-05-14T02:27:49.096Z,99.90
2023-05-14T02:30:15.595Z,99.90
2023-05-14T02:32:41.919Z,99.90
2023-05-14T02:35:08.971Z,99.90
2023-05-14T02:37:35.109Z,99.90
2023-05-14T02:40:01.347Z,99.90
2023-05-14T02:42:27.525Z,99.90
2023-05-14T02:44:54.002Z,99.90
2023-05-14T02:47:20.197Z,99.90
2023-05-14T02:49:46.552Z,99.90
2023-05-14T02:52:12.693Z,99.90
2023-05-14T02:54:38.836Z,99.90
2023-05-14T02:57:05.211Z,99.90
2023-05-14T02:59:31.439Z,99.90
2023-05-14T03:01:58.426Z,99.90
2023-05-14T03:04:25.247Z,99.90
2023-05-14T03:06:51.441Z,99.90
2023-05-14T03:09:17.652Z,99.90
2023-05-14T03:11:43.793Z,99.90
2023-05-14T03:14:09.985Z,99.90
2023-05-14T03:16:36.376Z,99.90
2023-05-14T03:19:03.203Z,99.90
2023-05-14T03:21:29.483Z,99.90
2023-05-14T03:23:56.003Z,99.90
2023-05-14T03:26:22.198Z,99.90
2023-05-14T03:28:48.450Z,99.90
2023-05-14T03:31:14.830Z,99.90
2023-05-14T03:33:41.074Z,99.90
2023-05-14T03:36:07.552Z,99.90
2023-05-14T03:38:33.682Z,99.90
2023-05-14T03:40:59.894Z,99.90
2023-05-14T03:43:26.109Z,99.60
2023-05-14T03:45:52.527Z,97.60
2023-05-14T03:48:19.488Z,96.00
2023-05-14T03:50:45.937Z,94.00
2023-05-14T03:53:12.060Z,91.50
2023-05-14T03:55:38.207Z,90.80
2023-05-14T03:58:10.210Z,90.20
2023-05-14T04:00:36.531Z,88.30
2023-05-14T04:03:02.921Z,85.70
2023-05-14T04:05:29.332Z,80.70
2023-05-14T04:07:57.470Z,80.40
2023-05-14T04:10:23.995Z,79.90
2023-05-14T04:12:51.459Z,77.50
2023-05-14T04:15:18.234Z,76.90
2023-05-14T04:17:44.478Z,77.20
2023-05-14T04:20:11.104Z,77.20
2023-05-14T04:22:37.273Z,74.80
2023-05-14T04:25:04.065Z,75.40
2023-05-14T04:27:30.275Z,76.30
2023-05-14T04:29:56.454Z,74.30
2023-05-14T04:32:22.794Z,75.80
2023-05-14T04:34:49.096Z,77.20
2023-05-14T04:37:15.365Z,80.80
2023-05-14T04:39:41.938Z,81.60
2023-05-14T04:42:08.111Z,82.40
2023-05-14T04:44:35.534Z,85.10
2023-05-14T04:47:02.298Z,86.70
2023-05-14T04:49:28.899Z,86.90
2023-05-14T04:51:55.106Z,87.60
2023-05-14T04:54:21.272Z,90.00
2023-05-14T04:56:47.486Z,90.80
2023-05-14T04:59:13.701Z,88.70
2023-05-14T05:01:39.961Z,89.40
2023-05-14T05:04:06.297Z,90.20
2023-05-14T05:06:32.816Z,88.40
2023-05-14T05:09:00.603Z,90.60
2023-05-14T05:11:28.283Z,89.30
2023-05-14T05:13:54.481Z,88.60
2023-05-14T05:16:20.689Z,90.00
2023-05-14T05:18:47.026Z,89.80
2023-05-14T05:21:13.303Z,90.00
2023-05-14T05:23:39.610Z,90.60
2023-05-14T05:26:05.893Z,87.40
2023-05-14T05:28:32.087Z,87.50
2023-05-14T05:30:58.496Z,87.20
2023-05-14T05:33:24.830Z,87.90
2023-05-14T05:35:51.874Z,89.70
2023-05-14T05:38:18.028Z,88.10
2023-05-14T05:40:44.195Z,90.60
2023-05-14T05:43:10.426Z,87.90
2023-05-14T05:45:36.585Z,88.80
2023-05-14T05:48:02.983Z,86.30
2023-05-14T05:50:31.027Z,87.20
2023-05-14T05:52:58.659Z,83.70
2023-05-14T05:55:25.250Z,84.70
2023-05-14T05:57:51.660Z,80.40
2023-05-14T06:00:18.610Z,83.00
2023-05-14T06:02:45.961Z,80.80
2023-05-14T06:05:12.247Z,81.60
2023-05-14T06:07:38.842Z,78.10
2023-05-14T06:10:06.326Z,81.10
2023-05-14T06:12:32.744Z,79.30
2023-05-14T06:14:59.149Z,81.90
2023-05-14T06:17:25.633Z,79.30
2023-05-14T06:19:52.015Z,84.10
2023-05-14T06:22:18.462Z,79.90
2023-05-14T06:24:44.948Z,77.50
2023-05-14T06:27:11.151Z,77.70
2023-05-14T06:29:38.151Z,74.90
2023-05-14T06:32:05.430Z,76.00
2023-05-14T06:34:33.361Z,78.00
2023-05-14T06:37:02.407Z,76.20
2023-05-14T06:39:28.690Z,74.20
2023-05-14T06:41:54.827Z,72.50
2023-05-14T06:44:21.025Z,69.80
2023-05-14T06:46:47.271Z,69.70
2023-05-14T06:49:13.532Z,68.50
2023-05-14T06:51:40.261Z,68.40
2023-05-14T06:54:06.411Z,69.00
2023-05-14T06:56:32.790Z,63.90
2023-05-14T06:58:59.001Z,58.60
2023-05-14T07:01:25.265Z,57.00
2023-05-14T07:03:51.487Z,58.30
2023-05-14T07:06:17.724Z,55.60
2023-05-14T07:08:46.552Z,51.80
2023-05-14T07:11:12.796Z,50.60
2023-05-14T07:13:39.611Z,48.90
2023-05-14T07:16:08.316Z,51.90
2023-05-14T07:18:34.494Z,49.70
2023-05-14T07:21:00.767Z,54.10
2023-05-14T07:23:26.949Z,50.20
2023-05-14T07:25:53.266Z,48.60
2023-05-14T07:28:19.481Z,48.20
2023-05-14T07:30:45.753Z,44.80
2023-05-14T07:33:11.991Z,44.30
2023-05-14T07:35:38.501Z,47.10
2023-05-14T07:38:05.605Z,45.90
2023-05-14T07:40:31.848Z,46.90
2023-05-14T07:42:58.086Z,48.40
2023-05-14T07:45:24.421Z,44.90
2023-05-14T07:47:51.366Z,44.70
2023-05-14T07:50:18.349Z,44.00
2023-05-14T07:52:45.489Z,45.30
2023-05-14T07:55:12.062Z,47.80
2023-05-14T07:57:38.907Z,45.10
2023-05-14T08:00:09.090Z,44.80
2023-05-14T08:02:35.351Z,43.40
2023-05-14T08:05:01.700Z,44.20
2023-05-14T08:07:29.431Z,42.00
2023-05-14T08:09:56.021Z,42.90
2023-05-14T08:12:22.490Z,43.00
2023-05-14T08:14:48.717Z,42.60
2023-05-14T08:17:15.221Z,41.30
2023-05-14T08:19:42.140Z,40.50
2023-05-14T08:22:09.788Z,44.70
2023-05-14T08:24:36.415Z,43.50
2023-05-14T08:27:02.718Z,41.60
2023-05-14T08:29:29.201Z,41.80
2023-05-14T08:31:55.797Z,41.60
2023-05-14T08:34:22.095Z,41.50
2023-05-14T08:36:48.257Z,43.50
2023-05-14T08:39:14.461Z,42.50
2023-05-14T08:41:40.848Z,41.80
2023-05-14T08:44:11.718Z,40.80
2023-05-14T08:46:38.523Z,39.90
2023-05-14T08:50:43.617Z,41.30
2023-05-14T08:53:09.876Z,41.30
2023-05-14T08:55:36.085Z,39.60
2023-05-14T08:58:02.278Z,39.20
2023-05-14T09:00:28.803Z,38.00
2023-05-14T09:02:55.065Z,39.40
2023-05-14T09:05:21.563Z,39.30
2023-05-14T09:07:48.213Z,39.70
2023-05-14T09:10:15.254Z,38.40
2023-05-14T09:12:41.474Z,41.10
2023-05-14T09:15:08.206Z,38.90
2023-05-14T09:17:34.452Z,39.30
2023-05-14T09:20:00.752Z,36.50
2023-05-14T09:22:29.563Z,37.30
2023-05-14T09:25:05.950Z,36.50
2023-05-14T09:27:32.752Z,39.40
2023-05-14T09:30:06.636Z,39.90
2023-05-14T09:32:37.350Z,35.40
2023-05-14T09:35:18.048Z,38.50
2023-05-14T09:37:51.722Z,38.60
2023-05-14T09:40:22.279Z,38.00
2023-05-14T09:42:48.794Z,40.50
2023-05-14T09:45:15.614Z,38.10
2023-05-14T09:47:41.879Z,38.00
2023-05-14T09:50:08.799Z,41.90
2023-05-14T09:52:35.032Z,38.70
2023-05-14T09:55:01.355Z,41.90
2023-05-14T09:57:27.730Z,41.40
2023-05-14T09:59:53.897Z,39.90
2023-05-14T10:02:30.576Z,39.30
2023-05-14T10:04:59.602Z,40.40
2023-05-14T10:07:28.843Z,39.30
2023-05-14T10:09:59.575Z,37.40
2023-05-14T10:12:26.387Z,38.80
2023-05-14T10:14:55.203Z,41.50
2023-05-14T10:17:21.469Z,40.30
2023-05-14T10:19:53.340Z,42.50
2023-05-14T10:22:24.772Z,38.50
2023-05-14T10:24:51.910Z,36.30
2023-05-14T10:27:22.374Z,37.00
2023-05-14T10:29:55.149Z,36.50
2023-05-14T10:32:23.796Z,38.80
2023-05-14T10:34:50.023Z,41.80
2023-05-14T10:37:21.856Z,43.80
2023-05-14T10:40:09.386Z,45.40
2023-05-14T10:42:42.639Z,42.40
2023-05-14T10:45:13.219Z,38.60
2023-05-14T10:47:41.574Z,40.40
2023-05-14T10:50:09.685Z,40.70
2023-05-14T10:52:36.057Z,36.80
2023-05-14T10:55:06.196Z,38.40
2023-05-14T10:57:33.224Z,35.10
2023-05-14T10:59:59.966Z,35.20
2023-05-14T11:02:33.342Z,37.00
2023-05-14T11:05:03.933Z,39.30
2023-05-14T11:07:31.849Z,39.00
2023-05-14T11:10:00.380Z,40.10
2023-05-14T11:12:27.304Z,38.60
2023-05-14T11:14:55.967Z,39.00
2023-05-14T11:17:22.286Z,39.60
2023-05-14T11:19:50.977Z,39.60
2023-05-14T11:22:17.517Z,37.80
2023-05-14T11:24:43.708Z,37.70
2023-05-14T11:27:10.516Z,38.10
2023-05-14T11:29:37.222Z,38.90
2023-05-14T11:32:07.001Z,40.10
2023-05-14T11:34:36.667Z,37.10
2023-05-14T11:37:04.388Z,41.80
2023-05-14T11:39:32.355Z,44.00
2023-05-14T11:42:20.499Z,41.50
2023-05-14T11:44:48.362Z,40.20
2023-05-14T11:47:15.123Z,41.80
2023-05-14T11:49:41.351Z,39.30
2023-05-14T11:52:11.667Z,41.50
2023-05-14T11:54:38.003Z,41.80
2023-05-14T11:57:22.861Z,42.40
2023-05-14T11:59:55.409Z,44.80
2023-05-14T12:02:22.326Z,41.50
2023-05-14T12:04:52.744Z,41.50
2023-05-14T12:07:19.244Z,42.30
2023-05-14T12:09:50.181Z,45.20
2023-05-14T12:12:22.372Z,42.40
2023-05-14T12:14:49.522Z,42.50
2023-05-14T12:17:20.322Z,43.00
2023-05-14T12:19:49.270Z,41.50
2023-05-14T12:22:19.984Z,42.60
2023-05-14T12:24:56.784Z,40.10
2023-05-14T12:27:27.178Z,41.10
2023-05-14T12:30:19.794Z,46.20
2023-05-14T12:32:50.645Z,45.00
2023-05-14T12:35:17.254Z,46.10
2023-05-14T12:37:43.523Z,47.00
2023-05-14T12:40:10.922Z,49.00
2023-05-14T12:42:37.171Z,47.60
2023-05-14T12:45:07.254Z,49.70
2023-05-14T12:47:34.609Z,47.00
2023-05-14T12:50:01.063Z,48.40
2023-05-14T12:52:37.971Z,47.70
2023-05-14T12:55:06.804Z,48.00
2023-05-14T12:57:34.866Z,45.80
2023-05-14T13:00:07.500Z,45.00
2023-05-14T13:02:34.282Z,42.80
2023-05-14T13:05:10.011Z,42.20
2023-05-14T13:07:36.636Z,41.80
2023-05-14T13:10:05.182Z,42.00
2023-05-14T13:12:31.753Z,42.10
2023-05-14T13:14:57.998Z,40.00
2023-05-14T13:17:24.255Z,41.50
2023-05-14T13:19:50.476Z,38.90
2023-05-14T13:22:18.298Z,44.10
2023-05-14T13:24:44.945Z,42.30
2023-05-14T13:27:11.164Z,43.50
2023-05-14T13:29:37.383Z,41.00
2023-05-14T13:32:04.447Z,40.10
2023-05-14T13:34:30.668Z,39.40
2023-05-14T13:36:56.921Z,41.50
2023-05-14T13:39:26.389Z,39.90
2023-05-14T13:41:55.195Z,39.60
2023-05-14T13:44:21.552Z,39.60
2023-05-14T13:46:48.481Z,38.10
2023-05-14T13:49:14.944Z,41.70
2023-05-14T13:51:41.172Z,39.30
2023-05-14T13:54:07.592Z,40.00
2023-05-14T13:56:33.836Z,36.60
2023-05-14T13:59:00.064Z,36.80
2023-05-14T14:01:26.666Z,39.30
2023-05-14T14:03:52.947Z,40.30
2023-05-14T14:06:19.727Z,38.20
2023-05-14T14:08:45.890Z,42.50
2023-05-14T14:11:12.967Z,40.80
2023-05-14T14:13:39.648Z,42.50
2023-05-14T14:16:06.412Z,40.40
2023-05-14T14:18:33.355Z,43.10
2023-05-14T14:20:59.933Z,46.50
2023-05-14T14:23:26.807Z,42.10
2023-05-14T14:25:53.321Z,44.00
2023-05-14T14:28:19.551Z,45.60
2023-05-14T14:30:45.800Z,43.70
2023-05-14T14:33:11.981Z,45.60
2023-05-14T14:35:38.405Z,43.00
2023-05-14T14:38:04.733Z,44.60
2023-05-14T14:40:33.233Z,46.10
2023-05-14T14:42:59.891Z,44.00
2023-05-14T14:45:26.369Z,44.70
2023-05-14T14:48:33.585Z,46.50
2023-05-14T14:51:00.828Z,46.80
2023-05-14T14:53:26.998Z,45.50
2023-05-14T14:55:53.336Z,45.50
2023-05-14T14:58:20.237Z,45.10
2023-05-14T15:00:47.176Z,46.70
2023-05-14T15:03:14.392Z,44.50
2023-05-14T15:05:40.697Z,45.60
2023-05-14T15:08:06.901Z,45.40
2023-05-14T15:10:37.062Z,43.40
2023-05-14T15:13:04.380Z,44.40
2023-05-14T15:15:31.863Z,48.00
2023-05-14T15:17:58.497Z,48.50
2023-05-14T15:20:24.987Z,46.50
2023-05-14T15:22:53.130Z,46.10
2023-05-14T15:25:19.955Z,48.30
2023-05-14T15:27:46.166Z,51.70
2023-05-14T15:30:13.366Z,49.70
2023-05-14T15:32:39.635Z,50.20
2023-05-14T15:35:06.628Z,48.80
2023-05-14T15:37:38.196Z,51.40
2023-05-14T15:40:08.369Z,51.40
2023-05-14T15:42:44.025Z,50.90
2023-05-14T15:45:11.662Z,53.80
2023-05-14T15:47:38.041Z,53.20
2023-05-14T15:50:05.498Z,53.20
2023-05-14T15:52:31.765Z,53.50
2023-05-14T15:54:59.845Z,52.30
2023-05-14T15:57:26.952Z,50.20
2023-05-14T15:59:53.398Z,54.50
2023-05-14T16:02:19.743Z,55.20
2023-05-14T16:04:46.118Z,54.70
2023-05-14T16:07:13.234Z,55.90
2023-05-14T16:09:39.446Z,54.30
2023-05-14T16:12:06.905Z,60.50
2023-05-14T16:14:33.922Z,53.80
2023-05-14T16:17:01.224Z,57.70
2023-05-14T16:19:27.948Z,60.40
2023-05-14T16:21:54.103Z,58.50
2023-05-14T16:24:20.241Z,57.80
2023-05-14T16:26:46.738Z,54.80
2023-05-14T16:29:12.959Z,56.30
2023-05-14T16:31:39.533Z,56.50
2023-05-14T16:34:05.933Z,55.80
2023-05-14T16:36:32.265Z,56.70
2023-05-14T16:39:07.264Z,56.70
2023-05-14T16:41:35.048Z,59.60
2023-05-14T16:44:01.350Z,61.30
2023-05-14T16:46:28.593Z,65.10
2023-05-14T16:48:55.362Z,64.20
2023-05-14T16:51:21.671Z,61.90
2023-05-14T16:53:47.929Z,67.30
2023-05-14T16:56:16.444Z,63.30
2023-05-14T16:58:43.042Z,62.50
2023-05-14T17:01:09.959Z,61.70
2023-05-14T17:03:36.852Z,63.40
2023-05-14T17:06:04.071Z,71.50
2023-05-14T17:08:32.848Z,69.20
2023-05-14T17:10:59.092Z,67.10
2023-05-14T17:13:25.324Z,65.80
2023-05-14T17:15:51.562Z,67.10
2023-05-14T17:18:17.827Z,68.10
2023-05-14T17:20:44.205Z,68.70
2023-05-14T17:23:10.635Z,74.10
2023-05-14T17:25:37.068Z,78.10
2023-05-14T17:28:03.383Z,78.70
2023-05-14T17:30:29.626Z,77.70
2023-05-14T17:32:56.157Z,76.80
2023-05-14T17:35:22.862Z,76.00
2023-05-14T17:37:49.760Z,74.10
2023-05-14T17:40:16.315Z,72.50
2023-05-14T17:45:27.220Z,70.10
2023-05-14T17:47:54.120Z,69.60
2023-05-14T17:50:22.073Z,70.20
2023-05-14T17:52:48.312Z,70.30
2023-05-14T17:55:16.889Z,72.20
2023-05-14T17:57:43.233Z,72.10
2023-05-14T18:00:10.962Z,72.30
2023-05-14T18:02:38.848Z,82.70
2023-05-14T18:05:05.698Z,87.90
2023-05-14T18:07:32.898Z,82.60
2023-05-14T18:09:59.320Z,82.00
2023-05-14T18:12:26.192Z,78.50
2023-05-14T18:14:52.563Z,78.20
2023-05-14T18:17:18.718Z,80.20
2023-05-14T18:19:45.467Z,79.00
2023-05-14T18:22:12.109Z,80.40
2023-05-14T18:24:38.513Z,80.40
2023-05-14T18:27:05.584Z,77.90
2023-05-14T18:29:31.763Z,77.30
2023-05-14T18:31:58.035Z,80.50
2023-05-14T18:34:24.315Z,81.40
2023-05-14T18:36:50.613Z,82.10
2023-05-14T18:39:17.347Z,81.90
2023-05-14T18:41:43.623Z,80.70
2023-05-14T18:44:09.977Z,81.90
2023-05-14T18:46:37.095Z,82.70
2023-05-14T18:49:03.384Z,81.30
2023-05-14T18:51:31.838Z,81.00
2023-05-14T18:53:58.577Z,81.30
2023-05-14T18:56:25.192Z,77.80
2023-05-14T18:58:52.779Z,79.80
2023-05-14T19:01:21.637Z,79.70
2023-05-14T19:03:48.036Z,81.30
2023-05-14T19:06:14.408Z,82.40
2023-05-14T19:08:40.842Z,83.90
2023-05-14T19:11:07.097Z,83.20
2023-05-14T19:13:33.365Z,84.00
2023-05-14T19:16:00.040Z,87.30
2023-05-14T19:18:26.426Z,88.90
2023-05-14T19:20:52.650Z,90.30
2023-05-14T19:23:18.847Z,89.20
2023-05-14T19:25:45.751Z,87.00
2023-05-14T19:28:12.078Z,84.80
2023-05-14T19:30:38.373Z,85.20
2023-05-14T19:33:04.746Z,87.70
2023-05-14T19:35:31.408Z,87.20
2023-05-14T19:37:57.910Z,91.50
2023-05-14T19:40:24.121Z,92.60
2023-05-14T19:42:50.464Z,94.30
2023-05-14T19:45:17.931Z,94.90
2023-05-14T19:47:44.263Z,96.90
2023-05-14T19:50:10.731Z,97.00
2023-05-14T19:52:36.980Z,97.20
2023-05-14T19:55:03.582Z,97.40
2023-05-14T19:57:30.072Z,97.50
2023-05-14T19:59:56.311Z,98.70
2023-05-14T20:02:22.698Z,98.80
2023-05-14T20:04:48.998Z,99.80
2023-05-14T20:07:15.461Z,99.70
2023-05-14T20:09:41.831Z,99.80
2023-05-14T20:12:08.789Z,99.90
2023-05-14T20:14:35.217Z,99.90
2023-05-14T20:17:01.755Z,99.90
2023-05-14T20:19:27.998Z,99.90
2023-05-14T20:21:55.638Z,99.90
2023-05-14T20:24:22.196Z,99.90
2023-05-14T20:26:48.441Z,99.90
2023-05-14T20:29:14.769Z,99.90
2023-05-14T20:31:40.982Z,99.90
2023-05-14T20:34:07.582Z,99.90
2023-05-14T20:36:34.109Z,99.90
2023-05-14T20:39:00.322Z,99.90
2023-05-14T20:41:26.569Z,99.90
2023-05-14T20:43:52.762Z,99.90
2023-05-14T20:46:19.215Z,99.90
2023-05-14T20:48:47.435Z,99.90
2023-05-14T20:51:14.468Z,99.90
2023-05-14T20:53:41.152Z,99.90
2023-05-14T20:56:08.474Z,99.90
2023-05-14T20:58:34.787Z,99.90
2023-05-14T21:01:01.150Z,99.90
2023-05-14T21:03:27.709Z,99.90
2023-05-14T21:05:55.375Z,99.90
2023-05-14T21:08:22.141Z,99.90
2023-05-14T21:10:48.601Z,99.90
2023-05-14T21:13:14.906Z,99.90
2023-05-14T21:15:41.114Z,99.90
2023-05-14T21:18:07.387Z,99.90
2023-05-14T21:20:33.699Z,99.90
2023-05-14T21:23:00.278Z,99.90
2023-05-14T21:25:26.794Z,99.90
2023-05-14T21:27:53.290Z,99.90
2023-05-14T21:30:19.940Z,99.90
2023-05-14T21:32:46.218Z,99.90
2023-05-14T21:35:12.517Z,99.90
2023-05-14T21:37:39.203Z,99.90
2023-05-14T21:40:11.400Z,99.90
2023-05-14T21:42:38.829Z,99.90
2023-05-14T21:45:05.894Z,99.90
2023-05-14T21:47:33.283Z,99.90
2023-05-14T21:50:00.129Z,99.90
2023-05-14T21:52:26.411Z,99.90
2023-05-14T21:54:52.528Z,99.90
2023-05-14T21:57:19.240Z,99.90
2023-05-14T21:59:45.693Z,99.90
2023-05-14T22:02:12.135Z,99.90
2023-05-14T22:04:38.879Z,99.90
2023-05-14T22:07:05.473Z,99.90
2023-05-14T22:09:31.734Z,99.90
2023-05-14T22:11:58.118Z,99.90
2023-05-14T22:14:25.987Z,99.90
2023-05-14T22:16:52.195Z,99.90
2023-05-14T22:19:18.344Z,99.90
2023-05-14T22:21:44.664Z,99.90
2023-05-14T22:24:10.863Z,99.90
2023-05-14T22:26:37.033Z,99.90
2023-05-14T22:29:03.186Z,99.90
2023-05-14T22:31:29.527Z,99.90
2023-05-14T22:33:55.714Z,99.90
2023-05-14T22:36:22.190Z,99.90
2023-05-14T22:38:48.294Z,99.90
2023-05-14T22:41:16.790Z,99.90
2023-05-14T22:43:42.936Z,99.90
2023-05-14T22:46:09.158Z,99.90
2023-05-14T22:48:35.325Z,99.90
2023-05-14T22:51:01.462Z,99.90
2023-05-14T22:53:27.623Z,99.90
2023-05-14T22:55:53.781Z,99.90
2023-05-14T22:58:19.958Z,99.90
2023-05-14T23:00:46.225Z,99.90
2023-05-14T23:03:12.473Z,99.90
2023-05-14T23:05:38.761Z,99.90
2023-05-14T23:08:05.354Z,99.90
2023-05-14T23:10:31.755Z,99.90
2023-05-14T23:12:57.907Z,99.90
2023-05-14T23:15:24.385Z,99.90
2023-05-14T23:17:50.783Z,99.90
2023-05-14T23:20:17.073Z,99.90
2023-05-14T23:22:43.189Z,99.90
2023-05-14T23:25:09.443Z,99.90
2023-05-14T23:27:35.643Z,99.90
2023-05-14T23:30:03.069Z,99.90
2023-05-14T23:32:29.301Z,99.90
2023-05-14T23:34:55.651Z,99.90
2023-05-14T23:37:22.178Z,99.90
2023-05-14T23:39:48.388Z,99.90
2023-05-14T23:42:14.642Z,99.90
2023-05-14T23:44:40.830Z,99.90
2023-05-14T23:47:08.047Z,99.90
2023-05-14T23:49:34.821Z,99.90
2023-05-14T23:52:01.561Z,99.90
2023-05-14T23:54:27.909Z,99.90
2023-05-14T23:56:54.087Z,99.90
2023-05-14T23:59:20.192Z,99.90
