createdAt,value
2023-01-08T06:17:49.421Z,8.71
2023-01-08T06:27:49.438Z,8.99
2023-01-08T06:37:49.420Z,9.09
2023-01-08T06:47:49.517Z,10.77
2023-01-08T06:57:49.426Z,11.06
2023-01-08T07:07:49.471Z,12.44
2023-01-08T07:17:49.431Z,11.57
2023-01-08T07:27:49.393Z,12.57
2023-01-08T07:37:49.568Z,14.42
2023-01-08T07:47:49.752Z,14.28
2023-01-08T07:57:49.636Z,13.25
2023-01-08T08:07:49.727Z,11.34
2023-01-08T08:17:49.517Z,12.26
2023-01-08T08:27:49.482Z,11.66
2023-01-08T08:37:49.646Z,11.51
2023-01-08T08:47:49.818Z,12.03
2023-01-08T08:57:50.046Z,12.40
2023-01-08T09:07:49.926Z,14.38
2023-01-08T09:17:50.133Z,13.46
2023-01-08T09:27:50.146Z,11.65
2023-01-08T09:37:49.955Z,11.97
2023-01-08T09:47:49.988Z,11.30
2023-01-08T09:57:49.987Z,13.76
2023-01-08T10:07:49.917Z,14.51
2023-01-08T10:17:50.038Z,13.97
2023-01-08T10:27:49.960Z,14.75
2023-01-08T10:37:50.100Z,14.60
2023-01-08T10:47:50.045Z,13.82
2023-01-08T10:57:49.877Z,13.13
2023-01-08T11:07:50.227Z,14.17
2023-01-08T11:17:50.075Z,15.02
2023-01-08T11:27:50.078Z,14.90
2023-01-08T11:37:50.115Z,14.10
2023-01-08T11:47:50.065Z,14.04
2023-01-08T11:57:50.044Z,11.04
2023-01-08T12:07:50.190Z,12.34
2023-01-08T12:17:49.980Z,12.84
2023-01-08T12:27:56.927Z,10.16
2023-01-08T12:37:51.936Z,0.00
2023-01-08T12:47:50.076Z,0.00
2023-01-08T12:57:50.154Z,0.00
2023-01-08T13:07:50.184Z,0.00
2023-01-08T13:17:50.061Z,6.60
2023-01-08T13:27:50.249Z,8.40
2023-01-08T13:37:50.078Z,0.00
2023-01-08T13:47:50.022Z,0.00
2023-01-08T13:57:50.107Z,0.00
2023-01-08T14:07:50.007Z,0.00
2023-01-08T14:17:50.027Z,7.91
2023-01-08T14:27:50.107Z,8.80
2023-01-08T14:37:50.200Z,6.30
2023-01-08T14:47:50.324Z,6.84
2023-01-08T14:57:50.334Z,6.39
2023-01-08T15:07:50.496Z,9.73
2023-01-08T15:17:50.451Z,14.79
2023-01-08T15:27:52.621Z,14.50
2023-01-08T15:37:50.421Z,14.09
2023-01-08T15:47:50.544Z,12.66
2023-01-08T15:57:50.525Z,11.69
2023-01-08T16:07:50.360Z,11.32
2023-01-08T16:17:50.522Z,9.39
2023-01-08T16:27:50.469Z,8.88
2023-01-08T16:37:50.542Z,12.31
2023-01-08T16:47:50.539Z,11.12
2023-01-08T16:57:50.555Z,7.38
2023-01-08T17:07:50.634Z,8.92
2023-01-08T17:17:50.587Z,9.79
2023-01-08T17:27:52.205Z,10.15
2023-01-08T17:37:50.667Z,11.31
2023-01-08T17:47:50.486Z,6.67
2023-01-08T17:57:50.482Z,3.06
2023-01-08T18:07:50.579Z,7.04
2023-01-08T18:17:50.574Z,5.06
2023-01-08T18:27:50.682Z,6.08
2023-01-08T18:37:50.630Z,6.37
2023-01-08T18:47:50.806Z,9.21
2023-01-08T18:57:51.077Z,10.29
2023-01-08T19:07:50.982Z,11.43
2023-01-08T19:17:51.287Z,12.78
