createdAt,value
2024-05-09T00:00:35.288Z,36.90
2024-05-09T00:03:06.520Z,36.90
2024-05-09T00:05:33.327Z,36.90
2024-05-09T00:07:59.827Z,36.90
2024-05-09T00:10:35.206Z,37.00
2024-05-09T00:13:04.546Z,36.90
2024-05-09T00:15:31.114Z,37.00
2024-05-09T00:17:57.608Z,37.00
2024-05-09T00:20:28.742Z,37.00
2024-05-09T00:23:03.292Z,37.00
2024-05-09T00:25:29.803Z,37.00
2024-05-09T00:27:56.242Z,37.00
2024-05-09T00:30:31.591Z,37.00
2024-05-09T00:33:01.830Z,37.00
2024-05-09T00:35:28.967Z,37.00
2024-05-09T00:37:55.518Z,37.00
2024-05-09T00:40:30.880Z,37.00
2024-05-09T00:43:05.433Z,37.00
2024-05-09T00:45:32.811Z,37.10
2024-05-09T00:48:01.114Z,37.00
2024-05-09T00:50:35.591Z,37.00
2024-05-09T00:53:05.732Z,37.00
2024-05-09T00:55:32.513Z,37.00
2024-05-09T00:57:59.069Z,37.00
2024-05-09T01:00:31.798Z,37.10
2024-05-09T01:03:05.583Z,37.00
2024-05-09T01:05:33.959Z,37.00
2024-05-09T01:08:00.871Z,37.10
2024-05-09T01:10:33.743Z,37.10
2024-05-09T01:13:02.692Z,37.10
2024-05-09T01:15:29.174Z,37.00
2024-05-09T01:17:56.505Z,37.00
2024-05-09T01:20:32.189Z,37.00
2024-05-09T01:23:07.298Z,37.10
2024-05-09T01:25:34.877Z,37.00
2024-05-09T01:28:02.731Z,37.70
2024-05-09T01:30:34.666Z,37.00
2024-05-09T01:33:04.634Z,37.10
2024-05-09T01:35:32.259Z,37.10
2024-05-09T01:37:58.808Z,37.10
2024-05-09T01:40:34.074Z,37.10
2024-05-09T01:43:04.842Z,37.10
2024-05-09T01:45:31.428Z,37.10
2024-05-09T01:47:58.289Z,37.10
2024-05-09T01:50:36.214Z,37.10
2024-05-09T01:53:06.365Z,37.10
2024-05-09T01:55:32.840Z,37.10
2024-05-09T01:57:59.269Z,37.10
2024-05-09T02:00:36.364Z,37.10
2024-05-09T02:03:13.938Z,37.20
2024-05-09T02:05:47.383Z,37.10
2024-05-09T02:08:16.626Z,37.20
2024-05-09T02:10:44.123Z,37.20
2024-05-09T02:13:10.842Z,37.20
2024-05-09T02:15:37.313Z,37.20
2024-05-09T02:18:04.250Z,37.10
2024-05-09T02:20:36.119Z,37.10
2024-05-09T02:23:05.567Z,37.00
2024-05-09T02:25:32.272Z,37.00
2024-05-09T02:27:58.831Z,37.00
2024-05-09T02:30:35.137Z,36.90
2024-05-09T02:33:06.337Z,36.90
2024-05-09T02:35:33.108Z,36.90
2024-05-09T02:37:59.874Z,36.80
2024-05-09T02:40:35.565Z,36.80
2024-05-09T02:43:05.851Z,36.80
2024-05-09T02:45:32.450Z,36.80
2024-05-09T02:47:59.112Z,36.70
2024-05-09T02:50:33.805Z,36.70
2024-05-09T02:53:04.887Z,36.60
2024-05-09T02:55:31.411Z,36.60
2024-05-09T02:57:57.850Z,36.60
2024-05-09T03:00:30.107Z,36.60
2024-05-09T03:03:05.225Z,36.50
2024-05-09T03:05:32.052Z,36.60
2024-05-09T03:07:58.674Z,36.50
2024-05-09T03:10:28.655Z,36.50
2024-05-09T03:12:55.774Z,36.40
2024-05-09T03:15:22.338Z,36.40
2024-05-09T03:17:49.056Z,36.40
2024-05-09T03:20:23.225Z,37.00
2024-05-09T03:22:52.702Z,36.30
2024-05-09T03:25:20.448Z,36.30
2024-05-09T03:27:46.833Z,36.30
2024-05-09T03:30:25.620Z,36.30
2024-05-09T03:32:57.386Z,36.30
2024-05-09T03:35:24.226Z,36.30
2024-05-09T03:37:50.671Z,36.30
2024-05-09T03:40:23.404Z,36.30
2024-05-09T03:42:52.628Z,36.20
2024-05-09T03:45:19.056Z,36.20
2024-05-09T03:47:45.797Z,36.20
2024-05-09T03:50:18.496Z,36.20
2024-05-09T03:52:52.452Z,36.20
2024-05-09T03:55:18.928Z,36.20
2024-05-09T03:57:45.354Z,36.10
2024-05-09T04:00:18.095Z,36.10
2024-05-09T04:02:52.658Z,36.10
2024-05-09T04:05:19.500Z,36.10
2024-05-09T04:07:46.149Z,36.10
2024-05-09T04:10:21.034Z,36.00
2024-05-09T04:12:54.275Z,36.10
2024-05-09T04:15:21.155Z,36.00
2024-05-09T04:17:51.076Z,36.00
2024-05-09T04:20:24.800Z,36.00
2024-05-09T04:23:00.525Z,35.90
2024-05-09T04:25:26.970Z,36.00
2024-05-09T04:27:55.398Z,35.90
2024-05-09T04:30:33.667Z,35.90
2024-05-09T04:33:05.066Z,36.00
2024-05-09T04:35:32.038Z,35.90
2024-05-09T04:37:58.623Z,35.90
2024-05-09T04:40:32.693Z,35.90
2024-05-09T04:43:01.826Z,35.90
2024-05-09T04:45:28.278Z,36.60
2024-05-09T04:47:55.014Z,35.90
2024-05-09T04:50:29.992Z,35.90
2024-05-09T04:53:02.974Z,35.90
2024-05-09T04:55:29.525Z,35.90
2024-05-09T04:57:55.953Z,35.90
2024-05-09T05:00:31.715Z,35.80
2024-05-09T05:03:05.799Z,35.80
2024-05-09T05:05:32.759Z,35.60
2024-05-09T05:07:59.292Z,35.60
2024-05-09T05:10:33.271Z,35.70
2024-05-09T05:13:23.408Z,35.70
2024-05-09T05:15:52.722Z,35.80
2024-05-09T05:18:19.555Z,35.90
2024-05-09T05:20:46.413Z,35.90
2024-05-09T05:23:15.153Z,36.00
2024-05-09T05:25:42.919Z,36.00
2024-05-09T05:28:10.106Z,36.10
2024-05-09T05:30:37.480Z,36.10
2024-05-09T05:33:05.445Z,36.20
2024-05-09T05:35:32.823Z,36.10
2024-05-09T05:37:59.675Z,36.20
2024-05-09T05:40:33.268Z,36.20
2024-05-09T05:43:10.937Z,36.30
2024-05-09T05:45:38.598Z,36.30
2024-05-09T05:48:06.863Z,36.30
2024-05-09T05:50:36.828Z,36.30
2024-05-09T05:53:06.791Z,36.30
2024-05-09T05:55:33.611Z,36.30
2024-05-09T05:58:01.579Z,36.30
2024-05-09T06:00:34.485Z,36.30
2024-05-09T06:03:05.270Z,36.30
2024-05-09T06:05:32.353Z,36.40
2024-05-09T06:07:59.203Z,36.40
2024-05-09T06:10:30.392Z,36.40
2024-05-09T06:13:04.221Z,36.40
2024-05-09T06:15:30.656Z,36.50
2024-05-09T06:17:57.234Z,36.40
2024-05-09T06:20:31.873Z,36.50
2024-05-09T06:23:02.776Z,36.50
2024-05-09T06:25:29.264Z,36.40
2024-05-09T06:27:55.720Z,36.40
2024-05-09T06:30:29.929Z,36.40
2024-05-09T06:33:05.042Z,36.50
2024-05-09T06:35:32.430Z,36.50
2024-05-09T06:37:59.076Z,36.50
2024-05-09T06:40:30.027Z,36.50
2024-05-09T06:43:03.186Z,36.50
2024-05-09T06:45:29.702Z,36.50
2024-05-09T06:47:56.333Z,36.50
2024-05-09T06:50:28.160Z,36.50
2024-05-09T06:52:58.379Z,36.50
2024-05-09T06:55:24.931Z,36.50
2024-05-09T06:57:51.480Z,36.50
2024-05-09T07:00:26.847Z,36.50
2024-05-09T07:02:58.416Z,36.50
2024-05-09T07:05:26.450Z,36.50
2024-05-09T07:07:53.069Z,36.50
2024-05-09T07:10:28.363Z,36.50
2024-05-09T07:12:59.021Z,36.50
2024-05-09T07:15:25.505Z,36.50
2024-05-09T07:17:52.453Z,36.50
2024-05-09T07:20:27.702Z,36.50
2024-05-09T07:23:00.568Z,36.50
2024-05-09T07:25:27.082Z,36.50
2024-05-09T07:27:53.539Z,36.50
2024-05-09T07:30:27.594Z,36.50
2024-05-09T07:32:59.776Z,36.50
2024-05-09T07:35:26.778Z,36.50
2024-05-09T07:37:53.432Z,36.50
2024-05-09T07:40:28.597Z,36.50
2024-05-09T07:43:12.530Z,36.50
2024-05-09T07:45:48.699Z,36.50
2024-05-09T07:53:38.464Z,36.50
2024-05-09T07:56:06.642Z,36.50
2024-05-09T07:58:33.346Z,36.50
2024-05-09T08:01:02.044Z,36.50
2024-05-09T08:03:28.842Z,36.50
2024-05-09T08:05:55.689Z,36.50
2024-05-09T08:08:22.522Z,36.50
2024-05-09T08:10:49.599Z,36.50
2024-05-09T08:13:16.108Z,36.40
2024-05-09T08:15:42.915Z,36.40
2024-05-09T08:18:10.357Z,36.40
2024-05-09T08:20:37.815Z,36.50
2024-05-09T08:23:04.719Z,36.40
2024-05-09T08:25:31.153Z,36.40
2024-05-09T08:27:57.637Z,36.40
2024-05-09T08:30:32.496Z,36.40
2024-05-09T08:33:03.845Z,36.40
2024-05-09T08:35:30.460Z,36.50
2024-05-09T08:37:57.044Z,36.40
2024-05-09T08:40:30.774Z,36.30
2024-05-09T08:43:02.710Z,36.40
2024-05-09T08:45:29.660Z,36.40
2024-05-09T08:47:59.188Z,36.40
2024-05-09T08:50:32.356Z,36.40
2024-05-09T08:53:05.099Z,36.40
2024-05-09T08:55:31.866Z,36.30
2024-05-09T08:58:00.403Z,36.40
2024-05-09T09:00:35.668Z,36.40
2024-05-09T09:03:06.340Z,36.30
2024-05-09T09:05:34.865Z,36.30
2024-05-09T09:08:06.358Z,36.40
2024-05-09T09:10:33.557Z,36.30
2024-05-09T09:13:04.052Z,36.40
2024-05-09T09:15:30.743Z,36.30
2024-05-09T09:17:58.841Z,36.30
2024-05-09T09:20:33.874Z,36.30
2024-05-09T09:23:03.647Z,36.30
2024-05-09T09:25:30.246Z,36.30
2024-05-09T09:27:58.134Z,36.30
2024-05-09T09:30:34.908Z,36.30
2024-05-09T09:33:11.431Z,36.90
2024-05-09T09:35:39.992Z,36.20
2024-05-09T09:38:09.322Z,36.10
2024-05-09T09:40:49.463Z,36.10
2024-05-09T09:43:23.068Z,36.10
2024-05-09T09:45:51.441Z,36.10
2024-05-09T09:48:19.723Z,36.10
2024-05-09T09:50:48.162Z,36.10
2024-05-09T09:53:16.194Z,36.00
2024-05-09T09:55:43.136Z,35.90
2024-05-09T09:58:13.363Z,35.90
2024-05-09T10:00:40.977Z,35.90
2024-05-09T10:03:07.575Z,35.90
2024-05-09T10:05:34.634Z,35.80
2024-05-09T10:08:05.375Z,35.80
2024-05-09T10:10:33.633Z,35.80
2024-05-09T10:13:04.110Z,35.70
2024-05-09T10:15:47.560Z,35.70
2024-05-09T10:18:14.610Z,35.60
2024-05-09T10:20:45.163Z,35.60
2024-05-09T10:23:26.464Z,35.60
2024-05-09T10:26:00.989Z,35.50
2024-05-09T10:28:34.890Z,35.50
2024-05-09T10:31:11.318Z,35.40
2024-05-09T10:33:39.694Z,35.40
2024-05-09T10:36:13.664Z,35.40
2024-05-09T10:38:42.452Z,35.40
2024-05-09T10:41:09.089Z,35.30
2024-05-09T10:43:39.799Z,35.30
2024-05-09T10:46:07.109Z,35.30
2024-05-09T10:48:34.279Z,35.20
2024-05-09T10:51:01.086Z,35.20
2024-05-09T10:53:27.608Z,35.20
2024-05-09T10:56:01.421Z,35.20
2024-05-09T10:58:28.285Z,35.10
2024-05-09T11:00:55.351Z,35.00
2024-05-09T11:03:25.443Z,35.00
2024-05-09T11:05:52.764Z,35.10
2024-05-09T11:08:23.217Z,35.10
2024-05-09T11:10:54.027Z,35.00
2024-05-09T11:13:30.525Z,35.10
2024-05-09T11:15:57.873Z,35.00
2024-05-09T11:18:27.209Z,35.10
2024-05-09T11:20:56.675Z,35.00
2024-05-09T11:23:29.760Z,35.00
2024-05-09T11:25:57.819Z,35.00
2024-05-09T11:28:26.494Z,34.90
2024-05-09T11:31:03.701Z,34.90
2024-05-09T11:33:30.323Z,35.00
2024-05-09T11:35:56.883Z,34.90
2024-05-09T11:38:23.311Z,34.80
2024-05-09T11:40:49.714Z,34.90
2024-05-09T11:43:16.359Z,34.90
2024-05-09T11:45:42.955Z,34.90
2024-05-09T11:48:09.677Z,34.90
2024-05-09T11:50:36.519Z,35.00
2024-05-09T11:53:03.698Z,34.90
2024-05-09T11:55:30.334Z,34.80
2024-05-09T11:57:57.192Z,34.90
2024-05-09T12:00:32.981Z,34.90
2024-05-09T12:03:04.147Z,34.90
2024-05-09T12:05:31.083Z,34.80
2024-05-09T12:07:57.586Z,34.80
2024-05-09T12:10:32.516Z,34.80
2024-05-09T12:13:02.213Z,34.80
2024-05-09T12:15:29.024Z,34.80
2024-05-09T12:17:58.334Z,34.70
2024-05-09T12:20:35.134Z,34.70
2024-05-09T12:23:04.924Z,34.70
2024-05-09T12:25:31.350Z,34.60
2024-05-09T12:27:57.848Z,34.60
2024-05-09T12:30:33.117Z,34.70
2024-05-09T12:33:04.515Z,34.60
2024-05-09T12:35:31.237Z,34.60
2024-05-09T12:37:57.650Z,34.60
2024-05-09T12:40:34.121Z,34.50
2024-05-09T12:43:04.403Z,34.50
2024-05-09T12:45:31.239Z,34.50
2024-05-09T12:47:58.082Z,34.50
2024-05-09T12:50:31.108Z,34.40
2024-05-09T12:52:59.590Z,34.50
2024-05-09T12:55:26.930Z,34.50
2024-05-09T12:57:53.705Z,34.30
2024-05-09T13:00:27.410Z,34.30
2024-05-09T13:02:58.179Z,34.30
2024-05-09T13:05:25.127Z,34.30
2024-05-09T13:07:51.786Z,34.30
2024-05-09T13:10:28.630Z,34.30
2024-05-09T13:12:59.107Z,34.40
2024-05-09T13:15:25.653Z,34.30
2024-05-09T13:17:52.273Z,34.30
2024-05-09T13:20:26.247Z,34.30
2024-05-09T13:23:00.800Z,34.30
2024-05-09T13:25:27.306Z,34.30
2024-05-09T13:27:53.828Z,34.20
2024-05-09T13:30:29.022Z,34.20
2024-05-09T13:33:02.488Z,34.30
2024-05-09T13:35:29.179Z,34.10
2024-05-09T13:37:55.916Z,34.20
2024-05-09T13:40:31.725Z,34.20
2024-05-09T13:43:01.354Z,34.20
2024-05-09T13:45:27.866Z,34.10
2024-05-09T13:47:54.471Z,34.10
2024-05-09T13:50:30.540Z,34.10
2024-05-09T13:53:00.707Z,34.00
2024-05-09T13:55:27.575Z,34.10
2024-05-09T13:57:54.858Z,34.10
2024-05-09T14:02:50.698Z,34.10
2024-05-09T14:05:17.516Z,34.00
2024-05-09T14:07:44.068Z,34.10
2024-05-09T14:10:19.772Z,34.00
2024-05-09T14:12:52.169Z,34.00
2024-05-09T14:15:18.687Z,34.00
2024-05-09T14:17:45.734Z,33.90
2024-05-09T14:20:16.619Z,34.00
2024-05-09T14:22:49.682Z,34.00
2024-05-09T14:25:16.192Z,34.10
2024-05-09T14:27:42.958Z,34.00
2024-05-09T14:30:15.003Z,33.90
2024-05-09T14:32:49.086Z,34.00
2024-05-09T14:35:16.045Z,34.00
2024-05-09T14:37:42.531Z,34.00
2024-05-09T14:40:17.691Z,34.00
2024-05-09T14:42:51.808Z,34.00
2024-05-09T14:45:18.228Z,33.90
2024-05-09T14:47:44.739Z,33.90
2024-05-09T14:50:19.275Z,33.90
2024-05-09T14:52:50.273Z,33.90
2024-05-09T14:55:16.754Z,33.90
2024-05-09T14:57:43.258Z,33.90
2024-05-09T15:00:17.460Z,33.90
2024-05-09T15:02:52.530Z,33.80
2024-05-09T15:05:19.219Z,33.90
2024-05-09T15:07:45.883Z,33.80
2024-05-09T15:10:20.334Z,33.70
2024-05-09T15:12:50.650Z,33.60
2024-05-09T15:15:17.722Z,33.40
2024-05-09T15:17:44.689Z,33.30
2024-05-09T15:20:16.822Z,33.20
2024-05-09T15:22:43.989Z,33.20
2024-05-09T15:25:10.520Z,33.00
2024-05-09T15:27:37.251Z,32.90
2024-05-09T15:30:06.818Z,32.90
2024-05-09T15:32:35.225Z,32.70
2024-05-09T15:35:01.943Z,32.70
2024-05-09T15:37:28.535Z,32.60
2024-05-09T15:39:55.194Z,32.50
2024-05-09T15:42:21.679Z,32.50
2024-05-09T15:44:52.606Z,32.40
2024-05-09T15:47:20.027Z,32.40
2024-05-09T15:49:50.092Z,32.20
2024-05-09T15:52:17.452Z,32.20
2024-05-09T15:54:44.037Z,32.00
2024-05-09T15:57:10.992Z,32.00
2024-05-09T15:59:37.963Z,32.00
2024-05-09T16:02:05.434Z,32.00
2024-05-09T16:04:32.227Z,32.00
2024-05-09T16:06:58.764Z,31.90
2024-05-09T16:09:25.475Z,31.90
2024-05-09T16:11:51.916Z,31.90
2024-05-09T16:14:18.542Z,31.80
2024-05-09T16:16:45.128Z,32.40
2024-05-09T16:19:11.855Z,31.70
2024-05-09T16:21:38.371Z,31.60
2024-05-09T16:24:05.170Z,31.60
2024-05-09T16:26:31.742Z,31.50
2024-05-09T16:28:58.312Z,31.50
2024-05-09T16:31:24.916Z,31.50
2024-05-09T16:33:51.598Z,31.40
2024-05-09T16:36:18.288Z,32.10
2024-05-09T16:38:45.033Z,31.30
2024-05-09T16:41:12.838Z,31.30
2024-05-09T16:43:39.230Z,31.40
2024-05-09T16:46:05.907Z,31.30
2024-05-09T16:48:32.991Z,31.30
2024-05-09T16:50:59.604Z,31.20
2024-05-09T16:53:27.257Z,31.40
2024-05-09T16:55:54.288Z,31.40
2024-05-09T16:58:21.090Z,31.30
2024-05-09T17:00:47.708Z,31.30
2024-05-09T17:03:15.485Z,31.30
2024-05-09T17:05:44.956Z,31.50
2024-05-09T17:08:12.238Z,31.60
2024-05-09T17:10:38.828Z,31.60
2024-05-09T17:13:07.309Z,31.60
2024-05-09T17:15:35.777Z,31.70
2024-05-09T17:18:03.749Z,31.80
2024-05-09T17:20:34.518Z,31.90
2024-05-09T17:23:04.012Z,31.90
2024-05-09T17:25:30.651Z,32.60
2024-05-09T17:27:59.009Z,32.00
2024-05-09T17:30:32.272Z,32.00
2024-05-09T17:33:03.578Z,32.10
2024-05-09T17:35:31.360Z,32.10
2024-05-09T17:37:59.067Z,32.10
2024-05-09T17:40:31.509Z,32.20
2024-05-09T17:43:02.283Z,32.30
2024-05-09T17:45:29.096Z,32.20
2024-05-09T17:47:55.827Z,32.30
2024-05-09T17:50:30.228Z,32.30
2024-05-09T17:53:01.038Z,32.40
2024-05-09T17:55:27.998Z,32.40
2024-05-09T17:57:54.613Z,32.40
2024-05-09T18:00:29.274Z,32.40
2024-05-09T18:03:04.172Z,32.50
2024-05-09T18:05:31.409Z,32.50
2024-05-09T18:07:58.058Z,32.50
2024-05-09T18:10:30.056Z,33.20
2024-05-09T18:13:02.396Z,32.60
2024-05-09T18:15:28.992Z,32.60
2024-05-09T18:17:55.670Z,32.60
2024-05-09T18:20:32.604Z,32.70
2024-05-09T18:23:07.447Z,32.60
2024-05-09T18:25:33.984Z,32.70
2024-05-09T18:28:02.233Z,32.70
2024-05-09T18:30:34.396Z,32.70
2024-05-09T18:33:03.675Z,32.70
2024-05-09T18:35:30.531Z,32.70
2024-05-09T18:37:56.995Z,32.70
2024-05-09T18:42:52.859Z,32.80
2024-05-09T18:45:19.467Z,32.80
2024-05-09T18:47:46.290Z,32.80
2024-05-09T18:50:20.409Z,32.80
2024-05-09T18:52:54.096Z,32.90
2024-05-09T18:55:21.114Z,32.90
2024-05-09T18:57:47.935Z,32.90
2024-05-09T19:00:26.649Z,32.90
2024-05-09T19:03:00.340Z,32.90
2024-05-09T19:05:27.456Z,32.90
2024-05-09T19:07:54.122Z,32.90
2024-05-09T19:10:23.004Z,33.00
2024-05-09T19:12:52.726Z,33.00
2024-05-09T19:15:19.264Z,33.00
2024-05-09T19:17:46.959Z,33.00
2024-05-09T19:20:24.744Z,33.00
2024-05-09T19:22:55.658Z,33.00
2024-05-09T19:25:22.082Z,33.00
2024-05-09T19:27:48.610Z,33.00
2024-05-09T19:30:24.964Z,33.10
2024-05-09T19:33:00.553Z,33.10
2024-05-09T19:35:27.264Z,33.10
2024-05-09T19:37:53.716Z,33.10
2024-05-09T19:40:28.557Z,33.10
2024-05-09T19:42:58.352Z,33.10
2024-05-09T19:45:24.988Z,33.10
2024-05-09T19:47:51.647Z,33.10
2024-05-09T19:50:26.611Z,33.10
2024-05-09T19:52:59.242Z,33.10
2024-05-09T19:55:25.676Z,33.10
2024-05-09T19:57:52.140Z,33.10
2024-05-09T20:00:25.964Z,33.10
2024-05-09T20:02:55.858Z,33.20
2024-05-09T20:05:23.134Z,33.20
2024-05-09T20:07:49.848Z,33.20
2024-05-09T20:10:23.655Z,33.20
2024-05-09T20:12:53.309Z,33.20
2024-05-09T20:15:19.819Z,33.20
2024-05-09T20:17:46.407Z,33.30
2024-05-09T20:20:24.453Z,33.30
2024-05-09T20:22:59.561Z,33.30
2024-05-09T20:25:26.072Z,33.30
2024-05-09T20:27:52.627Z,33.30
2024-05-09T20:30:25.549Z,33.30
2024-05-09T20:32:58.171Z,33.30
2024-05-09T20:35:25.953Z,33.30
2024-05-09T20:37:52.378Z,33.40
2024-05-09T20:40:25.750Z,33.30
2024-05-09T20:42:58.209Z,33.40
2024-05-09T20:45:24.707Z,33.40
2024-05-09T20:47:51.247Z,34.00
2024-05-09T20:50:27.602Z,33.40
2024-05-09T20:53:01.414Z,33.40
2024-05-09T20:55:29.034Z,33.40
2024-05-09T20:57:55.545Z,33.40
2024-05-09T21:00:29.748Z,33.40
2024-05-09T21:03:02.204Z,33.50
2024-05-09T21:05:29.259Z,33.40
2024-05-09T21:07:56.058Z,33.50
2024-05-09T21:10:23.064Z,33.50
2024-05-09T21:12:52.779Z,33.50
2024-05-09T21:15:19.207Z,33.60
2024-05-09T21:17:45.701Z,33.50
2024-05-09T21:20:17.249Z,33.50
2024-05-09T21:22:47.087Z,33.50
2024-05-09T21:25:13.721Z,33.50
2024-05-09T21:27:40.346Z,33.50
2024-05-09T21:30:10.353Z,33.50
2024-05-09T21:32:42.324Z,33.50
2024-05-09T21:35:09.153Z,33.60
2024-05-09T21:37:35.584Z,33.60
2024-05-09T21:40:09.199Z,33.60
2024-05-09T21:42:37.823Z,34.30
2024-05-09T21:45:04.600Z,33.60
2024-05-09T21:47:31.247Z,33.60
2024-05-09T21:49:57.811Z,33.60
2024-05-09T21:52:24.264Z,33.60
2024-05-09T21:54:50.707Z,33.60
2024-05-09T21:57:17.208Z,33.60
2024-05-09T21:59:43.618Z,33.60
2024-05-09T22:02:11.701Z,33.60
2024-05-09T22:04:38.526Z,34.30
2024-05-09T22:07:05.971Z,33.60
2024-05-09T22:09:32.512Z,33.60
2024-05-09T22:11:59.063Z,33.60
2024-05-09T22:14:25.505Z,33.60
2024-05-09T22:16:51.972Z,33.70
2024-05-09T22:19:18.473Z,33.70
2024-05-09T22:21:44.893Z,33.60
2024-05-09T22:24:11.360Z,33.70
2024-05-09T22:26:37.796Z,33.70
2024-05-09T22:29:05.468Z,33.70
2024-05-09T22:31:31.941Z,33.70
2024-05-09T22:33:58.566Z,33.70
2024-05-09T22:36:25.547Z,33.70
2024-05-09T22:38:51.987Z,33.70
2024-05-09T22:41:18.412Z,33.70
2024-05-09T22:43:44.871Z,33.70
2024-05-09T22:46:11.340Z,33.70
2024-05-09T22:48:38.210Z,33.80
2024-05-09T22:51:05.088Z,33.80
2024-05-09T22:53:31.533Z,33.80
2024-05-09T22:55:58.024Z,33.80
2024-05-09T22:58:24.514Z,33.80
2024-05-09T23:00:51.304Z,33.80
2024-05-09T23:03:20.388Z,33.80
2024-05-09T23:05:47.136Z,33.80
2024-05-09T23:08:13.609Z,33.80
2024-05-09T23:10:40.175Z,33.80
2024-05-09T23:13:07.601Z,33.80
2024-05-09T23:15:35.280Z,33.90
2024-05-09T23:18:01.963Z,33.90
2024-05-09T23:20:36.397Z,33.90
2024-05-09T23:23:10.059Z,33.90
2024-05-09T23:25:37.914Z,33.90
2024-05-09T23:28:05.090Z,33.90
2024-05-09T23:30:37.659Z,34.00
2024-05-09T23:33:07.588Z,34.00
2024-05-09T23:35:34.537Z,33.90
2024-05-09T23:38:00.998Z,34.00
2024-05-09T23:40:37.489Z,34.00
2024-05-09T23:43:07.884Z,34.00
2024-05-09T23:45:34.802Z,34.00
2024-05-09T23:48:01.705Z,34.00
2024-05-09T23:50:34.553Z,34.00
2024-05-09T23:53:05.107Z,34.10
2024-05-09T23:55:32.408Z,34.10
2024-05-09T23:57:59.577Z,34.10
