createdAt,value
2022-10-17T00:01:31.440Z,37.50
2022-10-17T00:04:01.915Z,36.00
2022-10-17T00:06:31.987Z,36.93
2022-10-17T00:09:02.986Z,39.20
2022-10-17T00:11:42.966Z,41.10
2022-10-17T00:14:13.395Z,40.23
2022-10-17T00:16:43.732Z,37.97
2022-10-17T00:19:14.716Z,37.20
2022-10-17T00:21:46.513Z,37.37
2022-10-17T00:24:19.098Z,39.17
2022-10-17T00:26:50.692Z,36.90
2022-10-17T00:29:19.421Z,35.03
2022-10-17T00:31:50.326Z,37.53
2022-10-17T00:34:19.678Z,38.40
2022-10-17T00:36:50.561Z,36.90
2022-10-17T00:39:21.763Z,38.57
2022-10-17T00:41:50.610Z,38.17
2022-10-17T00:44:37.113Z,40.50
2022-10-17T00:47:13.298Z,40.07
2022-10-17T00:49:54.375Z,41.43
2022-10-17T00:52:31.250Z,39.73
2022-10-17T00:55:34.214Z,37.13
2022-10-17T00:58:06.915Z,38.50
2022-10-17T01:00:41.685Z,40.50
2022-10-17T01:03:20.492Z,41.47
2022-10-17T01:08:37.852Z,39.50
2022-10-17T01:11:44.234Z,40.83
2022-10-17T01:14:34.194Z,38.97
2022-10-17T01:17:48.325Z,39.10
2022-10-17T01:20:55.333Z,41.17
2022-10-17T01:23:55.720Z,38.87
2022-10-17T01:26:57.033Z,37.50
2022-10-17T01:30:03.381Z,43.63
2022-10-17T01:32:41.315Z,43.37
2022-10-17T01:36:01.691Z,42.93
2022-10-17T01:38:52.171Z,44.37
2022-10-17T01:42:01.902Z,41.53
2022-10-17T01:44:56.718Z,41.17
2022-10-17T01:47:33.409Z,39.30
2022-10-17T01:50:09.702Z,39.10
2022-10-17T01:52:58.055Z,39.27
2022-10-17T01:55:34.308Z,40.17
2022-10-17T01:58:15.343Z,40.70
2022-10-17T02:00:47.982Z,38.80
2022-10-17T02:03:21.041Z,42.87
2022-10-17T02:05:50.702Z,39.83
2022-10-17T02:08:42.932Z,42.30
2022-10-17T02:11:17.741Z,41.53
2022-10-17T02:14:24.018Z,39.80
2022-10-17T02:17:33.688Z,42.93
2022-10-17T02:20:31.623Z,41.47
2022-10-17T02:26:34.694Z,38.07
2022-10-17T02:29:21.283Z,39.93
2022-10-17T02:32:04.301Z,41.57
2022-10-17T02:34:49.557Z,41.57
2022-10-17T02:37:24.485Z,41.17
2022-10-17T02:39:55.792Z,42.67
2022-10-17T02:42:33.567Z,42.27
2022-10-17T02:45:03.945Z,39.83
2022-10-17T02:47:55.797Z,43.90
2022-10-17T02:50:32.419Z,41.53
2022-10-17T02:53:20.008Z,45.97
2022-10-17T02:55:56.476Z,46.53
2022-10-17T02:58:33.363Z,46.57
2022-10-17T03:01:12.520Z,42.27
2022-10-17T03:03:42.935Z,41.80
2022-10-17T03:06:11.520Z,40.20
2022-10-17T03:08:50.298Z,42.93
2022-10-17T03:11:20.426Z,42.97
2022-10-17T03:13:47.806Z,42.37
2022-10-17T03:16:22.455Z,44.17
2022-10-17T03:18:50.280Z,44.90
2022-10-17T03:21:18.623Z,45.37
2022-10-17T03:23:47.606Z,45.53
2022-10-17T03:26:16.479Z,43.07
2022-10-17T03:28:47.619Z,44.07
2022-10-17T03:31:18.341Z,42.70
2022-10-17T03:33:48.801Z,41.83
2022-10-17T03:36:20.793Z,45.03
2022-10-17T03:38:53.151Z,40.17
2022-10-17T03:41:24.143Z,42.53
2022-10-17T03:43:55.035Z,39.90
2022-10-17T03:46:26.859Z,42.47
2022-10-17T03:48:59.151Z,40.83
2022-10-17T03:51:30.459Z,40.10
2022-10-17T03:54:17.682Z,41.93
2022-10-17T03:56:45.596Z,41.27
2022-10-17T04:02:12.741Z,40.97
2022-10-17T04:04:40.633Z,41.13
2022-10-17T04:07:09.335Z,43.67
2022-10-17T04:09:41.009Z,44.30
2022-10-17T04:12:34.236Z,43.70
2022-10-17T04:15:05.029Z,41.47
2022-10-17T04:17:37.999Z,44.60
2022-10-17T04:20:18.941Z,42.23
2022-10-17T04:23:02.375Z,42.17
2022-10-17T04:25:33.404Z,42.87
2022-10-17T04:28:06.403Z,43.73
2022-10-17T04:30:34.809Z,45.60
2022-10-17T04:33:02.268Z,41.87
2022-10-17T04:35:31.442Z,44.63
2022-10-17T04:38:04.489Z,44.13
2022-10-17T04:40:32.277Z,45.10
2022-10-17T04:43:01.315Z,46.37
2022-10-17T04:45:36.334Z,40.57
2022-10-17T04:48:09.129Z,45.00
2022-10-17T04:50:42.658Z,42.57
2022-10-17T04:53:31.671Z,44.43
2022-10-17T04:55:59.504Z,42.10
2022-10-17T04:58:30.988Z,42.63
2022-10-17T05:01:04.243Z,41.60
2022-10-17T05:06:23.952Z,42.53
2022-10-17T05:09:13.302Z,40.70
2022-10-17T05:11:48.170Z,41.57
2022-10-17T05:14:17.425Z,41.53
2022-10-17T05:16:48.394Z,43.53
2022-10-17T05:19:20.562Z,44.13
2022-10-17T05:21:51.316Z,41.83
2022-10-17T05:24:20.158Z,44.27
2022-10-17T05:26:59.087Z,42.90
2022-10-17T05:29:28.814Z,42.00
2022-10-17T05:32:06.213Z,43.03
2022-10-17T05:34:36.269Z,45.80
2022-10-17T05:37:06.253Z,45.13
2022-10-17T05:39:36.866Z,43.87
2022-10-17T05:42:10.340Z,44.80
2022-10-17T05:44:41.963Z,47.63
2022-10-17T05:47:13.488Z,45.77
2022-10-17T05:49:50.092Z,44.93
2022-10-17T05:52:27.757Z,48.23
2022-10-17T05:55:09.771Z,47.47
2022-10-17T05:57:41.122Z,42.40
2022-10-17T06:00:15.431Z,43.33
2022-10-17T06:02:46.269Z,45.30
2022-10-17T06:05:21.782Z,43.90
2022-10-17T06:07:58.240Z,48.27
2022-10-17T06:10:36.766Z,46.43
2022-10-17T06:13:08.050Z,48.70
2022-10-17T06:15:39.746Z,46.43
2022-10-17T06:18:11.888Z,46.73
2022-10-17T06:20:45.382Z,47.20
2022-10-17T06:23:17.829Z,47.50
2022-10-17T06:26:11.403Z,43.17
2022-10-17T06:28:48.439Z,44.60
2022-10-17T06:31:20.133Z,45.83
2022-10-17T06:33:50.742Z,44.33
2022-10-17T06:36:19.712Z,46.43
2022-10-17T06:38:50.597Z,45.20
2022-10-17T06:41:42.097Z,43.90
2022-10-17T06:44:15.327Z,39.87
2022-10-17T06:46:55.870Z,38.03
2022-10-17T06:49:23.388Z,38.07
2022-10-17T06:52:17.758Z,36.93
2022-10-17T06:55:05.805Z,34.63
2022-10-17T06:57:44.604Z,38.63
2022-10-17T07:00:47.373Z,34.20
2022-10-17T07:03:16.846Z,33.13
2022-10-17T07:05:52.318Z,35.70
2022-10-17T07:08:24.267Z,33.63
2022-10-17T07:10:51.984Z,31.73
2022-10-17T07:13:25.696Z,31.33
2022-10-17T07:16:02.780Z,30.30
2022-10-17T07:18:35.483Z,29.37
2022-10-17T07:21:04.103Z,29.03
2022-10-17T07:23:45.978Z,29.90
2022-10-17T07:26:20.040Z,29.57
2022-10-17T07:28:54.023Z,28.70
2022-10-17T07:31:48.923Z,30.13
2022-10-17T07:34:19.718Z,33.37
2022-10-17T07:36:48.533Z,29.00
2022-10-17T07:39:17.564Z,28.33
2022-10-17T07:41:50.763Z,28.47
2022-10-17T07:44:19.499Z,29.83
2022-10-17T07:46:54.359Z,29.37
2022-10-17T07:49:35.735Z,30.00
2022-10-17T07:52:14.744Z,29.00
2022-10-17T07:54:42.341Z,28.93
2022-10-17T07:57:11.333Z,28.47
2022-10-17T07:59:39.238Z,29.50
2022-10-17T08:02:20.599Z,30.43
2022-10-17T08:04:50.380Z,29.90
2022-10-17T08:07:25.553Z,29.53
2022-10-17T08:09:58.425Z,29.93
2022-10-17T08:12:32.842Z,29.80
2022-10-17T08:15:01.982Z,29.17
2022-10-17T08:17:31.517Z,28.53
2022-10-17T08:20:02.052Z,29.17
2022-10-17T08:22:32.803Z,28.90
2022-10-17T08:25:03.695Z,29.50
2022-10-17T08:27:43.924Z,29.83
2022-10-17T08:30:13.211Z,29.00
2022-10-17T08:32:43.780Z,28.57
2022-10-17T08:35:13.766Z,29.63
2022-10-17T08:37:49.710Z,29.43
2022-10-17T08:40:29.504Z,29.53
2022-10-17T08:43:35.288Z,30.10
2022-10-17T08:46:07.960Z,32.10
2022-10-17T08:48:46.594Z,30.43
2022-10-17T08:51:16.561Z,31.33
2022-10-17T08:54:04.021Z,30.80
2022-10-17T08:56:50.102Z,30.10
2022-10-17T08:59:23.668Z,29.87
2022-10-17T09:02:19.164Z,30.27
2022-10-17T09:05:07.808Z,30.67
2022-10-17T09:07:56.945Z,29.60
2022-10-17T09:10:44.712Z,29.30
2022-10-17T09:13:32.942Z,30.10
2022-10-17T09:16:09.724Z,28.93
2022-10-17T09:18:42.438Z,29.33
2022-10-17T09:21:49.793Z,29.03
2022-10-17T09:24:30.834Z,27.93
2022-10-17T09:27:06.499Z,28.33
2022-10-17T09:29:43.943Z,28.70
2022-10-17T09:32:23.296Z,28.67
2022-10-17T09:34:56.844Z,28.27
2022-10-17T09:37:35.233Z,28.17
2022-10-17T09:40:29.064Z,28.47
2022-10-17T09:43:06.571Z,28.07
2022-10-17T09:46:04.111Z,28.47
2022-10-17T09:48:52.560Z,28.67
2022-10-17T09:51:26.869Z,28.27
2022-10-17T09:54:02.913Z,28.60
2022-10-17T09:57:02.609Z,29.73
2022-10-17T09:59:36.374Z,27.50
2022-10-17T10:02:40.013Z,28.03
2022-10-17T10:05:19.993Z,29.47
2022-10-17T10:08:15.074Z,28.60
2022-10-17T10:10:47.349Z,28.47
2022-10-17T10:13:22.951Z,28.03
2022-10-17T10:15:51.297Z,28.83
2022-10-17T10:18:25.712Z,29.13
2022-10-17T10:21:04.643Z,27.83
2022-10-17T10:23:42.168Z,28.53
2022-10-17T10:26:42.599Z,26.53
2022-10-17T10:29:55.128Z,26.70
2022-10-17T10:32:28.693Z,28.13
2022-10-17T10:35:23.132Z,25.63
2022-10-17T10:37:55.696Z,26.73
2022-10-17T10:40:54.538Z,25.83
2022-10-17T10:43:51.689Z,24.80
2022-10-17T10:46:31.698Z,25.13
2022-10-17T10:49:07.329Z,23.60
2022-10-17T10:51:44.146Z,23.50
2022-10-17T10:54:25.340Z,23.43
2022-10-17T10:57:04.147Z,23.43
2022-10-17T11:00:05.052Z,23.07
2022-10-17T11:02:56.334Z,21.97
2022-10-17T11:05:55.501Z,21.97
2022-10-17T11:08:45.799Z,22.27
2022-10-17T11:11:48.299Z,21.17
2022-10-17T11:14:45.080Z,21.80
2022-10-17T11:17:45.333Z,21.73
2022-10-17T11:20:37.866Z,20.60
2022-10-17T11:23:31.137Z,21.47
2022-10-17T11:26:18.525Z,20.93
2022-10-17T11:28:46.091Z,19.73
2022-10-17T11:34:10.124Z,20.80
2022-10-17T11:36:42.252Z,20.13
2022-10-17T11:39:28.163Z,20.13
2022-10-17T11:42:07.524Z,19.00
2022-10-17T11:44:47.934Z,19.27
2022-10-17T11:47:49.724Z,19.30
2022-10-17T11:53:45.666Z,19.33
2022-10-17T11:56:20.689Z,19.33
2022-10-17T11:59:10.829Z,19.03
2022-10-17T12:01:47.659Z,18.97
2022-10-17T12:04:49.420Z,18.40
2022-10-17T12:07:53.103Z,19.10
2022-10-17T12:10:58.892Z,18.43
2022-10-17T12:13:41.212Z,17.63
2022-10-17T12:16:23.772Z,18.67
2022-10-17T12:19:20.789Z,17.90
2022-10-17T12:21:59.320Z,18.27
2022-10-17T12:24:43.150Z,18.10
2022-10-17T12:27:37.049Z,18.40
2022-10-17T12:30:31.937Z,17.40
2022-10-17T12:33:21.948Z,19.03
2022-10-17T12:35:52.053Z,19.37
2022-10-17T12:38:25.816Z,19.03
2022-10-17T12:41:04.272Z,18.47
2022-10-17T12:47:13.083Z,16.90
2022-10-17T12:49:56.568Z,18.07
2022-10-17T12:52:39.891Z,17.50
2022-10-17T12:55:15.051Z,17.67
2022-10-17T12:57:56.194Z,17.20
2022-10-17T13:01:23.767Z,17.60
2022-10-17T13:03:52.530Z,17.13
2022-10-17T13:06:30.139Z,17.10
2022-10-17T13:09:08.135Z,16.90
2022-10-17T13:14:29.117Z,16.87
2022-10-17T13:17:06.061Z,16.33
2022-10-17T13:19:49.977Z,17.37
2022-10-17T13:22:32.829Z,17.10
2022-10-17T13:25:21.035Z,16.60
2022-10-17T13:27:51.954Z,17.47
2022-10-17T13:30:36.283Z,16.37
2022-10-17T13:33:31.634Z,16.20
2022-10-17T13:36:01.501Z,16.63
2022-10-17T13:38:32.767Z,16.20
2022-10-17T13:41:30.507Z,16.77
2022-10-17T13:43:58.508Z,16.33
2022-10-17T13:46:39.221Z,16.10
2022-10-17T13:49:35.842Z,15.37
2022-10-17T13:52:06.444Z,16.03
2022-10-17T13:54:56.010Z,16.17
2022-10-17T13:57:24.561Z,15.13
2022-10-17T14:00:24.978Z,14.97
2022-10-17T14:03:03.070Z,14.80
2022-10-17T14:08:22.807Z,14.80
2022-10-17T14:10:53.187Z,15.40
2022-10-17T14:13:26.791Z,14.80
2022-10-17T14:16:02.867Z,15.30
2022-10-17T14:21:43.787Z,15.30
2022-10-17T14:24:32.506Z,15.33
2022-10-17T14:27:02.138Z,15.00
2022-10-17T14:29:52.217Z,15.37
2022-10-17T14:35:41.094Z,15.13
2022-10-17T14:38:17.798Z,15.77
2022-10-17T14:44:14.123Z,14.83
2022-10-17T14:46:50.489Z,14.50
2022-10-17T14:49:49.226Z,19.43
2022-10-17T14:52:30.521Z,13.83
2022-10-17T14:55:18.814Z,14.73
2022-10-17T14:57:51.727Z,14.23
2022-10-17T15:00:23.612Z,14.33
2022-10-17T15:02:52.843Z,14.93
2022-10-17T15:05:25.539Z,15.33
2022-10-17T15:07:55.532Z,14.83
2022-10-17T15:10:33.848Z,14.53
2022-10-17T15:13:27.187Z,14.13
2022-10-17T15:15:52.395Z,14.60
2022-10-17T15:18:24.300Z,13.37
2022-10-17T15:21:04.867Z,14.30
2022-10-17T15:23:36.739Z,14.33
2022-10-17T15:26:20.234Z,14.27
2022-10-17T15:28:55.699Z,14.67
2022-10-17T15:31:29.150Z,14.73
2022-10-17T15:34:02.435Z,14.03
2022-10-17T15:36:38.575Z,14.33
2022-10-17T15:39:12.077Z,13.90
2022-10-17T15:41:43.591Z,13.83
2022-10-17T15:44:15.634Z,13.70
2022-10-17T15:46:46.679Z,13.67
2022-10-17T15:49:25.478Z,13.73
2022-10-17T15:51:56.423Z,13.90
2022-10-17T15:54:25.367Z,13.27
2022-10-17T15:56:55.329Z,13.30
2022-10-17T15:59:30.660Z,13.63
2022-10-17T16:02:04.194Z,13.30
2022-10-17T16:04:39.209Z,13.00
2022-10-17T16:07:14.104Z,13.57
2022-10-17T16:09:45.984Z,13.43
2022-10-17T16:12:27.741Z,13.30
2022-10-17T16:14:58.975Z,12.67
2022-10-17T16:17:32.114Z,13.03
2022-10-17T16:20:01.335Z,13.10
2022-10-17T16:22:35.049Z,12.50
2022-10-17T16:25:22.516Z,12.57
2022-10-17T16:27:59.506Z,12.80
2022-10-17T16:30:29.597Z,12.03
2022-10-17T16:33:01.114Z,12.50
2022-10-17T16:35:36.578Z,11.90
2022-10-17T16:38:10.339Z,11.80
2022-10-17T16:40:41.564Z,12.23
2022-10-17T16:43:16.201Z,12.43
2022-10-17T16:45:44.453Z,11.93
2022-10-17T16:48:17.231Z,11.37
2022-10-17T16:50:49.626Z,11.40
2022-10-17T16:53:20.884Z,11.63
2022-10-17T16:56:03.644Z,11.27
2022-10-17T16:58:32.459Z,10.90
2022-10-17T17:01:09.145Z,10.13
2022-10-17T17:03:43.378Z,11.03
2022-10-17T17:06:19.193Z,10.50
2022-10-17T17:08:54.585Z,10.37
2022-10-17T17:11:25.799Z,10.50
2022-10-17T17:13:56.473Z,10.10
2022-10-17T17:16:27.160Z,9.50
2022-10-17T17:19:01.354Z,10.77
2022-10-17T17:21:33.679Z,10.43
2022-10-17T17:24:14.223Z,9.73
2022-10-17T17:26:49.535Z,9.43
2022-10-17T17:29:17.729Z,10.40
2022-10-17T17:31:49.722Z,10.07
2022-10-17T17:34:18.388Z,10.37
2022-10-17T17:36:51.281Z,10.77
2022-10-17T17:39:20.093Z,12.50
2022-10-17T17:41:51.931Z,10.70
2022-10-17T17:44:19.880Z,10.03
2022-10-17T17:46:52.046Z,9.70
2022-10-17T17:49:34.490Z,11.67
2022-10-17T17:52:04.725Z,9.73
2022-10-17T17:54:38.592Z,10.97
2022-10-17T17:57:12.999Z,10.13
2022-10-17T17:59:42.548Z,9.37
2022-10-17T18:02:12.903Z,9.00
2022-10-17T18:04:46.192Z,9.40
2022-10-17T18:07:15.637Z,10.07
2022-10-17T18:09:45.718Z,10.20
2022-10-17T18:12:15.003Z,9.30
2022-10-17T18:14:46.146Z,9.60
2022-10-17T18:17:18.271Z,9.10
2022-10-17T18:19:51.698Z,9.60
2022-10-17T18:22:21.438Z,10.87
2022-10-17T18:24:52.233Z,9.77
2022-10-17T18:27:24.113Z,9.63
2022-10-17T18:29:53.406Z,11.93
2022-10-17T18:32:30.607Z,9.73
2022-10-17T18:35:13.661Z,9.07
2022-10-17T18:37:44.636Z,10.53
2022-10-17T18:40:14.913Z,10.70
2022-10-17T18:42:51.995Z,10.13
2022-10-17T18:45:23.431Z,11.90
2022-10-17T18:48:03.078Z,10.20
2022-10-17T18:50:36.570Z,10.97
2022-10-17T18:53:11.805Z,10.70
2022-10-17T18:58:22.964Z,10.90
2022-10-17T19:00:56.668Z,10.67
2022-10-17T19:03:29.982Z,12.10
2022-10-17T19:06:07.919Z,11.80
2022-10-17T19:08:39.294Z,10.67
2022-10-17T19:11:16.144Z,11.13
2022-10-17T19:13:48.494Z,11.30
2022-10-17T19:16:21.957Z,11.90
2022-10-17T19:18:56.908Z,15.77
2022-10-17T19:21:27.700Z,11.73
2022-10-17T19:23:59.624Z,11.00
2022-10-17T19:26:32.765Z,11.50
2022-10-17T19:29:18.581Z,11.27
2022-10-17T19:34:39.663Z,11.60
2022-10-17T19:37:11.765Z,12.53
2022-10-17T19:39:53.946Z,11.57
2022-10-17T19:42:23.997Z,12.43
2022-10-17T19:44:54.508Z,11.93
2022-10-17T19:47:22.441Z,11.93
2022-10-17T19:49:55.139Z,12.83
2022-10-17T19:52:25.011Z,12.50
2022-10-17T19:54:53.026Z,12.53
2022-10-17T19:57:26.785Z,12.97
2022-10-17T20:00:00.370Z,13.03
2022-10-17T20:02:29.246Z,13.63
2022-10-17T20:05:19.349Z,13.50
2022-10-17T20:07:48.825Z,13.43
2022-10-17T20:10:23.759Z,13.63
2022-10-17T20:12:53.727Z,13.80
2022-10-17T20:15:25.443Z,12.83
2022-10-17T20:17:53.945Z,15.00
2022-10-17T20:20:25.156Z,13.40
2022-10-17T20:22:53.954Z,14.10
2022-10-17T20:25:21.622Z,13.57
2022-10-17T20:27:51.918Z,14.47
2022-10-17T20:30:22.516Z,13.80
2022-10-17T20:32:56.273Z,14.43
2022-10-17T20:35:27.912Z,14.37
2022-10-17T20:38:01.826Z,14.17
2022-10-17T20:40:35.065Z,13.97
2022-10-17T20:43:08.282Z,13.77
2022-10-17T20:45:51.166Z,14.17
2022-10-17T20:48:25.696Z,14.33
2022-10-17T20:50:58.061Z,14.13
2022-10-17T20:53:41.777Z,15.30
2022-10-17T20:56:23.276Z,14.77
2022-10-17T20:58:57.596Z,15.20
2022-10-17T21:01:29.167Z,15.40
2022-10-17T21:04:06.157Z,15.10
2022-10-17T21:12:09.696Z,14.60
2022-10-17T21:14:40.884Z,15.20
2022-10-17T21:17:11.869Z,15.93
2022-10-17T21:19:53.527Z,15.30
2022-10-17T21:22:23.345Z,15.97
2022-10-17T21:24:53.982Z,15.87
2022-10-17T21:27:27.334Z,15.03
2022-10-17T21:29:56.406Z,15.77
2022-10-17T21:32:47.281Z,15.67
2022-10-17T21:35:16.502Z,15.30
2022-10-17T21:37:46.331Z,15.30
2022-10-17T21:40:16.664Z,15.70
2022-10-17T21:42:45.401Z,17.27
2022-10-17T21:45:25.431Z,16.33
2022-10-17T21:48:12.312Z,16.23
2022-10-17T21:50:45.993Z,15.53
2022-10-17T21:53:16.412Z,16.30
2022-10-17T21:55:45.166Z,15.07
2022-10-17T21:58:24.385Z,15.60
2022-10-17T22:00:56.382Z,15.80
2022-10-17T22:03:26.554Z,16.67
2022-10-17T22:06:11.759Z,15.57
2022-10-17T22:08:54.282Z,16.37
2022-10-17T22:11:27.509Z,16.23
2022-10-17T22:14:22.721Z,16.33
2022-10-17T22:16:54.639Z,16.20
2022-10-17T22:19:27.181Z,16.60
2022-10-17T22:21:58.996Z,15.97
2022-10-17T22:24:27.441Z,16.90
2022-10-17T22:27:05.410Z,16.80
2022-10-17T22:29:38.961Z,16.60
2022-10-17T22:32:07.274Z,16.80
2022-10-17T22:37:21.906Z,18.17
2022-10-17T22:39:52.163Z,16.90
2022-10-17T22:42:24.126Z,16.50
2022-10-17T22:45:03.559Z,15.67
2022-10-17T22:47:33.689Z,17.67
2022-10-17T22:50:11.386Z,18.93
2022-10-17T22:52:43.888Z,18.47
2022-10-17T22:55:14.688Z,17.83
2022-10-17T22:57:46.555Z,17.57
2022-10-17T23:00:17.994Z,18.20
2022-10-17T23:02:46.403Z,17.50
2022-10-17T23:05:18.815Z,19.23
2022-10-17T23:07:48.723Z,19.57
2022-10-17T23:10:17.218Z,18.53
2022-10-17T23:12:46.681Z,18.37
2022-10-17T23:15:17.791Z,18.87
2022-10-17T23:17:47.800Z,18.97
2022-10-17T23:20:17.092Z,20.00
2022-10-17T23:22:46.681Z,19.33
2022-10-17T23:28:00.978Z,18.87
2022-10-17T23:30:34.501Z,19.53
2022-10-17T23:33:06.817Z,19.27
2022-10-17T23:35:38.907Z,19.00
2022-10-17T23:38:09.919Z,20.23
2022-10-17T23:40:42.933Z,18.93
2022-10-17T23:43:17.640Z,19.10
2022-10-17T23:45:46.127Z,19.53
2022-10-17T23:48:17.037Z,18.30
2022-10-17T23:50:46.508Z,18.03
2022-10-17T23:53:16.141Z,17.37
2022-10-17T23:55:44.495Z,17.37
2022-10-17T23:58:15.641Z,17.33
