createdAt,value
2022-10-11T00:02:15.995Z,84.43
2022-10-11T00:04:43.193Z,83.76
2022-10-11T00:07:10.541Z,83.30
2022-10-11T00:09:37.885Z,83.34
2022-10-11T00:12:05.324Z,83.88
2022-10-11T00:14:34.115Z,84.09
2022-10-11T00:17:01.679Z,83.95
2022-10-11T00:19:28.907Z,83.56
2022-10-11T00:21:56.181Z,83.66
2022-10-11T00:24:23.394Z,84.18
2022-10-11T00:26:50.758Z,84.65
2022-10-11T00:29:18.084Z,84.87
2022-10-11T00:31:45.446Z,84.66
2022-10-11T00:34:13.433Z,85.06
2022-10-11T00:36:40.874Z,84.95
2022-10-11T00:39:08.281Z,84.63
2022-10-11T00:41:35.576Z,83.85
2022-10-11T00:44:12.919Z,83.92
2022-10-11T00:46:41.133Z,83.88
2022-10-11T00:49:43.045Z,83.78
2022-10-11T00:52:31.924Z,83.33
2022-10-11T00:55:05.362Z,84.08
2022-10-11T00:57:35.008Z,84.48
2022-10-11T01:00:02.328Z,84.68
2022-10-11T01:02:30.448Z,84.76
2022-10-11T01:05:25.130Z,84.11
2022-10-11T01:07:45.469Z,84.19
2022-10-11T01:10:12.927Z,84.62
2022-10-11T01:12:50.182Z,84.97
2022-10-11T01:15:19.230Z,84.54
2022-10-11T01:17:52.704Z,84.26
2022-10-11T01:20:45.976Z,83.77
2022-10-11T01:23:31.920Z,83.77
2022-10-11T01:26:17.876Z,84.10
2022-10-11T01:28:51.763Z,83.66
2022-10-11T01:31:34.769Z,83.73
2022-10-11T01:34:03.015Z,83.79
2022-10-11T01:36:42.325Z,84.95
2022-10-11T01:39:40.892Z,84.61
2022-10-11T01:42:09.961Z,85.16
2022-10-11T01:44:37.733Z,85.22
2022-10-11T01:47:05.431Z,85.43
2022-10-11T01:49:32.871Z,85.64
2022-10-11T01:52:01.250Z,85.63
2022-10-11T01:55:12.008Z,85.94
2022-10-11T01:58:10.171Z,84.07
2022-10-11T02:00:54.474Z,84.95
2022-10-11T02:03:40.039Z,85.09
2022-10-11T02:06:20.794Z,85.63
2022-10-11T02:08:54.265Z,86.10
2022-10-11T02:11:29.423Z,85.88
2022-10-11T02:13:59.466Z,85.24
2022-10-11T02:16:29.131Z,85.46
2022-10-11T02:18:56.991Z,85.97
2022-10-11T02:21:24.470Z,86.21
2022-10-11T02:23:54.356Z,85.88
2022-10-11T02:26:21.616Z,85.54
2022-10-11T02:28:49.034Z,85.39
2022-10-11T02:31:16.281Z,85.49
2022-10-11T02:33:57.276Z,85.08
2022-10-11T02:36:36.638Z,86.28
2022-10-11T02:39:11.004Z,86.05
2022-10-11T02:41:39.891Z,86.07
2022-10-11T02:44:13.150Z,86.56
2022-10-11T02:46:40.585Z,86.44
2022-10-11T02:49:07.814Z,86.12
2022-10-11T02:51:35.959Z,85.31
2022-10-11T02:54:03.358Z,84.93
2022-10-11T02:56:30.892Z,84.86
2022-10-11T02:58:58.242Z,85.82
2022-10-11T03:01:25.950Z,85.95
2022-10-11T03:03:53.231Z,85.94
2022-10-11T03:06:20.751Z,85.67
2022-10-11T03:08:48.102Z,85.64
2022-10-11T03:11:15.440Z,85.09
2022-10-11T03:13:42.722Z,85.08
2022-10-11T03:16:10.353Z,85.08
2022-10-11T03:18:37.769Z,84.69
2022-10-11T03:21:05.318Z,84.98
2022-10-11T03:23:32.531Z,85.40
2022-10-11T03:25:59.922Z,85.36
2022-10-11T03:28:27.268Z,85.33
2022-10-11T03:30:54.592Z,85.37
2022-10-11T03:33:21.849Z,84.96
2022-10-11T03:35:49.438Z,85.40
2022-10-11T03:38:18.967Z,85.12
2022-10-11T03:40:46.266Z,85.07
2022-10-11T03:43:13.529Z,85.10
2022-10-11T03:45:42.517Z,85.37
2022-10-11T03:48:10.235Z,85.64
2022-10-11T03:50:37.846Z,86.05
2022-10-11T03:53:05.486Z,86.06
2022-10-11T03:55:32.847Z,85.74
2022-10-11T03:58:00.148Z,85.59
2022-10-11T04:00:27.561Z,85.73
2022-10-11T04:02:54.858Z,85.81
2022-10-11T04:05:22.197Z,85.93
2022-10-11T04:07:49.399Z,86.17
2022-10-11T04:10:16.829Z,85.72
2022-10-11T04:12:44.132Z,85.46
2022-10-11T04:15:14.354Z,85.10
2022-10-11T04:17:41.650Z,85.15
2022-10-11T04:20:09.634Z,85.43
2022-10-11T04:22:36.971Z,85.29
2022-10-11T04:25:05.274Z,85.50
2022-10-11T04:27:32.625Z,85.67
2022-10-11T04:30:00.098Z,85.58
2022-10-11T04:32:27.748Z,85.57
2022-10-11T04:34:55.025Z,85.32
2022-10-11T04:37:22.295Z,85.24
2022-10-11T04:39:49.601Z,85.26
2022-10-11T04:42:17.031Z,85.13
2022-10-11T04:44:44.426Z,85.39
2022-10-11T04:47:11.711Z,85.32
2022-10-11T04:49:39.394Z,84.94
2022-10-11T04:52:06.940Z,84.75
2022-10-11T04:54:34.182Z,85.03
2022-10-11T04:57:01.697Z,84.70
2022-10-11T04:59:29.139Z,84.55
2022-10-11T05:01:56.576Z,84.66
2022-10-11T05:04:24.083Z,84.79
2022-10-11T05:06:51.399Z,84.51
2022-10-11T05:09:19.013Z,84.97
2022-10-11T05:11:46.416Z,84.97
2022-10-11T05:14:14.072Z,84.98
2022-10-11T05:16:41.534Z,84.64
2022-10-11T05:19:09.925Z,84.73
2022-10-11T05:21:44.133Z,84.52
2022-10-11T05:24:12.281Z,84.04
2022-10-11T05:26:42.414Z,83.87
2022-10-11T05:29:10.126Z,83.69
2022-10-11T05:31:38.399Z,83.84
2022-10-11T05:34:06.308Z,83.73
2022-10-11T05:36:33.690Z,83.59
2022-10-11T05:39:01.550Z,83.38
2022-10-11T05:41:29.929Z,83.40
2022-10-11T05:43:57.675Z,83.35
2022-10-11T05:46:26.827Z,83.32
2022-10-11T05:48:54.594Z,83.43
2022-10-11T05:51:24.731Z,83.50
2022-10-11T05:54:01.497Z,83.38
2022-10-11T05:56:32.382Z,83.39
2022-10-11T05:59:04.086Z,83.52
2022-10-11T06:01:33.702Z,83.23
2022-10-11T06:04:02.303Z,83.90
2022-10-11T06:06:30.219Z,83.24
2022-10-11T06:08:57.967Z,82.80
2022-10-11T06:11:28.231Z,82.60
2022-10-11T06:14:04.980Z,82.53
2022-10-11T06:16:33.216Z,83.05
2022-10-11T06:19:02.430Z,83.36
2022-10-11T06:21:30.473Z,83.56
2022-10-11T06:24:01.370Z,83.14
2022-10-11T06:26:29.509Z,83.38
2022-10-11T06:28:57.468Z,83.18
2022-10-11T06:31:25.316Z,82.62
2022-10-11T06:33:52.589Z,81.78
2022-10-11T06:36:19.946Z,80.77
2022-10-11T06:38:52.534Z,80.42
2022-10-11T06:41:24.942Z,80.05
2022-10-11T06:43:52.437Z,80.49
2022-10-11T06:46:20.725Z,80.31
2022-10-11T06:48:49.103Z,80.41
2022-10-11T06:51:19.127Z,80.33
2022-10-11T06:53:51.205Z,79.37
2022-10-11T06:56:19.260Z,78.65
2022-10-11T06:58:47.432Z,77.89
2022-10-11T07:01:18.953Z,77.09
2022-10-11T07:03:47.052Z,76.98
2022-10-11T07:06:19.462Z,76.26
2022-10-11T07:08:47.152Z,75.03
2022-10-11T07:11:36.899Z,69.92
2022-10-11T07:14:15.419Z,63.95
2022-10-11T07:16:43.397Z,60.95
2022-10-11T07:19:11.282Z,59.38
2022-10-11T07:21:42.091Z,57.83
2022-10-11T07:24:09.727Z,57.00
2022-10-11T07:26:38.564Z,57.74
2022-10-11T07:29:08.737Z,55.68
2022-10-11T07:31:37.533Z,55.09
2022-10-11T07:34:05.305Z,54.47
2022-10-11T07:36:33.839Z,57.02
2022-10-11T07:39:03.526Z,60.53
2022-10-11T07:41:35.400Z,61.16
2022-10-11T07:44:03.483Z,58.36
2022-10-11T07:46:30.959Z,59.62
2022-10-11T07:48:59.361Z,59.22
2022-10-11T07:51:27.023Z,55.72
2022-10-11T07:54:02.330Z,56.36
2022-10-11T07:56:34.528Z,53.20
2022-10-11T07:59:06.912Z,53.12
2022-10-11T08:01:37.519Z,53.70
2022-10-11T08:04:07.772Z,53.42
2022-10-11T08:06:50.958Z,52.95
2022-10-11T08:09:25.940Z,56.13
2022-10-11T08:11:55.265Z,61.33
2022-10-11T08:14:24.169Z,62.88
2022-10-11T08:16:53.397Z,62.84
2022-10-11T08:19:21.419Z,63.77
2022-10-11T08:21:51.898Z,64.09
2022-10-11T08:24:21.733Z,66.26
2022-10-11T08:26:49.533Z,68.24
2022-10-11T08:29:17.379Z,67.85
2022-10-11T08:31:47.747Z,67.71
2022-10-11T08:34:21.440Z,67.11
2022-10-11T08:36:55.030Z,65.63
2022-10-11T08:39:22.560Z,65.02
2022-10-11T08:41:54.969Z,64.83
2022-10-11T08:45:09.561Z,65.29
2022-10-11T08:47:45.541Z,65.26
2022-10-11T08:50:22.704Z,64.98
2022-10-11T08:52:57.411Z,65.38
2022-10-11T08:55:29.003Z,65.32
2022-10-11T08:57:56.976Z,65.55
2022-10-11T09:00:29.091Z,66.03
2022-10-11T09:03:09.294Z,66.22
2022-10-11T09:05:46.036Z,66.18
2022-10-11T09:08:39.504Z,65.38
2022-10-11T09:11:28.508Z,64.77
2022-10-11T09:14:03.128Z,63.92
2022-10-11T09:17:03.105Z,64.66
2022-10-11T09:19:49.092Z,64.05
2022-10-11T09:22:35.500Z,63.20
2022-10-11T09:25:11.320Z,63.18
2022-10-11T09:28:03.122Z,62.45
2022-10-11T09:30:32.484Z,62.74
2022-10-11T09:33:11.372Z,62.28
2022-10-11T09:35:41.889Z,62.62
2022-10-11T09:38:27.115Z,63.50
2022-10-11T09:41:13.479Z,64.12
2022-10-11T09:43:48.922Z,63.47
2022-10-11T09:46:36.484Z,63.41
2022-10-11T09:49:06.582Z,62.53
2022-10-11T09:51:37.059Z,62.82
2022-10-11T09:54:06.790Z,63.18
2022-10-11T09:56:36.831Z,63.39
2022-10-11T09:59:43.742Z,64.41
2022-10-11T10:02:17.729Z,65.01
2022-10-11T10:05:15.966Z,65.31
2022-10-11T10:08:04.871Z,63.99
2022-10-11T10:10:43.466Z,64.42
2022-10-11T10:13:42.873Z,64.24
2022-10-11T10:16:32.904Z,64.75
2022-10-11T10:19:02.229Z,64.73
2022-10-11T10:21:31.938Z,64.86
2022-10-11T10:24:03.798Z,64.55
2022-10-11T10:26:33.028Z,64.41
2022-10-11T10:29:10.026Z,63.72
2022-10-11T10:32:12.849Z,64.91
2022-10-11T10:34:37.034Z,64.91
2022-10-11T10:37:09.736Z,63.65
2022-10-11T10:39:47.703Z,63.38
2022-10-11T10:42:20.733Z,63.41
2022-10-11T10:44:54.798Z,64.32
2022-10-11T10:47:44.641Z,64.50
2022-10-11T10:50:31.873Z,65.00
2022-10-11T10:53:14.437Z,64.78
2022-10-11T10:55:46.901Z,64.25
2022-10-11T10:58:26.197Z,64.67
2022-10-11T11:01:06.448Z,65.01
2022-10-11T11:04:08.585Z,64.99
2022-10-11T11:10:33.853Z,62.37
2022-10-11T11:13:29.156Z,61.64
2022-10-11T11:16:28.094Z,60.92
2022-10-11T11:19:02.263Z,60.78
2022-10-11T11:21:40.516Z,61.69
2022-10-11T11:24:30.079Z,61.81
2022-10-11T11:27:26.296Z,61.91
2022-10-11T11:30:07.459Z,61.68
2022-10-11T11:33:20.435Z,60.38
2022-10-11T11:35:51.076Z,60.65
2022-10-11T11:38:45.239Z,61.55
2022-10-11T11:41:26.985Z,61.07
2022-10-11T11:44:27.875Z,60.24
2022-10-11T11:47:18.307Z,59.24
2022-10-11T11:49:51.843Z,59.59
2022-10-11T11:52:29.685Z,58.37
2022-10-11T11:55:22.065Z,58.46
2022-10-11T11:58:06.768Z,57.46
2022-10-11T12:00:40.002Z,56.80
2022-10-11T12:03:12.729Z,56.32
2022-10-11T12:06:03.203Z,56.39
2022-10-11T12:08:32.248Z,56.36
2022-10-11T12:11:00.907Z,56.32
2022-10-11T12:13:35.414Z,55.93
2022-10-11T12:16:13.186Z,55.91
2022-10-11T12:18:50.922Z,56.32
2022-10-11T12:21:32.763Z,55.75
2022-10-11T12:24:13.245Z,55.13
2022-10-11T12:26:45.066Z,55.67
2022-10-11T12:29:18.940Z,55.44
2022-10-11T12:32:14.260Z,54.60
2022-10-11T12:34:42.866Z,55.12
2022-10-11T12:37:19.791Z,54.60
2022-10-11T12:39:59.806Z,54.69
2022-10-11T12:42:28.731Z,54.50
2022-10-11T12:45:12.191Z,54.15
2022-10-11T12:47:43.058Z,53.85
2022-10-11T12:50:14.002Z,53.30
2022-10-11T12:52:52.425Z,53.92
2022-10-11T12:55:53.259Z,53.77
2022-10-11T12:58:30.939Z,53.86
2022-10-11T13:00:58.614Z,53.61
2022-10-11T13:03:50.871Z,54.05
2022-10-11T13:06:25.670Z,53.89
2022-10-11T13:08:54.914Z,52.87
2022-10-11T13:11:28.932Z,52.80
2022-10-11T13:13:58.693Z,53.14
2022-10-11T13:16:28.215Z,52.78
2022-10-11T13:18:59.901Z,52.90
2022-10-11T13:21:36.384Z,52.94
2022-10-11T13:24:11.196Z,53.08
2022-10-11T13:26:38.950Z,52.94
2022-10-11T13:29:33.934Z,53.35
2022-10-11T13:32:03.866Z,53.50
2022-10-11T13:34:35.172Z,53.53
2022-10-11T13:37:03.186Z,53.44
2022-10-11T13:39:35.177Z,53.62
2022-10-11T13:42:08.956Z,53.95
2022-10-11T13:44:36.820Z,54.19
2022-10-11T13:47:04.467Z,54.27
2022-10-11T13:49:40.235Z,53.05
2022-10-11T13:52:28.089Z,53.07
2022-10-11T13:55:10.083Z,53.07
2022-10-11T13:57:48.147Z,53.13
2022-10-11T14:00:15.470Z,53.23
2022-10-11T14:02:54.744Z,53.84
2022-10-11T14:05:26.092Z,53.56
2022-10-11T14:07:53.615Z,54.16
2022-10-11T14:10:22.135Z,55.08
2022-10-11T14:13:23.889Z,54.20
2022-10-11T14:16:16.942Z,54.01
2022-10-11T14:18:51.447Z,54.69
2022-10-11T14:21:30.781Z,54.90
2022-10-11T14:24:29.092Z,55.01
2022-10-11T14:26:57.658Z,55.28
2022-10-11T14:29:31.267Z,55.53
2022-10-11T14:32:03.952Z,55.25
2022-10-11T14:34:32.433Z,55.52
2022-10-11T14:36:59.737Z,55.51
2022-10-11T14:39:28.383Z,55.33
2022-10-11T14:41:55.847Z,55.21
2022-10-11T14:44:23.284Z,55.35
2022-10-11T14:46:54.369Z,55.30
2022-10-11T14:49:29.588Z,55.83
2022-10-11T14:51:57.633Z,55.49
2022-10-11T14:54:25.867Z,55.67
2022-10-11T14:56:55.119Z,55.63
2022-10-11T14:59:24.379Z,56.16
2022-10-11T15:01:54.048Z,56.18
2022-10-11T15:04:22.689Z,56.08
2022-10-11T15:06:50.313Z,56.04
2022-10-11T15:09:20.790Z,56.29
2022-10-11T15:11:49.295Z,56.12
2022-10-11T15:14:16.835Z,57.00
2022-10-11T15:16:44.235Z,56.71
2022-10-11T15:19:21.547Z,56.57
2022-10-11T15:21:48.950Z,57.09
2022-10-11T15:24:16.731Z,57.63
2022-10-11T15:26:45.458Z,57.34
2022-10-11T15:29:12.998Z,57.27
2022-10-11T15:31:40.368Z,57.21
2022-10-11T15:34:08.130Z,57.39
2022-10-11T15:36:35.654Z,57.61
2022-10-11T15:39:03.009Z,57.40
2022-10-11T15:41:30.421Z,57.58
2022-10-11T15:43:57.756Z,57.48
2022-10-11T15:46:25.169Z,57.86
2022-10-11T15:48:52.509Z,58.16
2022-10-11T15:51:20.363Z,58.22
2022-10-11T15:53:47.874Z,58.26
2022-10-11T15:56:17.060Z,58.70
2022-10-11T15:58:44.450Z,58.92
2022-10-11T16:01:19.341Z,59.56
2022-10-11T16:03:48.055Z,59.86
2022-10-11T16:06:15.772Z,60.10
2022-10-11T16:08:43.377Z,59.89
2022-10-11T16:11:10.967Z,60.02
2022-10-11T16:13:38.461Z,60.10
2022-10-11T16:16:06.808Z,60.08
2022-10-11T16:18:36.034Z,60.44
2022-10-11T16:21:11.295Z,60.98
2022-10-11T16:23:38.927Z,61.03
2022-10-11T16:26:08.182Z,60.82
2022-10-11T16:28:36.092Z,60.70
2022-10-11T16:31:10.641Z,61.35
2022-10-11T16:33:46.061Z,61.07
2022-10-11T16:36:44.578Z,61.25
2022-10-11T16:39:16.902Z,61.32
2022-10-11T16:41:45.359Z,61.40
2022-10-11T16:44:13.854Z,61.82
2022-10-11T16:46:41.727Z,61.20
2022-10-11T16:49:09.302Z,61.65
2022-10-11T16:51:36.968Z,61.69
2022-10-11T16:54:04.392Z,62.05
2022-10-11T16:56:37.309Z,62.47
2022-10-11T16:59:07.896Z,62.24
2022-10-11T17:01:35.149Z,62.82
2022-10-11T17:04:02.457Z,63.18
2022-10-11T17:06:29.723Z,63.75
2022-10-11T17:08:57.121Z,63.86
2022-10-11T17:11:24.455Z,64.21
2022-10-11T17:13:53.612Z,64.36
2022-10-11T17:16:21.482Z,63.10
2022-10-11T17:18:49.286Z,63.49
2022-10-11T17:21:17.204Z,64.08
2022-10-11T17:23:44.662Z,63.84
2022-10-11T17:26:15.770Z,64.82
2022-10-11T17:28:43.602Z,64.72
2022-10-11T17:31:10.951Z,65.09
2022-10-11T17:33:38.814Z,65.64
2022-10-11T17:36:14.656Z,65.78
2022-10-11T17:38:42.058Z,66.05
2022-10-11T17:41:09.986Z,66.40
2022-10-11T17:43:37.342Z,66.83
2022-10-11T17:46:06.303Z,67.23
2022-10-11T17:48:36.633Z,67.18
2022-10-11T17:51:11.363Z,67.49
2022-10-11T17:53:38.738Z,67.70
2022-10-11T17:56:09.134Z,68.03
2022-10-11T17:58:36.501Z,67.40
2022-10-11T18:01:15.308Z,67.64
2022-10-11T18:03:42.888Z,68.00
2022-10-11T18:06:12.439Z,68.07
2022-10-11T18:08:40.770Z,68.20
2022-10-11T18:11:13.064Z,69.00
2022-10-11T18:13:43.009Z,68.80
2022-10-11T18:16:11.380Z,68.71
2022-10-11T18:18:39.300Z,68.91
2022-10-11T18:21:06.534Z,68.75
2022-10-11T18:23:33.902Z,69.16
2022-10-11T18:26:02.888Z,69.32
2022-10-11T18:28:30.443Z,69.85
2022-10-11T18:30:59.187Z,69.67
2022-10-11T18:33:26.479Z,69.89
2022-10-11T18:36:04.589Z,69.90
2022-10-11T18:38:32.235Z,70.11
2022-10-11T18:41:09.285Z,70.15
2022-10-11T18:43:37.131Z,70.24
2022-10-11T18:46:05.633Z,70.37
2022-10-11T18:48:33.462Z,71.07
2022-10-11T18:51:04.842Z,70.75
2022-10-11T18:53:36.072Z,71.43
2022-10-11T18:56:04.785Z,71.34
2022-10-11T18:58:33.332Z,71.05
2022-10-11T19:01:25.210Z,71.48
2022-10-11T19:03:54.294Z,72.08
2022-10-11T19:06:22.836Z,72.41
2022-10-11T19:08:55.229Z,72.45
2022-10-11T19:11:22.844Z,72.76
2022-10-11T19:13:55.585Z,72.78
2022-10-11T19:16:22.875Z,72.37
2022-10-11T19:18:50.256Z,72.81
2022-10-11T19:21:17.769Z,72.72
2022-10-11T19:23:45.917Z,72.90
2022-10-11T19:26:34.333Z,73.98
2022-10-11T19:29:31.140Z,74.34
2022-10-11T19:31:59.867Z,75.06
2022-10-11T19:34:27.692Z,75.13
2022-10-11T19:36:55.524Z,74.44
2022-10-11T19:39:22.929Z,74.39
2022-10-11T19:41:50.413Z,74.13
2022-10-11T19:44:17.739Z,74.50
2022-10-11T19:46:51.522Z,73.84
2022-10-11T19:49:22.743Z,73.37
2022-10-11T19:51:50.236Z,73.74
2022-10-11T19:54:17.489Z,73.62
2022-10-11T19:56:45.091Z,73.38
2022-10-11T19:59:12.561Z,74.15
2022-10-11T20:01:40.369Z,74.61
2022-10-11T20:04:09.284Z,74.71
2022-10-11T20:06:38.947Z,75.00
2022-10-11T20:09:28.369Z,74.77
2022-10-11T20:11:56.647Z,74.49
2022-10-11T20:14:23.975Z,74.78
2022-10-11T20:16:51.336Z,74.11
2022-10-11T20:19:18.877Z,73.62
2022-10-11T20:21:46.328Z,73.55
2022-10-11T20:24:13.576Z,73.77
2022-10-11T20:26:40.918Z,74.15
2022-10-11T20:29:08.183Z,74.06
2022-10-11T20:31:38.621Z,73.97
2022-10-11T20:34:07.568Z,74.21
2022-10-11T20:36:36.147Z,74.59
2022-10-11T20:39:04.090Z,74.55
2022-10-11T20:41:32.994Z,75.08
2022-10-11T20:44:00.853Z,75.34
2022-10-11T20:46:32.959Z,74.90
2022-10-11T20:49:07.821Z,74.81
2022-10-11T20:51:36.566Z,74.99
2022-10-11T20:54:04.853Z,74.17
2022-10-11T20:56:32.400Z,73.83
2022-10-11T20:58:59.691Z,73.61
2022-10-11T21:01:29.815Z,73.65
2022-10-11T21:03:58.388Z,73.99
2022-10-11T21:06:26.144Z,74.22
2022-10-11T21:08:55.286Z,74.20
2022-10-11T21:11:35.658Z,74.39
2022-10-11T21:14:05.388Z,74.11
2022-10-11T21:16:33.387Z,74.26
2022-10-11T21:19:01.175Z,74.43
2022-10-11T21:21:28.843Z,74.75
2022-10-11T21:23:56.891Z,74.84
2022-10-11T21:26:24.457Z,75.17
2022-10-11T21:28:51.918Z,75.12
2022-10-11T21:31:22.777Z,75.13
2022-10-11T21:33:50.261Z,75.19
2022-10-11T21:36:19.265Z,74.73
2022-10-11T21:38:46.609Z,74.69
2022-10-11T21:41:21.829Z,74.33
2022-10-11T21:43:49.261Z,74.31
2022-10-11T21:46:18.637Z,74.38
2022-10-11T21:48:46.555Z,74.20
2022-10-11T21:51:29.936Z,74.41
2022-10-11T21:53:59.616Z,74.41
2022-10-11T21:56:29.915Z,74.55
2022-10-11T21:58:57.339Z,74.41
2022-10-11T22:01:24.924Z,74.71
2022-10-11T22:03:55.279Z,75.12
2022-10-11T22:06:23.039Z,75.39
2022-10-11T22:08:50.354Z,75.25
2022-10-11T22:11:17.665Z,75.32
2022-10-11T22:13:44.915Z,74.64
2022-10-11T22:16:12.879Z,74.62
2022-10-11T22:18:40.357Z,74.11
2022-10-11T22:21:10.148Z,74.31
2022-10-11T22:23:37.432Z,74.04
2022-10-11T22:26:05.992Z,74.49
2022-10-11T22:28:33.665Z,74.51
2022-10-11T22:31:01.090Z,74.83
2022-10-11T22:33:28.727Z,74.86
2022-10-11T22:35:57.380Z,74.53
2022-10-11T22:38:25.166Z,73.98
2022-10-11T22:40:52.682Z,74.61
2022-10-11T22:43:20.026Z,73.84
2022-10-11T22:45:47.331Z,74.57
2022-10-11T22:48:14.630Z,74.21
2022-10-11T22:50:42.294Z,74.88
2022-10-11T22:53:09.646Z,74.61
2022-10-11T22:55:36.982Z,74.16
2022-10-11T22:58:04.381Z,73.92
2022-10-11T23:00:31.770Z,73.89
2022-10-11T23:02:59.171Z,73.86
2022-10-11T23:05:26.611Z,73.98
2022-10-11T23:07:53.819Z,73.99
2022-10-11T23:10:21.517Z,73.77
2022-10-11T23:12:48.760Z,73.68
2022-10-11T23:15:16.167Z,74.02
2022-10-11T23:17:43.393Z,74.73
2022-10-11T23:20:11.203Z,74.92
2022-10-11T23:22:38.434Z,74.94
2022-10-11T23:25:06.212Z,74.92
2022-10-11T23:27:33.418Z,75.27
2022-10-11T23:30:00.770Z,74.62
2022-10-11T23:32:27.978Z,74.72
2022-10-11T23:34:55.284Z,74.72
2022-10-11T23:37:22.575Z,74.82
2022-10-11T23:39:49.927Z,75.11
2022-10-11T23:42:17.252Z,75.09
2022-10-11T23:44:44.566Z,75.10
2022-10-11T23:47:11.917Z,74.80
2022-10-11T23:49:39.201Z,74.12
2022-10-11T23:52:06.438Z,74.44
2022-10-11T23:54:33.781Z,74.61
2022-10-11T23:57:01.084Z,74.10
2022-10-11T23:59:28.584Z,74.32
