createdAt,value
2019-03-21T00:00:19.847Z,6.20
2019-03-21T00:02:45.629Z,6.04
2019-03-21T00:05:11.721Z,6.01
2019-03-21T00:07:37.490Z,5.94
2019-03-21T00:10:15.773Z,5.79
2019-03-21T00:12:41.653Z,5.82
2019-03-21T00:15:14.004Z,5.64
2019-03-21T00:17:42.796Z,5.53
2019-03-21T00:20:14.572Z,5.47
2019-03-21T00:22:40.434Z,5.66
2019-03-21T00:25:09.940Z,5.60
2019-03-21T00:27:35.965Z,5.79
2019-03-21T00:30:05.795Z,5.61
2019-03-21T00:32:31.984Z,5.42
2019-03-21T00:34:58.325Z,5.60
2019-03-21T00:37:24.258Z,5.72
2019-03-21T00:39:50.211Z,5.72
2019-03-21T00:42:16.385Z,5.84
2019-03-21T00:44:42.411Z,5.80
2019-03-21T00:47:08.453Z,5.56
2019-03-21T00:49:34.279Z,5.47
2019-03-21T00:52:00.302Z,5.41
2019-03-21T00:54:26.121Z,5.43
2019-03-21T00:56:52.019Z,5.48
2019-03-21T00:59:18.733Z,5.49
2019-03-21T01:01:44.811Z,5.42
2019-03-21T01:04:10.629Z,5.68
2019-03-21T01:06:36.645Z,5.67
2019-03-21T01:09:06.511Z,5.75
2019-03-21T01:11:32.303Z,5.53
2019-03-21T01:13:58.406Z,5.08
2019-03-21T01:16:24.229Z,5.38
2019-03-21T01:18:50.355Z,5.48
2019-03-21T01:21:16.405Z,5.44
2019-03-21T01:23:42.681Z,5.52
2019-03-21T01:26:13.242Z,5.37
2019-03-21T01:28:39.368Z,5.20
2019-03-21T01:31:05.379Z,5.03
2019-03-21T01:33:31.439Z,5.00
2019-03-21T01:35:57.277Z,5.05
2019-03-21T01:38:23.349Z,5.15
2019-03-21T01:40:52.419Z,5.01
2019-03-21T01:43:19.209Z,4.90
2019-03-21T01:45:45.186Z,5.12
2019-03-21T01:48:11.338Z,5.00
2019-03-21T01:50:38.766Z,4.95
2019-03-21T01:53:04.689Z,5.09
2019-03-21T01:55:30.784Z,5.08
2019-03-21T01:57:56.571Z,5.01
2019-03-21T02:00:25.999Z,5.06
2019-03-21T02:02:54.472Z,5.03
2019-03-21T02:05:20.310Z,5.07
2019-03-21T02:07:46.289Z,5.04
2019-03-21T02:10:15.374Z,5.03
2019-03-21T02:12:41.194Z,5.05
2019-03-21T02:15:10.915Z,5.15
2019-03-21T02:17:36.910Z,4.90
2019-03-21T02:20:06.641Z,4.70
2019-03-21T02:22:32.817Z,4.99
2019-03-21T02:24:58.832Z,5.05
2019-03-21T02:27:24.944Z,5.03
2019-03-21T02:29:50.715Z,4.70
2019-03-21T02:32:16.751Z,4.70
2019-03-21T02:34:42.642Z,4.56
2019-03-21T02:37:08.683Z,4.75
2019-03-21T02:39:34.914Z,4.69
2019-03-21T02:42:00.949Z,4.85
2019-03-21T02:44:26.986Z,4.85
2019-03-21T02:46:52.871Z,4.88
2019-03-21T02:49:18.925Z,4.80
2019-03-21T02:51:45.154Z,4.72
2019-03-21T02:54:11.119Z,4.67
2019-03-21T02:56:37.073Z,4.79
2019-03-21T02:59:03.439Z,4.80
2019-03-21T03:01:29.837Z,4.93
2019-03-21T03:03:55.918Z,5.03
2019-03-21T03:06:22.154Z,4.87
2019-03-21T03:08:48.121Z,4.85
2019-03-21T03:11:17.963Z,4.84
2019-03-21T03:13:46.937Z,4.97
2019-03-21T03:16:12.756Z,4.91
2019-03-21T03:18:39.544Z,5.00
2019-03-21T03:21:05.337Z,4.86
2019-03-21T03:23:31.323Z,4.95
2019-03-21T03:25:57.668Z,4.97
2019-03-21T03:28:30.295Z,5.01
2019-03-21T03:30:57.301Z,4.79
2019-03-21T03:33:23.612Z,4.47
2019-03-21T03:35:49.808Z,4.74
2019-03-21T03:38:15.813Z,4.99
2019-03-21T03:40:47.497Z,4.77
2019-03-21T03:43:13.765Z,4.83
2019-03-21T03:45:43.551Z,4.79
2019-03-21T03:48:09.642Z,4.72
2019-03-21T03:50:35.604Z,4.74
2019-03-21T03:53:02.325Z,4.70
2019-03-21T03:55:28.575Z,4.60
2019-03-21T03:58:00.819Z,4.24
2019-03-21T04:00:26.966Z,4.23
2019-03-21T04:02:54.707Z,4.36
2019-03-21T04:05:21.059Z,4.40
2019-03-21T04:07:48.065Z,4.45
2019-03-21T04:10:23.013Z,4.41
2019-03-21T04:12:49.259Z,4.46
2019-03-21T04:15:15.437Z,4.37
2019-03-21T04:17:41.436Z,4.29
2019-03-21T04:20:11.198Z,4.22
2019-03-21T04:22:37.183Z,4.22
2019-03-21T04:25:07.033Z,4.10
2019-03-21T04:27:34.063Z,4.07
2019-03-21T04:30:00.422Z,4.18
2019-03-21T04:32:26.695Z,4.14
2019-03-21T04:34:52.568Z,4.31
2019-03-21T04:37:18.675Z,4.10
2019-03-21T04:39:44.745Z,4.32
2019-03-21T04:42:10.618Z,4.34
2019-03-21T04:44:36.590Z,4.09
2019-03-21T04:47:02.918Z,4.00
2019-03-21T04:49:28.836Z,4.18
2019-03-21T04:51:55.124Z,4.02
2019-03-21T04:54:21.123Z,4.07
2019-03-21T04:56:47.062Z,3.99
2019-03-21T04:59:13.101Z,3.96
2019-03-21T05:01:39.133Z,3.95
2019-03-21T05:04:05.459Z,4.01
2019-03-21T05:06:32.915Z,3.81
2019-03-21T05:08:59.134Z,3.78
2019-03-21T05:11:25.000Z,4.01
2019-03-21T05:13:50.791Z,3.83
2019-03-21T05:16:16.792Z,4.18
2019-03-21T05:18:49.578Z,4.09
2019-03-21T05:21:20.798Z,4.24
2019-03-21T05:23:46.795Z,4.16
2019-03-21T05:26:13.189Z,4.26
2019-03-21T05:28:39.190Z,4.43
2019-03-21T05:31:08.913Z,4.41
2019-03-21T05:33:35.044Z,4.58
2019-03-21T05:36:01.068Z,4.47
2019-03-21T05:38:29.979Z,4.49
2019-03-21T05:40:56.076Z,4.44
2019-03-21T05:43:25.782Z,4.51
2019-03-21T05:45:51.814Z,4.59
2019-03-21T05:48:18.021Z,4.66
2019-03-21T05:50:47.204Z,4.64
2019-03-21T05:53:13.449Z,4.70
2019-03-21T05:55:39.814Z,4.61
2019-03-21T05:58:05.890Z,4.59
2019-03-21T06:00:36.910Z,4.48
2019-03-21T06:03:05.024Z,4.67
2019-03-21T06:05:30.887Z,4.82
2019-03-21T06:08:16.007Z,4.80
2019-03-21T06:10:42.352Z,4.98
2019-03-21T06:13:08.283Z,4.91
2019-03-21T06:15:39.389Z,4.85
2019-03-21T06:18:12.181Z,4.90
2019-03-21T06:20:56.519Z,5.03
2019-03-21T06:23:26.287Z,5.42
2019-03-21T06:26:04.909Z,5.03
2019-03-21T06:28:30.923Z,5.31
2019-03-21T06:30:57.007Z,5.08
2019-03-21T06:33:23.160Z,5.09
2019-03-21T06:35:49.238Z,5.29
2019-03-21T06:38:15.410Z,5.29
2019-03-21T06:40:41.528Z,5.42
2019-03-21T06:43:07.352Z,5.42
2019-03-21T06:45:33.154Z,5.32
2019-03-21T06:47:58.991Z,5.56
2019-03-21T06:50:25.023Z,5.52
2019-03-21T06:52:51.097Z,5.64
2019-03-21T06:55:17.249Z,5.70
2019-03-21T06:57:43.245Z,5.62
2019-03-21T07:00:10.335Z,5.70
2019-03-21T07:02:36.269Z,5.83
2019-03-21T07:05:05.015Z,6.11
2019-03-21T07:07:30.861Z,6.01
2019-03-21T07:09:56.806Z,5.98
2019-03-21T07:12:23.129Z,6.12
2019-03-21T07:14:49.430Z,6.14
2019-03-21T07:17:15.457Z,6.32
2019-03-21T07:19:41.519Z,6.37
2019-03-21T07:22:07.594Z,6.46
2019-03-21T07:24:33.461Z,6.66
2019-03-21T07:26:59.568Z,6.80
2019-03-21T07:29:25.676Z,6.83
2019-03-21T07:31:51.481Z,6.84
2019-03-21T07:34:17.324Z,6.83
2019-03-21T07:36:43.355Z,6.83
2019-03-21T07:39:09.421Z,6.77
2019-03-21T07:41:35.656Z,7.01
2019-03-21T07:44:01.643Z,6.97
2019-03-21T07:46:27.570Z,7.26
2019-03-21T07:48:53.797Z,7.48
2019-03-21T07:51:20.101Z,7.33
2019-03-21T07:53:46.057Z,7.39
2019-03-21T07:56:12.325Z,7.68
2019-03-21T07:58:38.293Z,7.95
2019-03-21T08:01:04.836Z,8.00
2019-03-21T08:03:30.819Z,7.79
2019-03-21T08:05:56.604Z,8.10
2019-03-21T08:08:22.716Z,8.59
2019-03-21T08:10:48.721Z,8.60
2019-03-21T08:13:14.920Z,8.63
2019-03-21T08:15:41.019Z,9.29
2019-03-21T08:18:07.309Z,9.69
2019-03-21T08:20:33.353Z,9.87
2019-03-21T08:22:59.407Z,10.49
2019-03-21T08:25:25.509Z,11.01
2019-03-21T08:27:51.892Z,11.57
2019-03-21T08:30:27.333Z,12.04
2019-03-21T08:32:53.357Z,12.99
2019-03-21T08:35:19.427Z,13.56
2019-03-21T08:37:45.417Z,13.52
2019-03-21T08:40:13.170Z,14.28
2019-03-21T08:42:39.579Z,15.61
2019-03-21T08:45:06.084Z,15.85
2019-03-21T08:47:32.425Z,16.54
2019-03-21T08:49:58.426Z,16.95
2019-03-21T08:52:24.387Z,17.84
2019-03-21T08:54:50.199Z,18.50
2019-03-21T08:57:15.982Z,19.38
2019-03-21T08:59:42.155Z,19.40
2019-03-21T09:02:08.129Z,20.92
2019-03-21T09:04:34.075Z,21.53
2019-03-21T09:07:00.054Z,23.33
2019-03-21T09:09:26.324Z,27.33
2019-03-21T09:11:52.353Z,31.35
2019-03-21T09:14:18.425Z,33.38
2019-03-21T09:16:44.587Z,34.55
2019-03-21T09:19:10.612Z,34.42
2019-03-21T09:21:36.866Z,35.16
2019-03-21T09:24:03.297Z,35.94
2019-03-21T09:26:29.205Z,35.10
2019-03-21T09:28:55.156Z,30.98
2019-03-21T09:31:21.480Z,30.98
2019-03-21T09:33:47.829Z,32.22
2019-03-21T09:36:13.890Z,31.44
2019-03-21T09:38:39.754Z,30.89
2019-03-21T09:41:05.891Z,32.75
2019-03-21T09:43:31.933Z,33.12
2019-03-21T09:45:57.845Z,32.96
2019-03-21T09:48:23.903Z,30.98
2019-03-21T09:50:49.957Z,32.65
2019-03-21T09:53:15.839Z,30.19
2019-03-21T09:55:41.702Z,30.25
2019-03-21T09:58:07.737Z,27.69
2019-03-21T10:00:37.155Z,29.18
2019-03-21T10:03:04.489Z,31.18
2019-03-21T10:05:30.600Z,35.13
2019-03-21T10:07:59.426Z,35.13
2019-03-21T10:10:29.973Z,34.64
2019-03-21T10:12:55.938Z,32.34
2019-03-21T10:15:21.761Z,31.07
2019-03-21T10:17:47.811Z,29.87
2019-03-21T10:20:13.949Z,27.71
2019-03-21T10:22:40.171Z,27.61
2019-03-21T10:25:06.191Z,25.55
2019-03-21T10:27:32.406Z,28.69
2019-03-21T10:29:58.399Z,33.84
2019-03-21T10:32:24.544Z,34.31
2019-03-21T10:34:50.662Z,29.09
2019-03-21T10:37:16.575Z,33.50
2019-03-21T10:39:42.615Z,29.32
2019-03-21T10:42:09.130Z,31.75
2019-03-21T10:44:35.169Z,33.25
2019-03-21T10:47:00.959Z,33.92
2019-03-21T10:49:26.894Z,28.94
2019-03-21T10:51:55.240Z,31.33
2019-03-21T10:54:20.799Z,34.03
2019-03-21T10:56:46.839Z,32.69
2019-03-21T10:59:12.680Z,32.75
2019-03-21T11:01:38.491Z,37.34
2019-03-21T11:04:04.568Z,37.78
2019-03-21T11:06:30.570Z,36.61
2019-03-21T11:08:56.496Z,36.54
2019-03-21T11:11:22.299Z,29.38
2019-03-21T11:13:48.476Z,32.99
2019-03-21T11:16:14.638Z,31.25
2019-03-21T11:18:40.897Z,27.86
2019-03-21T11:21:06.859Z,35.45
2019-03-21T11:23:32.880Z,39.45
2019-03-21T11:25:58.893Z,37.99
2019-03-21T11:28:24.662Z,36.04
2019-03-21T11:30:50.743Z,34.81
2019-03-21T11:33:16.853Z,36.45
2019-03-21T11:35:42.984Z,39.49
2019-03-21T11:38:09.045Z,37.98
2019-03-21T11:40:35.338Z,33.66
2019-03-21T11:43:02.854Z,40.44
2019-03-21T11:45:29.203Z,33.23
2019-03-21T11:47:55.496Z,37.47
2019-03-21T11:50:21.705Z,37.47
2019-03-21T11:52:47.829Z,33.91
2019-03-21T11:55:14.237Z,33.89
2019-03-21T11:57:40.543Z,31.27
2019-03-21T12:00:08.913Z,29.06
2019-03-21T12:02:35.240Z,25.16
2019-03-21T12:05:01.641Z,27.45
2019-03-21T12:07:27.557Z,27.89
2019-03-21T12:09:53.684Z,27.56
2019-03-21T12:12:19.771Z,25.32
2019-03-21T12:14:46.193Z,25.55
2019-03-21T12:17:12.973Z,27.46
2019-03-21T12:19:39.128Z,26.73
2019-03-21T12:22:05.233Z,30.19
2019-03-21T12:24:31.424Z,28.07
2019-03-21T12:26:57.488Z,25.66
2019-03-21T12:29:23.490Z,32.02
2019-03-21T12:31:49.367Z,33.18
2019-03-21T12:34:15.557Z,33.32
2019-03-21T12:36:41.636Z,25.46
2019-03-21T12:39:07.972Z,24.53
2019-03-21T12:41:34.315Z,25.14
2019-03-21T12:44:00.516Z,29.70
2019-03-21T12:46:26.547Z,30.35
2019-03-21T12:48:52.635Z,32.37
2019-03-21T12:51:18.839Z,30.16
2019-03-21T12:53:45.109Z,29.78
2019-03-21T12:56:11.543Z,29.17
2019-03-21T12:58:37.696Z,30.33
2019-03-21T13:01:04.042Z,30.76
2019-03-21T13:03:30.455Z,32.81
2019-03-21T13:05:56.622Z,33.24
2019-03-21T13:08:33.302Z,32.36
2019-03-21T13:10:50.488Z,29.11
2019-03-21T13:13:16.538Z,29.70
2019-03-21T13:15:42.490Z,22.53
2019-03-21T13:18:08.616Z,22.53
2019-03-21T13:20:34.810Z,20.42
2019-03-21T13:23:00.884Z,21.21
2019-03-21T13:25:27.240Z,21.73
2019-03-21T13:27:53.455Z,21.29
2019-03-21T13:30:19.928Z,21.17
2019-03-21T13:32:47.078Z,19.81
2019-03-21T13:35:13.446Z,20.48
2019-03-21T13:37:39.511Z,19.48
2019-03-21T13:40:05.851Z,19.91
2019-03-21T13:42:31.947Z,19.23
2019-03-21T13:44:57.949Z,19.20
2019-03-21T13:47:23.998Z,18.97
2019-03-21T13:49:50.328Z,19.39
2019-03-21T13:52:16.245Z,19.47
2019-03-21T13:54:42.398Z,19.06
2019-03-21T13:57:08.504Z,19.89
2019-03-21T13:59:35.191Z,19.30
2019-03-21T14:02:01.274Z,18.49
2019-03-21T14:04:27.700Z,19.47
2019-03-21T14:06:53.856Z,19.69
2019-03-21T14:09:20.455Z,19.09
2019-03-21T14:11:46.668Z,19.85
2019-03-21T14:14:12.783Z,19.83
2019-03-21T14:16:38.754Z,19.85
2019-03-21T14:19:04.874Z,18.33
2019-03-21T14:21:31.127Z,18.57
2019-03-21T14:23:57.298Z,19.28
2019-03-21T14:26:23.557Z,19.00
2019-03-21T14:28:49.540Z,18.95
2019-03-21T14:31:15.594Z,19.33
2019-03-21T14:33:44.581Z,18.50
2019-03-21T14:36:10.896Z,17.76
2019-03-21T14:38:37.467Z,18.16
2019-03-21T14:41:03.346Z,17.94
2019-03-21T14:43:29.442Z,18.29
2019-03-21T14:45:55.606Z,18.49
2019-03-21T14:48:21.991Z,18.85
2019-03-21T14:50:47.862Z,18.74
2019-03-21T14:53:13.956Z,18.07
2019-03-21T14:55:47.346Z,18.38
2019-03-21T14:58:07.744Z,18.15
2019-03-21T15:00:33.785Z,17.82
2019-03-21T15:03:00.050Z,17.51
2019-03-21T15:05:26.154Z,17.66
2019-03-21T15:07:52.013Z,17.71
2019-03-21T15:10:18.624Z,17.95
2019-03-21T15:12:44.623Z,17.59
2019-03-21T15:15:12.548Z,17.58
2019-03-21T15:17:39.063Z,17.75
2019-03-21T15:20:08.266Z,17.88
2019-03-21T15:22:34.452Z,17.71
2019-03-21T15:25:00.500Z,17.31
2019-03-21T15:27:26.510Z,17.48
2019-03-21T15:29:52.747Z,17.56
2019-03-21T15:32:19.381Z,17.01
2019-03-21T15:34:45.330Z,17.06
2019-03-21T15:37:11.630Z,17.26
2019-03-21T15:39:37.955Z,16.75
2019-03-21T15:42:04.338Z,16.76
2019-03-21T15:44:30.609Z,16.75
2019-03-21T15:46:56.625Z,16.65
2019-03-21T15:49:22.571Z,16.64
2019-03-21T15:51:48.570Z,16.73
2019-03-21T15:54:14.694Z,16.66
2019-03-21T15:56:40.564Z,16.61
2019-03-21T15:59:06.689Z,16.51
2019-03-21T16:01:32.780Z,16.55
2019-03-21T16:03:59.103Z,16.55
2019-03-21T16:06:25.132Z,16.39
2019-03-21T16:08:51.224Z,16.56
2019-03-21T16:11:17.040Z,16.47
2019-03-21T16:13:43.148Z,16.35
2019-03-21T16:16:09.330Z,16.19
2019-03-21T16:18:35.395Z,16.23
2019-03-21T16:21:01.406Z,16.21
2019-03-21T16:23:27.220Z,16.22
2019-03-21T16:25:53.347Z,16.09
2019-03-21T16:28:20.300Z,16.10
2019-03-21T16:30:46.709Z,16.05
2019-03-21T16:33:13.002Z,16.00
2019-03-21T16:35:39.449Z,16.05
2019-03-21T16:38:05.252Z,16.00
2019-03-21T16:40:31.426Z,16.03
2019-03-21T16:42:57.664Z,15.85
2019-03-21T16:45:23.976Z,15.83
2019-03-21T16:47:49.994Z,15.81
2019-03-21T16:50:16.185Z,15.76
2019-03-21T16:52:41.954Z,15.77
2019-03-21T16:55:12.454Z,15.70
2019-03-21T16:57:38.600Z,15.61
2019-03-21T17:00:07.762Z,15.54
2019-03-21T17:02:34.016Z,15.50
2019-03-21T17:05:00.551Z,15.45
2019-03-21T17:07:26.814Z,15.41
2019-03-21T17:09:53.095Z,15.39
2019-03-21T17:12:18.935Z,15.40
2019-03-21T17:14:44.986Z,15.40
2019-03-21T17:17:10.857Z,15.29
2019-03-21T17:19:36.877Z,15.32
2019-03-21T17:22:03.291Z,15.20
2019-03-21T17:24:29.917Z,15.15
2019-03-21T17:26:56.110Z,15.17
2019-03-21T17:29:21.928Z,15.14
2019-03-21T17:31:48.041Z,15.03
2019-03-21T17:34:14.390Z,15.03
2019-03-21T17:36:40.356Z,15.00
2019-03-21T17:39:08.102Z,14.93
2019-03-21T17:41:34.162Z,14.94
2019-03-21T17:44:00.060Z,14.84
2019-03-21T17:46:26.140Z,14.84
2019-03-21T17:48:52.105Z,14.84
2019-03-21T17:51:18.212Z,14.81
2019-03-21T17:53:44.286Z,14.73
2019-03-21T17:56:10.383Z,14.71
2019-03-21T17:58:36.411Z,14.65
2019-03-21T18:01:02.637Z,14.64
2019-03-21T18:03:29.160Z,14.61
2019-03-21T18:05:55.430Z,14.59
2019-03-21T18:08:21.590Z,14.55
2019-03-21T18:10:47.990Z,14.39
2019-03-21T18:13:14.010Z,14.41
2019-03-21T18:15:40.090Z,14.38
2019-03-21T18:18:06.357Z,14.38
2019-03-21T18:20:32.402Z,14.31
2019-03-21T18:22:58.972Z,14.29
2019-03-21T18:25:25.096Z,14.30
2019-03-21T18:27:51.354Z,14.18
2019-03-21T18:30:17.602Z,14.13
2019-03-21T18:32:43.864Z,14.10
2019-03-21T18:35:11.353Z,14.08
2019-03-21T18:37:37.478Z,13.99
2019-03-21T18:40:05.108Z,13.83
2019-03-21T18:42:31.183Z,13.52
2019-03-21T18:44:57.493Z,13.59
2019-03-21T18:47:23.698Z,13.72
2019-03-21T18:49:49.738Z,13.78
2019-03-21T18:52:15.675Z,13.75
2019-03-21T18:54:41.793Z,13.53
2019-03-21T18:57:08.150Z,13.45
2019-03-21T18:59:34.187Z,13.42
2019-03-21T19:02:00.304Z,13.46
2019-03-21T19:04:26.314Z,13.38
2019-03-21T19:06:52.458Z,13.31
2019-03-21T19:09:18.592Z,13.28
2019-03-21T19:11:44.638Z,13.29
2019-03-21T19:14:10.796Z,13.28
2019-03-21T19:16:36.981Z,13.26
2019-03-21T19:19:03.425Z,13.02
2019-03-21T19:21:29.769Z,13.00
2019-03-21T19:23:55.927Z,13.03
2019-03-21T19:26:21.888Z,13.01
2019-03-21T19:28:47.910Z,12.94
2019-03-21T19:31:13.717Z,12.87
2019-03-21T19:33:40.035Z,13.00
2019-03-21T19:36:06.169Z,12.96
2019-03-21T19:38:32.227Z,12.79
2019-03-21T19:40:58.292Z,12.73
2019-03-21T19:43:24.336Z,12.62
2019-03-21T19:45:50.410Z,12.59
2019-03-21T19:48:16.374Z,12.65
2019-03-21T19:50:42.456Z,12.55
2019-03-21T19:53:08.660Z,12.53
2019-03-21T19:55:34.943Z,12.38
2019-03-21T19:58:01.372Z,12.47
2019-03-21T20:00:27.409Z,12.15
2019-03-21T20:02:53.613Z,12.34
2019-03-21T20:05:19.793Z,12.39
2019-03-21T20:07:46.180Z,12.32
2019-03-21T20:10:14.972Z,12.17
2019-03-21T20:12:41.129Z,12.19
2019-03-21T20:15:12.778Z,12.23
2019-03-21T20:17:38.629Z,12.05
2019-03-21T20:20:08.217Z,12.19
2019-03-21T20:22:34.721Z,12.11
2019-03-21T20:25:00.944Z,12.18
2019-03-21T20:27:27.387Z,12.07
2019-03-21T20:29:53.630Z,12.09
2019-03-21T20:32:20.736Z,12.02
2019-03-21T20:34:47.373Z,12.05
2019-03-21T20:37:13.442Z,11.56
2019-03-21T20:39:39.457Z,11.58
2019-03-21T20:42:05.952Z,11.69
2019-03-21T20:44:31.892Z,11.57
2019-03-21T20:46:57.981Z,11.47
2019-03-21T20:49:24.363Z,11.84
2019-03-21T20:51:50.403Z,11.76
2019-03-21T20:54:16.566Z,11.78
2019-03-21T20:56:42.882Z,11.72
2019-03-21T20:59:08.960Z,11.58
2019-03-21T21:01:35.159Z,11.44
2019-03-21T21:04:01.125Z,11.52
2019-03-21T21:06:27.599Z,11.57
2019-03-21T21:08:53.601Z,11.43
2019-03-21T21:11:19.651Z,11.68
2019-03-21T21:13:45.677Z,11.72
2019-03-21T21:16:11.827Z,11.67
2019-03-21T21:18:37.880Z,11.74
2019-03-21T21:21:04.285Z,11.54
2019-03-21T21:23:30.374Z,11.45
2019-03-21T21:26:05.008Z,11.51
2019-03-21T21:28:24.091Z,11.51
2019-03-21T21:30:50.530Z,11.64
2019-03-21T21:33:16.550Z,11.44
2019-03-21T21:35:42.737Z,11.39
2019-03-21T21:38:08.803Z,11.35
2019-03-21T21:40:34.999Z,11.32
2019-03-21T21:43:00.883Z,11.37
2019-03-21T21:45:26.945Z,11.30
2019-03-21T21:47:53.099Z,11.29
2019-03-21T21:50:19.437Z,11.19
2019-03-21T21:52:45.374Z,11.17
2019-03-21T21:55:12.607Z,10.85
2019-03-21T21:57:38.597Z,10.93
2019-03-21T22:00:07.638Z,11.07
2019-03-21T22:02:33.767Z,11.00
2019-03-21T22:05:00.543Z,11.19
2019-03-21T22:07:27.042Z,11.04
2019-03-21T22:09:52.935Z,11.04
2019-03-21T22:12:19.297Z,11.00
2019-03-21T22:14:45.312Z,11.09
2019-03-21T22:17:11.340Z,10.97
2019-03-21T22:19:37.483Z,10.92
2019-03-21T22:22:03.477Z,10.77
2019-03-21T22:24:29.401Z,10.81
2019-03-21T22:26:55.741Z,10.81
2019-03-21T22:29:21.960Z,10.76
2019-03-21T22:31:47.763Z,10.83
2019-03-21T22:34:13.817Z,10.73
2019-03-21T22:36:48.889Z,10.77
2019-03-21T22:39:07.989Z,10.72
2019-03-21T22:41:34.141Z,10.72
2019-03-21T22:44:00.234Z,10.68
2019-03-21T22:46:26.365Z,10.49
2019-03-21T22:48:52.423Z,10.58
2019-03-21T22:51:18.618Z,10.66
2019-03-21T22:53:44.513Z,10.46
2019-03-21T22:56:10.599Z,10.48
2019-03-21T22:58:36.695Z,10.59
2019-03-21T23:01:03.742Z,10.62
2019-03-21T23:03:30.066Z,10.68
2019-03-21T23:05:56.171Z,10.52
2019-03-21T23:08:22.227Z,10.63
2019-03-21T23:10:48.658Z,10.67
2019-03-21T23:13:14.571Z,10.41
2019-03-21T23:15:40.734Z,10.76
2019-03-21T23:18:06.721Z,10.77
2019-03-21T23:20:33.079Z,10.64
2019-03-21T23:22:59.366Z,10.60
2019-03-21T23:25:25.284Z,10.36
2019-03-21T23:27:51.415Z,10.24
2019-03-21T23:30:18.392Z,10.49
2019-03-21T23:32:44.650Z,10.77
2019-03-21T23:35:10.870Z,10.66
2019-03-21T23:37:37.152Z,10.69
2019-03-21T23:40:08.788Z,10.55
2019-03-21T23:42:34.981Z,10.22
2019-03-21T23:45:00.763Z,10.25
2019-03-21T23:47:26.821Z,10.24
2019-03-21T23:49:52.635Z,10.03
2019-03-21T23:52:18.708Z,10.04
2019-03-21T23:54:44.868Z,10.15
2019-03-21T23:57:10.955Z,10.23
2019-03-21T23:59:37.023Z,10.23
