createdAt,value
2023-03-29T03:10:57.881Z,26.65
2023-03-29T03:18:57.733Z,26.67
2023-03-29T03:26:57.570Z,26.64
2023-03-29T03:34:57.400Z,26.67
2023-03-29T03:42:57.267Z,26.65
2023-03-29T03:50:57.348Z,26.70
2023-03-29T03:58:57.878Z,26.67
2023-03-29T04:06:57.542Z,26.68
2023-03-29T04:14:57.638Z,26.65
2023-03-29T04:22:57.741Z,26.65
2023-03-29T04:30:57.883Z,26.65
2023-03-29T04:38:57.979Z,26.67
2023-03-29T04:46:58.085Z,26.64
2023-03-29T04:54:58.181Z,26.64
2023-03-29T05:02:58.256Z,26.65
2023-03-29T05:14:58.411Z,26.64
2023-03-29T05:22:58.029Z,26.64
2023-03-29T05:30:57.916Z,26.67
2023-03-29T05:42:57.921Z,26.68
2023-03-29T05:50:58.037Z,26.71
2023-03-29T05:58:57.993Z,26.77
2023-03-29T06:03:06.481Z,26.73
2023-03-29T06:06:58.951Z,26.75
2023-03-29T06:10:58.635Z,26.78
2023-03-29T06:14:59.020Z,26.78
2023-03-29T06:22:57.460Z,26.75
2023-03-29T06:26:58.487Z,26.77
2023-03-29T06:30:58.497Z,26.75
2023-03-29T06:34:58.491Z,26.77
2023-03-29T06:38:58.974Z,26.77
2023-03-29T06:42:58.555Z,26.75
2023-03-29T06:46:58.598Z,26.75
2023-03-29T06:50:57.981Z,26.74
2023-03-29T06:54:58.053Z,26.75
2023-03-29T06:58:58.001Z,26.77
2023-03-29T07:02:58.145Z,26.73
2023-03-29T07:06:58.023Z,26.70
2023-03-29T07:10:58.056Z,26.70
2023-03-29T07:14:58.009Z,26.71
2023-03-29T07:18:57.975Z,26.68
2023-03-29T07:22:58.221Z,26.68
2023-03-29T07:27:04.151Z,26.65
2023-03-29T07:30:57.532Z,26.67
2023-03-29T07:34:58.292Z,26.75
2023-03-29T07:38:57.522Z,26.82
2023-03-29T07:42:57.488Z,26.99
2023-03-29T07:50:56.600Z,27.45
2023-03-29T07:54:56.896Z,27.54
2023-03-29T07:58:57.001Z,27.70
2023-03-29T08:02:57.084Z,27.68
2023-03-29T08:06:57.506Z,27.57
2023-03-29T08:10:56.507Z,27.49
2023-03-29T08:14:57.014Z,27.35
2023-03-29T08:18:56.586Z,27.35
2023-03-29T08:22:56.863Z,27.28
2023-03-29T08:26:56.437Z,27.25
2023-03-29T08:30:56.559Z,27.19
2023-03-29T08:34:57.103Z,27.19
2023-03-29T08:38:56.811Z,27.16
2023-03-29T08:42:56.524Z,27.21
2023-03-29T08:46:56.101Z,27.36
2023-03-29T08:50:55.948Z,27.53
2023-03-29T08:54:56.060Z,27.74
2023-03-29T08:58:56.042Z,27.93
2023-03-29T09:02:56.148Z,28.08
2023-03-29T09:10:54.691Z,28.38
2023-03-29T09:14:56.044Z,28.48
2023-03-29T09:18:56.032Z,28.58
2023-03-29T09:22:55.995Z,28.66
2023-03-29T09:26:56.035Z,28.72
2023-03-29T09:30:56.150Z,28.76
2023-03-29T09:34:56.041Z,28.81
2023-03-29T09:38:56.567Z,28.89
2023-03-29T09:42:56.142Z,28.94
2023-03-29T09:46:56.543Z,29.00
2023-03-29T09:50:56.545Z,29.13
2023-03-29T09:54:56.580Z,29.16
2023-03-29T09:58:56.565Z,29.18
2023-03-29T10:02:56.072Z,29.25
2023-03-29T10:06:56.058Z,29.32
2023-03-29T10:10:56.080Z,29.42
2023-03-29T10:14:56.065Z,29.54
2023-03-29T10:22:54.589Z,29.68
2023-03-29T10:26:55.795Z,29.69
2023-03-29T10:30:55.091Z,29.76
2023-03-29T10:34:55.092Z,29.82
2023-03-29T15:22:56.193Z,27.39
2023-03-29T15:31:07.266Z,27.38
2023-03-29T15:38:54.642Z,27.35
2023-03-29T15:42:55.301Z,27.33
2023-03-29T15:46:55.057Z,27.29
2023-03-29T15:50:54.640Z,27.28
2023-03-29T15:54:54.617Z,27.28
2023-03-29T15:58:53.926Z,27.28
2023-03-29T16:02:53.618Z,27.25
2023-03-29T16:06:53.304Z,27.28
2023-03-29T16:10:53.587Z,27.24
2023-03-29T16:14:52.613Z,27.25
2023-03-29T16:18:52.303Z,27.22
2023-03-29T16:22:52.155Z,27.22
2023-03-29T16:26:53.917Z,27.22
2023-03-29T16:30:51.468Z,27.19
2023-03-29T16:34:52.246Z,27.21
2023-03-29T16:38:51.183Z,27.19
2023-03-29T16:42:50.521Z,27.19
2023-03-29T16:46:50.382Z,27.18
2023-03-29T16:50:50.346Z,27.19
2023-03-29T16:54:50.267Z,27.16
2023-03-29T16:58:49.642Z,27.16
2023-03-29T17:02:49.610Z,27.15
2023-03-29T17:06:49.307Z,27.18
2023-03-29T17:10:49.190Z,27.18
2023-03-29T17:14:49.636Z,27.13
2023-03-29T17:18:48.839Z,27.15
2023-03-29T17:22:48.651Z,27.13
2023-03-29T17:26:48.514Z,27.12
2023-03-29T17:30:48.372Z,27.11
2023-03-29T17:34:48.153Z,27.12
2023-03-29T17:38:47.983Z,27.11
2023-03-29T17:42:47.907Z,27.11
2023-03-29T17:46:47.722Z,27.09
2023-03-29T17:50:47.515Z,27.11
2023-03-29T17:54:47.358Z,27.09
2023-03-29T17:58:47.232Z,27.09
2023-03-29T18:02:47.114Z,27.05
2023-03-29T18:06:46.891Z,27.05
2023-03-29T18:10:47.667Z,27.06
2023-03-29T18:14:46.626Z,27.05
2023-03-29T18:18:46.457Z,27.03
2023-03-29T18:22:46.684Z,27.08
2023-03-29T18:26:46.122Z,27.02
2023-03-29T18:30:46.002Z,27.03
2023-03-29T18:34:45.829Z,27.02
2023-03-29T18:38:45.696Z,27.02
2023-03-29T18:42:48.741Z,27.03
2023-03-29T18:46:45.875Z,27.02
2023-03-29T18:50:45.306Z,27.02
2023-03-29T18:54:45.877Z,26.98
2023-03-29T18:58:44.336Z,27.02
2023-03-29T19:02:44.386Z,27.02
2023-03-29T19:06:44.336Z,27.01
2023-03-29T19:10:43.832Z,26.99
2023-03-29T19:14:43.701Z,27.01
2023-03-29T19:18:43.738Z,26.99
2023-03-29T19:22:43.708Z,27.01
2023-03-29T19:26:43.330Z,27.02
2023-03-29T19:30:43.219Z,26.99
2023-03-29T19:34:43.132Z,26.99
2023-03-29T19:38:43.212Z,26.99
2023-03-29T19:42:43.751Z,26.97
2023-03-29T19:46:43.310Z,26.98
2023-03-29T19:50:42.682Z,26.98
2023-03-29T19:54:42.548Z,26.97
2023-03-29T19:58:42.413Z,26.95
2023-03-29T20:02:42.351Z,26.91
2023-03-29T20:06:55.108Z,26.95
2023-03-29T20:10:41.888Z,26.92
2023-03-29T20:14:42.645Z,26.95
2023-03-29T20:18:41.532Z,26.94
2023-03-29T20:22:41.191Z,26.97
2023-03-29T20:26:42.079Z,26.94
2023-03-29T20:30:50.316Z,26.92
2023-03-29T20:34:40.726Z,26.94
2023-03-29T20:38:47.608Z,26.92
2023-03-29T20:42:43.204Z,26.92
2023-03-29T20:46:40.324Z,26.95
2023-03-29T20:50:40.405Z,26.95
2023-03-29T20:54:41.730Z,26.92
2023-03-29T20:58:38.706Z,26.90
2023-03-29T21:02:38.496Z,26.91
2023-03-29T21:06:45.986Z,26.92
2023-03-29T21:10:37.783Z,26.91
2023-03-29T21:14:37.456Z,26.90
2023-03-29T21:18:37.140Z,26.90
2023-03-29T21:22:36.845Z,26.92
2023-03-29T21:26:36.599Z,26.90
2023-03-29T21:30:36.242Z,26.88
2023-03-29T21:34:36.279Z,26.91
2023-03-29T21:38:35.658Z,26.88
2023-03-29T21:42:35.607Z,26.88
2023-03-29T21:46:35.516Z,26.87
2023-03-29T21:50:35.763Z,26.90
2023-03-29T21:54:35.288Z,26.88
2023-03-29T21:58:35.196Z,26.90
2023-03-29T22:02:35.204Z,26.88
2023-03-29T22:06:43.719Z,26.87
2023-03-29T22:10:34.720Z,26.88
2023-03-29T22:14:34.419Z,26.90
2023-03-29T22:18:34.090Z,26.87
2023-03-29T22:22:34.277Z,26.87
2023-03-29T22:26:33.534Z,26.87
2023-03-29T22:30:33.477Z,26.88
2023-03-29T22:34:32.878Z,26.87
2023-03-29T22:38:32.627Z,26.85
2023-03-29T22:42:32.554Z,26.85
2023-03-29T22:46:32.628Z,26.87
2023-03-29T22:50:32.775Z,26.84
2023-03-29T22:54:32.452Z,26.84
2023-03-29T22:58:32.447Z,26.85
2023-03-29T23:02:32.520Z,26.85
