createdAt,value
2022-10-18T00:00:20.399Z,57.17
2022-10-18T00:00:41.945Z,57.22
2022-10-18T00:01:05.413Z,57.21
2022-10-18T00:01:27.116Z,57.29
2022-10-18T00:01:48.784Z,57.30
2022-10-18T00:02:10.486Z,57.36
2022-10-18T00:02:33.158Z,57.46
2022-10-18T00:02:54.757Z,57.48
2022-10-18T00:03:16.332Z,57.28
2022-10-18T00:03:38.826Z,57.10
2022-10-18T00:04:00.424Z,57.00
2022-10-18T00:04:22.979Z,56.78
2022-10-18T00:04:44.799Z,56.89
2022-10-18T00:05:06.850Z,56.83
2022-10-18T00:05:28.473Z,56.95
2022-10-18T00:05:51.628Z,56.71
2022-10-18T00:06:13.218Z,56.89
2022-10-18T00:06:35.601Z,57.02
2022-10-18T00:06:58.145Z,56.77
2022-10-18T00:07:20.742Z,56.87
2022-10-18T00:07:42.609Z,56.95
2022-10-18T00:08:04.384Z,57.07
2022-10-18T00:08:26.756Z,57.11
2022-10-18T00:08:49.353Z,57.19
2022-10-18T00:09:11.485Z,56.73
2022-10-18T00:09:33.103Z,56.80
2022-10-18T00:09:54.632Z,57.01
2022-10-18T00:10:17.246Z,57.06
2022-10-18T00:10:38.856Z,56.95
2022-10-18T00:11:00.419Z,56.79
2022-10-18T00:11:23.635Z,56.77
2022-10-18T00:11:45.281Z,56.88
2022-10-18T00:12:09.207Z,56.82
2022-10-18T00:12:32.731Z,56.78
2022-10-18T00:12:54.542Z,56.73
2022-10-18T00:13:16.450Z,56.89
2022-10-18T00:13:38.250Z,56.92
2022-10-18T00:14:00.821Z,56.92
2022-10-18T00:14:22.756Z,56.85
2022-10-18T00:14:44.406Z,56.94
2022-10-18T00:15:07.859Z,56.94
2022-10-18T00:15:30.516Z,56.84
2022-10-18T00:15:53.830Z,57.02
2022-10-18T00:16:17.344Z,56.96
2022-10-18T00:16:38.968Z,57.13
2022-10-18T00:17:00.624Z,56.96
2022-10-18T00:17:23.635Z,56.86
2022-10-18T00:17:45.238Z,56.76
2022-10-18T00:18:06.776Z,56.81
2022-10-18T00:18:29.764Z,56.89
2022-10-18T00:18:52.334Z,56.96
2022-10-18T00:19:13.938Z,57.05
2022-10-18T00:19:35.549Z,57.23
2022-10-18T00:19:57.148Z,57.14
2022-10-18T00:20:18.746Z,57.36
2022-10-18T00:20:41.282Z,57.27
2022-10-18T00:21:05.668Z,57.45
2022-10-18T00:21:27.287Z,57.33
2022-10-18T00:21:49.966Z,57.42
2022-10-18T00:22:12.506Z,57.36
2022-10-18T00:22:35.313Z,57.46
2022-10-18T00:22:57.060Z,57.48
2022-10-18T00:23:18.670Z,57.43
2022-10-18T00:23:40.796Z,57.57
2022-10-18T00:24:07.187Z,57.61
2022-10-18T00:24:28.814Z,57.59
2022-10-18T00:24:50.396Z,57.42
2022-10-18T00:25:12.435Z,57.55
2022-10-18T00:25:34.995Z,57.51
2022-10-18T00:26:02.061Z,57.53
2022-10-18T00:26:28.276Z,57.37
2022-10-18T00:26:50.006Z,57.48
2022-10-18T00:27:13.875Z,57.53
2022-10-18T00:27:35.869Z,57.50
2022-10-18T00:27:57.507Z,57.50
2022-10-18T00:28:19.113Z,57.56
2022-10-18T00:28:41.806Z,57.65
2022-10-18T00:29:06.833Z,57.46
2022-10-18T00:29:28.438Z,57.47
2022-10-18T00:29:53.543Z,57.81
2022-10-18T00:30:15.339Z,57.57
2022-10-18T00:30:36.964Z,57.40
2022-10-18T00:30:59.500Z,57.53
2022-10-18T00:31:24.618Z,57.54
2022-10-18T00:31:46.259Z,57.40
2022-10-18T00:32:07.851Z,57.39
2022-10-18T00:32:30.619Z,57.10
2022-10-18T00:32:52.367Z,57.20
2022-10-18T00:33:13.934Z,57.34
2022-10-18T00:33:35.504Z,57.11
2022-10-18T00:33:59.680Z,57.22
2022-10-18T00:34:21.237Z,57.28
2022-10-18T00:34:42.792Z,57.12
2022-10-18T00:35:05.446Z,57.27
2022-10-18T00:35:27.043Z,57.22
2022-10-18T00:35:49.592Z,57.24
2022-10-18T00:36:11.437Z,57.29
2022-10-18T00:36:34.431Z,57.32
2022-10-18T00:36:57.004Z,57.40
2022-10-18T00:37:18.696Z,57.46
2022-10-18T00:37:40.279Z,57.37
2022-10-18T00:38:01.818Z,57.29
2022-10-18T00:38:23.480Z,57.23
2022-10-18T00:38:47.065Z,57.33
2022-10-18T00:39:12.515Z,57.34
2022-10-18T00:39:34.949Z,57.45
2022-10-18T00:39:56.624Z,57.42
2022-10-18T00:40:18.205Z,57.40
2022-10-18T00:40:40.865Z,57.37
2022-10-18T00:41:02.621Z,57.39
2022-10-18T00:41:27.606Z,57.45
2022-10-18T00:41:49.933Z,57.44
2022-10-18T00:42:56.329Z,57.54
2022-10-18T00:43:19.112Z,57.62
2022-10-18T00:43:58.996Z,57.46
2022-10-18T00:44:59.125Z,57.03
2022-10-18T00:45:21.976Z,57.13
2022-10-18T00:45:43.813Z,57.31
2022-10-18T00:46:05.340Z,57.25
2022-10-18T00:46:28.853Z,57.29
2022-10-18T00:46:52.332Z,57.30
2022-10-18T00:47:17.888Z,57.38
2022-10-18T00:47:42.365Z,57.28
2022-10-18T00:48:04.896Z,57.42
2022-10-18T00:48:27.601Z,57.32
2022-10-18T00:48:50.361Z,57.11
2022-10-18T00:49:15.768Z,56.99
2022-10-18T00:49:40.784Z,57.08
2022-10-18T00:50:05.157Z,57.03
2022-10-18T00:50:30.853Z,57.09
2022-10-18T00:50:53.387Z,57.13
2022-10-18T00:51:16.792Z,57.06
2022-10-18T00:51:44.133Z,56.88
2022-10-18T00:52:09.435Z,56.96
2022-10-18T00:52:35.928Z,57.04
2022-10-18T00:53:00.791Z,56.83
2022-10-18T00:53:24.539Z,56.79
2022-10-18T00:53:46.314Z,56.77
2022-10-18T00:54:08.279Z,56.73
2022-10-18T00:54:32.484Z,56.79
2022-10-18T00:54:55.829Z,56.99
2022-10-18T00:55:18.991Z,57.01
2022-10-18T00:55:40.740Z,57.10
2022-10-18T00:56:02.487Z,56.95
2022-10-18T00:56:26.876Z,56.91
2022-10-18T00:56:49.963Z,56.83
2022-10-18T00:57:12.640Z,56.96
2022-10-18T00:57:34.836Z,56.87
2022-10-18T00:57:57.365Z,56.84
2022-10-18T00:58:22.300Z,56.96
2022-10-18T00:58:46.267Z,57.02
2022-10-18T00:59:08.258Z,57.14
2022-10-18T00:59:30.269Z,57.27
2022-10-18T00:59:52.987Z,57.12
2022-10-18T01:00:15.835Z,57.35
2022-10-18T01:00:39.082Z,57.18
2022-10-18T01:01:00.795Z,57.04
2022-10-18T01:01:25.848Z,56.91
2022-10-18T01:01:51.250Z,56.96
2022-10-18T01:02:14.891Z,56.98
2022-10-18T01:02:37.020Z,56.80
2022-10-18T01:02:59.372Z,56.74
2022-10-18T01:03:22.038Z,56.70
2022-10-18T01:03:43.800Z,56.84
2022-10-18T01:04:05.426Z,56.78
2022-10-18T01:04:27.023Z,56.89
2022-10-18T01:04:48.742Z,57.13
2022-10-18T01:05:12.500Z,57.07
2022-10-18T01:05:38.479Z,57.00
2022-10-18T01:06:00.500Z,56.94
2022-10-18T01:06:23.123Z,57.00
2022-10-18T01:07:35.208Z,56.78
2022-10-18T01:08:23.660Z,57.16
2022-10-18T01:08:58.203Z,57.13
2022-10-18T01:09:28.495Z,57.14
2022-10-18T01:09:59.710Z,57.26
2022-10-18T01:10:29.544Z,56.96
2022-10-18T01:11:00.686Z,57.09
2022-10-18T01:11:59.484Z,57.05
2022-10-18T01:12:28.181Z,56.98
2022-10-18T01:12:57.403Z,56.97
2022-10-18T01:13:38.633Z,57.20
2022-10-18T01:14:13.078Z,57.27
2022-10-18T01:14:45.945Z,57.20
2022-10-18T01:15:14.262Z,56.99
2022-10-18T01:15:43.778Z,57.17
2022-10-18T01:16:13.316Z,57.06
2022-10-18T01:16:40.427Z,57.04
2022-10-18T01:17:07.777Z,56.89
2022-10-18T01:17:40.292Z,56.83
2022-10-18T01:18:17.000Z,56.92
2022-10-18T01:18:47.908Z,56.79
2022-10-18T01:19:27.244Z,56.92
2022-10-18T01:20:11.841Z,56.88
2022-10-18T01:20:56.157Z,56.84
2022-10-18T01:21:26.543Z,56.93
2022-10-18T01:21:52.003Z,56.90
2022-10-18T01:22:21.681Z,56.97
2022-10-18T01:22:47.342Z,56.92
2022-10-18T01:23:17.852Z,57.06
2022-10-18T01:24:10.725Z,56.99
2022-10-18T01:24:54.733Z,57.04
2022-10-18T01:25:29.651Z,56.99
2022-10-18T01:25:59.188Z,57.05
2022-10-18T01:26:39.753Z,56.98
2022-10-18T01:27:24.388Z,56.83
2022-10-18T01:27:54.138Z,56.98
2022-10-18T01:28:35.388Z,57.08
2022-10-18T01:29:08.654Z,56.92
2022-10-18T01:29:42.963Z,56.84
2022-10-18T01:30:35.289Z,56.90
2022-10-18T01:31:00.916Z,57.04
2022-10-18T01:31:25.502Z,57.01
2022-10-18T01:31:50.393Z,57.10
2022-10-18T01:32:15.491Z,57.08
2022-10-18T01:32:42.916Z,57.16
2022-10-18T01:33:12.399Z,57.28
2022-10-18T01:33:40.759Z,57.12
2022-10-18T01:34:07.292Z,57.19
2022-10-18T01:34:33.776Z,57.33
2022-10-18T01:35:01.060Z,57.39
2022-10-18T01:35:30.642Z,57.32
2022-10-18T01:35:58.771Z,57.35
2022-10-18T01:36:26.148Z,57.36
2022-10-18T01:36:52.173Z,57.52
2022-10-18T01:37:18.177Z,57.46
2022-10-18T01:37:41.926Z,57.52
2022-10-18T01:38:08.677Z,57.33
2022-10-18T01:38:32.360Z,57.33
2022-10-18T01:38:59.076Z,57.27
2022-10-18T01:39:26.690Z,57.30
2022-10-18T01:39:50.519Z,57.29
2022-10-18T01:40:14.400Z,57.19
2022-10-18T01:40:38.316Z,57.38
2022-10-18T01:41:04.000Z,57.25
2022-10-18T01:41:27.108Z,57.06
2022-10-18T01:41:50.888Z,56.99
2022-10-18T01:42:17.963Z,57.04
2022-10-18T01:42:40.652Z,57.13
2022-10-18T01:43:03.329Z,57.12
2022-10-18T01:43:28.620Z,57.06
2022-10-18T01:43:55.361Z,57.09
2022-10-18T01:44:21.600Z,57.29
2022-10-18T01:44:45.472Z,57.30
2022-10-18T01:45:10.288Z,57.42
2022-10-18T01:45:33.557Z,57.49
2022-10-18T01:45:56.672Z,57.50
2022-10-18T01:46:22.604Z,57.44
2022-10-18T01:46:47.437Z,57.77
2022-10-18T01:47:11.628Z,57.47
2022-10-18T01:47:36.386Z,57.51
2022-10-18T01:47:59.311Z,57.52
2022-10-18T01:48:21.321Z,57.56
2022-10-18T01:48:44.087Z,57.48
2022-10-18T01:49:05.868Z,57.56
2022-10-18T01:49:27.535Z,57.56
2022-10-18T01:49:49.088Z,57.62
2022-10-18T01:50:10.704Z,57.47
2022-10-18T01:50:35.669Z,57.44
2022-10-18T01:50:57.495Z,57.65
2022-10-18T01:51:22.975Z,57.63
2022-10-18T01:51:45.482Z,57.53
2022-10-18T01:52:34.649Z,57.73
2022-10-18T01:52:56.798Z,57.84
2022-10-18T01:53:26.392Z,57.82
2022-10-18T01:53:48.912Z,57.93
2022-10-18T01:54:16.767Z,57.99
2022-10-18T01:54:42.690Z,58.12
2022-10-18T01:55:05.092Z,58.06
2022-10-18T01:55:35.225Z,58.08
2022-10-18T01:56:23.428Z,57.84
2022-10-18T01:56:54.911Z,57.86
2022-10-18T01:57:23.767Z,57.72
2022-10-18T01:57:55.637Z,57.64
2022-10-18T01:58:22.438Z,57.67
2022-10-18T01:58:54.551Z,57.55
2022-10-18T01:59:33.504Z,57.48
2022-10-18T02:00:00.696Z,57.52
2022-10-18T02:00:27.248Z,57.68
2022-10-18T02:01:00.302Z,57.62
2022-10-18T02:01:33.516Z,57.61
2022-10-18T02:02:07.229Z,57.64
2022-10-18T02:02:41.153Z,57.98
2022-10-18T02:03:07.060Z,57.78
2022-10-18T02:03:29.661Z,57.84
2022-10-18T02:03:57.475Z,57.88
2022-10-18T02:04:29.441Z,57.83
2022-10-18T02:05:00.003Z,57.76
2022-10-18T02:05:29.191Z,57.64
2022-10-18T02:05:59.901Z,57.74
2022-10-18T02:06:27.880Z,57.68
2022-10-18T02:06:55.204Z,57.71
2022-10-18T02:07:24.361Z,57.61
2022-10-18T02:08:05.629Z,57.84
2022-10-18T02:08:41.536Z,57.75
2022-10-18T02:09:09.520Z,57.72
2022-10-18T02:09:39.222Z,57.68
2022-10-18T02:10:08.535Z,57.72
2022-10-18T02:10:34.281Z,57.69
2022-10-18T02:11:02.632Z,57.68
2022-10-18T02:11:27.818Z,57.59
2022-10-18T02:11:54.973Z,57.72
2022-10-18T02:12:18.240Z,57.87
2022-10-18T02:12:43.911Z,57.78
2022-10-18T02:13:07.229Z,57.97
2022-10-18T02:13:33.365Z,57.98
2022-10-18T02:13:59.733Z,57.98
2022-10-18T02:14:25.113Z,57.88
2022-10-18T02:14:48.861Z,57.93
2022-10-18T02:15:14.329Z,57.89
2022-10-18T02:15:40.477Z,57.88
2022-10-18T02:16:07.841Z,57.74
2022-10-18T02:16:36.602Z,57.67
2022-10-18T02:17:05.472Z,57.56
2022-10-18T02:17:30.015Z,57.83
2022-10-18T02:17:56.085Z,57.84
2022-10-18T02:18:23.333Z,57.60
2022-10-18T02:18:50.612Z,57.80
2022-10-18T02:19:18.503Z,57.61
2022-10-18T02:19:44.919Z,57.70
2022-10-18T02:20:09.868Z,57.84
2022-10-18T02:20:32.434Z,57.75
2022-10-18T02:20:54.994Z,57.63
2022-10-18T02:21:19.416Z,57.76
2022-10-18T02:21:44.626Z,57.70
2022-10-18T02:22:08.061Z,57.76
2022-10-18T02:22:33.477Z,57.84
2022-10-18T02:22:58.307Z,57.82
2022-10-18T02:23:23.144Z,57.78
2022-10-18T02:23:46.608Z,57.90
2022-10-18T02:24:09.919Z,57.76
2022-10-18T02:24:34.678Z,57.79
2022-10-18T02:24:59.871Z,57.81
2022-10-18T02:25:25.353Z,58.10
2022-10-18T02:25:49.354Z,57.97
2022-10-18T02:26:12.409Z,58.01
2022-10-18T02:26:34.179Z,57.97
2022-10-18T02:26:55.782Z,58.01
2022-10-18T02:27:17.518Z,58.03
2022-10-18T02:27:40.812Z,57.92
2022-10-18T02:28:03.286Z,57.84
2022-10-18T02:28:51.848Z,57.86
2022-10-18T02:29:14.785Z,57.89
2022-10-18T02:29:36.891Z,57.99
2022-10-18T02:29:58.744Z,57.89
2022-10-18T02:30:24.313Z,57.87
2022-10-18T02:30:54.218Z,57.78
2022-10-18T02:31:21.761Z,57.92
2022-10-18T02:31:45.355Z,57.86
2022-10-18T02:32:14.897Z,57.87
2022-10-18T02:32:41.979Z,57.98
2022-10-18T02:33:10.220Z,57.98
2022-10-18T02:33:39.573Z,58.08
2022-10-18T02:34:08.030Z,58.20
2022-10-18T02:34:34.877Z,58.13
2022-10-18T02:35:01.379Z,58.00
2022-10-18T02:35:28.720Z,58.04
2022-10-18T02:35:56.177Z,58.09
2022-10-18T02:36:23.233Z,58.10
2022-10-18T02:36:50.349Z,58.07
2022-10-18T02:37:14.474Z,58.22
2022-10-18T02:37:38.941Z,58.13
2022-10-18T02:38:03.617Z,58.05
2022-10-18T02:38:27.043Z,58.08
2022-10-18T02:38:54.359Z,58.07
2022-10-18T02:39:20.845Z,58.11
2022-10-18T02:39:47.748Z,58.16
2022-10-18T02:40:10.723Z,58.20
2022-10-18T02:40:32.384Z,58.08
2022-10-18T02:40:54.025Z,58.05
2022-10-18T02:41:22.859Z,58.16
2022-10-18T02:41:45.480Z,57.98
2022-10-18T02:42:09.890Z,58.19
2022-10-18T02:42:35.302Z,58.13
2022-10-18T02:42:58.567Z,58.09
2022-10-18T02:43:21.087Z,58.12
2022-10-18T02:43:42.626Z,58.19
2022-10-18T02:44:04.543Z,58.26
2022-10-18T02:44:27.068Z,58.39
2022-10-18T02:44:48.605Z,58.30
2022-10-18T02:45:12.022Z,58.15
2022-10-18T02:45:35.446Z,58.33
2022-10-18T02:45:57.061Z,58.24
2022-10-18T02:46:20.596Z,58.00
2022-10-18T02:46:42.694Z,58.04
2022-10-18T02:47:05.897Z,57.91
2022-10-18T02:47:28.597Z,57.82
2022-10-18T02:47:50.352Z,57.90
2022-10-18T02:48:11.936Z,58.00
2022-10-18T02:48:33.519Z,57.96
2022-10-18T02:48:56.043Z,57.98
2022-10-18T02:49:17.627Z,57.99
2022-10-18T02:49:39.200Z,58.01
2022-10-18T02:50:00.777Z,58.13
2022-10-18T02:50:23.393Z,58.11
2022-10-18T02:50:44.980Z,58.04
2022-10-18T02:51:06.532Z,58.01
2022-10-18T02:51:28.280Z,57.95
2022-10-18T02:51:49.858Z,58.05
2022-10-18T02:52:12.431Z,58.04
2022-10-18T02:52:34.496Z,58.06
2022-10-18T02:52:56.037Z,57.88
2022-10-18T02:53:17.584Z,57.89
2022-10-18T02:53:39.167Z,57.92
2022-10-18T02:54:00.737Z,58.00
2022-10-18T02:54:23.880Z,58.02
2022-10-18T02:54:45.451Z,57.91
2022-10-18T02:55:08.113Z,57.94
2022-10-18T02:55:38.784Z,57.86
2022-10-18T02:56:00.381Z,57.83
2022-10-18T02:56:23.039Z,57.71
2022-10-18T02:56:44.593Z,57.72
2022-10-18T02:57:06.151Z,57.78
2022-10-18T02:57:27.854Z,57.76
2022-10-18T02:57:50.393Z,57.71
2022-10-18T02:58:11.937Z,57.76
2022-10-18T02:58:33.552Z,57.70
2022-10-18T02:58:55.131Z,57.73
2022-10-18T02:59:17.888Z,57.67
2022-10-18T02:59:39.472Z,57.85
2022-10-18T03:00:01.118Z,57.71
2022-10-18T03:00:22.685Z,57.85
2022-10-18T03:00:44.295Z,57.74
2022-10-18T03:01:06.975Z,57.87
2022-10-18T03:01:29.915Z,58.10
2022-10-18T03:01:51.583Z,57.93
2022-10-18T03:02:13.171Z,57.87
2022-10-18T03:02:35.928Z,57.78
2022-10-18T03:02:57.492Z,58.01
2022-10-18T03:03:19.029Z,58.08
2022-10-18T03:03:40.556Z,58.08
2022-10-18T03:04:02.232Z,58.06
2022-10-18T03:04:24.804Z,57.90
2022-10-18T03:04:46.372Z,57.92
2022-10-18T03:05:08.296Z,58.04
2022-10-18T03:05:29.937Z,58.04
2022-10-18T03:05:52.140Z,58.01
2022-10-18T03:06:13.792Z,58.16
2022-10-18T03:06:36.556Z,58.03
2022-10-18T03:06:58.141Z,57.99
2022-10-18T03:07:19.687Z,58.07
2022-10-18T03:07:41.285Z,58.08
2022-10-18T03:08:03.935Z,58.33
2022-10-18T03:08:26.063Z,58.14
2022-10-18T03:08:47.621Z,58.16
2022-10-18T03:09:09.935Z,58.00
2022-10-18T03:09:31.490Z,57.92
2022-10-18T03:09:54.031Z,58.16
2022-10-18T03:10:15.611Z,57.97
2022-10-18T03:10:37.157Z,58.13
2022-10-18T03:10:58.701Z,58.18
2022-10-18T03:11:20.307Z,58.18
2022-10-18T03:11:42.855Z,58.24
2022-10-18T03:12:04.834Z,58.03
2022-10-18T03:12:26.437Z,58.12
2022-10-18T03:12:48.048Z,58.22
2022-10-18T03:13:09.651Z,58.19
2022-10-18T03:13:33.827Z,58.30
2022-10-18T03:13:55.449Z,58.14
2022-10-18T03:14:17.036Z,58.30
2022-10-18T03:14:38.589Z,58.29
2022-10-18T03:15:01.134Z,58.30
2022-10-18T03:15:22.803Z,58.18
2022-10-18T03:15:44.376Z,58.25
2022-10-18T03:16:06.077Z,58.24
2022-10-18T03:16:27.733Z,58.21
2022-10-18T03:16:51.901Z,58.27
2022-10-18T03:17:13.467Z,58.20
2022-10-18T03:17:35.189Z,58.30
2022-10-18T03:17:56.859Z,58.26
2022-10-18T03:18:18.428Z,58.34
2022-10-18T03:18:40.961Z,58.42
2022-10-18T03:19:02.566Z,58.27
2022-10-18T03:19:24.189Z,58.23
2022-10-18T03:19:45.775Z,58.35
2022-10-18T03:20:09.165Z,58.32
2022-10-18T03:20:30.943Z,58.24
2022-10-18T03:20:52.534Z,58.39
2022-10-18T03:21:14.142Z,58.39
2022-10-18T03:21:35.792Z,58.37
2022-10-18T03:21:58.337Z,58.25
2022-10-18T03:22:20.041Z,58.37
2022-10-18T03:22:41.670Z,58.28
2022-10-18T03:23:03.345Z,58.14
2022-10-18T03:23:25.042Z,58.03
2022-10-18T03:23:47.603Z,58.14
2022-10-18T03:24:09.177Z,58.22
2022-10-18T03:24:30.764Z,58.19
2022-10-18T03:24:52.339Z,58.25
2022-10-18T03:25:14.120Z,58.26
2022-10-18T03:25:36.708Z,58.30
2022-10-18T03:25:58.274Z,58.31
2022-10-18T03:26:21.470Z,58.22
2022-10-18T03:26:43.065Z,58.41
2022-10-18T03:27:05.690Z,58.47
2022-10-18T03:27:27.259Z,58.45
2022-10-18T03:27:48.796Z,58.64
2022-10-18T03:28:10.482Z,58.67
2022-10-18T03:28:32.096Z,58.49
2022-10-18T03:28:55.744Z,58.67
2022-10-18T03:29:17.313Z,58.50
2022-10-18T03:29:38.899Z,58.49
2022-10-18T03:30:00.890Z,58.48
2022-10-18T03:30:23.425Z,58.22
2022-10-18T03:30:44.987Z,58.27
2022-10-18T03:31:06.582Z,58.27
2022-10-18T03:31:28.299Z,57.93
2022-10-18T03:31:52.212Z,58.11
2022-10-18T03:32:13.777Z,57.99
2022-10-18T03:32:35.644Z,58.24
2022-10-18T03:32:57.311Z,58.26
2022-10-18T03:33:19.126Z,58.16
2022-10-18T03:33:41.681Z,58.10
2022-10-18T03:34:03.251Z,58.09
2022-10-18T03:34:24.933Z,58.09
2022-10-18T03:34:46.498Z,58.22
2022-10-18T03:35:10.077Z,58.20
2022-10-18T03:35:31.720Z,58.14
2022-10-18T03:35:53.295Z,58.08
2022-10-18T03:36:16.110Z,58.27
2022-10-18T03:36:38.779Z,58.16
2022-10-18T03:37:03.378Z,58.16
2022-10-18T03:37:26.952Z,58.20
2022-10-18T03:37:50.203Z,58.05
2022-10-18T03:38:11.910Z,58.12
2022-10-18T03:38:33.534Z,58.23
2022-10-18T03:38:56.065Z,58.34
2022-10-18T03:39:17.770Z,58.33
2022-10-18T03:39:39.337Z,58.49
2022-10-18T03:40:00.933Z,58.24
2022-10-18T03:40:23.462Z,58.37
2022-10-18T03:40:45.012Z,58.32
2022-10-18T03:41:06.699Z,58.44
2022-10-18T03:41:28.573Z,58.31
2022-10-18T03:41:50.504Z,58.34
2022-10-18T03:42:13.075Z,58.47
2022-10-18T03:42:35.040Z,58.35
2022-10-18T03:42:56.739Z,58.33
2022-10-18T03:43:18.308Z,58.27
2022-10-18T03:43:40.855Z,58.13
2022-10-18T03:44:02.445Z,58.18
2022-10-18T03:44:24.138Z,58.20
2022-10-18T03:44:45.711Z,58.13
2022-10-18T03:45:09.199Z,58.25
2022-10-18T03:45:31.591Z,58.10
2022-10-18T03:45:53.389Z,58.30
2022-10-18T03:46:14.957Z,58.36
2022-10-18T03:46:36.555Z,58.18
2022-10-18T03:47:00.437Z,58.23
2022-10-18T03:47:22.028Z,58.40
2022-10-18T03:47:43.701Z,58.16
2022-10-18T03:48:05.823Z,58.08
2022-10-18T03:48:27.482Z,58.12
2022-10-18T03:48:50.032Z,58.28
2022-10-18T03:49:11.688Z,58.30
2022-10-18T03:49:59.820Z,58.38
2022-10-18T03:50:21.428Z,58.25
2022-10-18T03:50:44.649Z,58.41
2022-10-18T03:51:06.231Z,58.43
2022-10-18T03:51:27.792Z,58.32
2022-10-18T03:51:49.361Z,58.13
2022-10-18T03:52:11.048Z,58.07
2022-10-18T03:52:33.863Z,58.14
2022-10-18T03:52:55.812Z,58.11
2022-10-18T03:53:17.630Z,58.21
2022-10-18T03:53:40.148Z,58.12
2022-10-18T03:54:01.814Z,58.16
2022-10-18T03:54:23.411Z,58.14
2022-10-18T03:54:44.967Z,58.08
2022-10-18T03:55:07.547Z,58.04
2022-10-18T03:55:30.076Z,58.16
2022-10-18T03:55:52.106Z,58.12
2022-10-18T03:56:13.738Z,58.33
2022-10-18T03:56:36.239Z,58.22
2022-10-18T03:56:57.824Z,58.16
2022-10-18T03:57:19.422Z,58.21
2022-10-18T03:57:40.975Z,58.28
2022-10-18T03:58:03.775Z,58.23
2022-10-18T03:58:25.433Z,58.12
2022-10-18T03:58:47.057Z,58.06
2022-10-18T03:59:08.673Z,58.10
2022-10-18T03:59:31.200Z,58.19
2022-10-18T03:59:52.772Z,58.20
2022-10-18T04:00:14.729Z,58.12
2022-10-18T04:00:36.312Z,58.07
2022-10-18T04:00:57.846Z,58.10
2022-10-18T04:01:20.464Z,58.11
2022-10-18T04:01:42.132Z,58.17
2022-10-18T04:02:05.276Z,58.08
2022-10-18T04:02:27.964Z,58.21
2022-10-18T04:02:52.089Z,58.21
2022-10-18T04:03:24.636Z,58.06
2022-10-18T04:03:46.211Z,58.21
2022-10-18T04:04:08.728Z,58.04
2022-10-18T04:04:30.312Z,58.16
2022-10-18T04:04:52.301Z,58.13
2022-10-18T04:05:14.280Z,58.13
2022-10-18T04:05:36.667Z,58.08
2022-10-18T04:06:00.618Z,58.11
2022-10-18T04:06:22.164Z,57.96
2022-10-18T04:06:43.772Z,58.06
2022-10-18T04:07:05.470Z,58.04
2022-10-18T04:07:28.027Z,58.03
2022-10-18T04:07:49.748Z,58.15
2022-10-18T04:08:11.349Z,58.13
2022-10-18T04:08:32.927Z,58.14
2022-10-18T04:08:56.399Z,58.25
2022-10-18T04:09:18.053Z,58.13
2022-10-18T04:09:39.660Z,57.95
2022-10-18T04:10:01.397Z,58.12
2022-10-18T04:10:23.208Z,58.18
2022-10-18T04:10:46.431Z,58.01
2022-10-18T04:11:08.480Z,57.92
2022-10-18T04:11:30.036Z,57.81
2022-10-18T04:11:51.980Z,57.99
2022-10-18T04:12:14.529Z,58.05
2022-10-18T04:12:36.091Z,58.04
2022-10-18T04:12:57.644Z,58.04
2022-10-18T04:13:19.262Z,58.04
2022-10-18T04:13:41.828Z,57.87
2022-10-18T04:14:03.714Z,58.04
2022-10-18T04:14:25.367Z,57.99
2022-10-18T04:14:46.983Z,57.97
2022-10-18T04:15:11.468Z,58.08
2022-10-18T04:15:33.160Z,57.92
2022-10-18T04:15:54.715Z,57.87
2022-10-18T04:16:16.288Z,57.68
2022-10-18T04:16:37.903Z,57.68
2022-10-18T04:17:00.429Z,57.63
2022-10-18T04:17:23.384Z,57.60
2022-10-18T04:17:44.939Z,57.57
2022-10-18T04:18:06.586Z,57.77
2022-10-18T04:18:29.221Z,57.74
2022-10-18T04:18:50.803Z,57.99
2022-10-18T04:19:12.421Z,57.86
2022-10-18T04:19:34.065Z,57.94
2022-10-18T04:19:56.665Z,57.93
2022-10-18T04:20:18.289Z,58.07
2022-10-18T04:20:39.863Z,58.11
2022-10-18T04:21:01.444Z,57.95
2022-10-18T04:21:24.018Z,58.08
2022-10-18T04:21:45.549Z,57.95
2022-10-18T04:22:07.208Z,58.17
2022-10-18T04:22:28.806Z,58.05
2022-10-18T04:22:51.972Z,58.17
2022-10-18T04:23:13.564Z,58.11
2022-10-18T04:23:37.973Z,57.94
2022-10-18T04:24:01.562Z,58.06
2022-10-18T04:24:23.117Z,58.03
2022-10-18T04:24:44.748Z,58.08
2022-10-18T04:25:06.840Z,57.82
2022-10-18T04:25:29.788Z,57.89
2022-10-18T04:25:51.593Z,57.80
2022-10-18T04:26:13.265Z,57.83
2022-10-18T04:26:34.815Z,57.78
2022-10-18T04:26:57.366Z,57.85
2022-10-18T04:27:19.340Z,57.95
2022-10-18T04:27:40.954Z,58.10
2022-10-18T04:28:04.593Z,58.10
2022-10-18T04:28:27.164Z,58.16
2022-10-18T04:28:48.783Z,57.99
2022-10-18T04:29:10.502Z,57.97
2022-10-18T04:29:32.136Z,58.04
2022-10-18T04:29:53.675Z,58.18
2022-10-18T04:30:16.536Z,58.08
2022-10-18T04:30:38.114Z,58.02
2022-10-18T04:30:59.785Z,58.08
2022-10-18T04:31:22.324Z,58.09
2022-10-18T04:31:43.948Z,58.03
2022-10-18T04:32:05.676Z,57.91
2022-10-18T04:32:29.319Z,57.97
2022-10-18T04:32:51.824Z,58.09
2022-10-18T04:33:13.399Z,58.20
2022-10-18T04:33:35.361Z,58.29
2022-10-18T04:33:57.039Z,58.06
2022-10-18T04:34:18.647Z,58.26
2022-10-18T04:34:41.112Z,58.21
2022-10-18T04:35:03.010Z,58.18
2022-10-18T04:35:25.933Z,58.25
2022-10-18T04:35:47.738Z,58.23
2022-10-18T04:36:10.280Z,57.98
2022-10-18T04:36:31.943Z,57.92
2022-10-18T04:36:54.196Z,57.89
2022-10-18T04:37:15.759Z,57.94
2022-10-18T04:37:37.613Z,57.99
2022-10-18T04:38:00.155Z,58.07
2022-10-18T04:38:21.723Z,57.97
2022-10-18T04:38:43.292Z,58.01
2022-10-18T04:39:04.864Z,57.89
2022-10-18T04:39:27.435Z,57.94
2022-10-18T04:39:52.585Z,58.03
2022-10-18T04:40:15.365Z,58.02
2022-10-18T04:40:37.421Z,57.94
2022-10-18T04:40:59.025Z,57.95
2022-10-18T04:41:21.553Z,57.94
2022-10-18T04:41:43.212Z,58.01
2022-10-18T04:42:04.989Z,57.97
2022-10-18T04:42:26.537Z,57.93
2022-10-18T04:42:49.062Z,58.03
2022-10-18T04:43:10.666Z,58.04
2022-10-18T04:43:32.262Z,57.99
2022-10-18T04:43:53.920Z,57.93
2022-10-18T04:44:16.730Z,57.88
2022-10-18T04:44:38.912Z,58.06
2022-10-18T04:45:00.522Z,57.98
2022-10-18T04:45:22.078Z,57.90
2022-10-18T04:45:44.857Z,57.92
2022-10-18T04:46:07.616Z,57.91
2022-10-18T04:46:29.175Z,57.83
2022-10-18T04:46:50.727Z,57.76
2022-10-18T04:47:12.276Z,57.80
2022-10-18T04:47:36.168Z,57.71
2022-10-18T04:47:57.735Z,57.71
2022-10-18T04:48:19.303Z,57.70
2022-10-18T04:48:40.840Z,57.78
2022-10-18T04:49:03.441Z,57.83
2022-10-18T04:49:25.046Z,57.77
2022-10-18T04:49:46.615Z,57.84
2022-10-18T04:50:08.649Z,57.83
2022-10-18T04:50:31.162Z,57.96
2022-10-18T04:50:52.801Z,57.71
2022-10-18T04:51:14.408Z,57.72
2022-10-18T04:51:36.188Z,57.88
2022-10-18T04:51:58.751Z,57.72
2022-10-18T04:52:20.281Z,57.70
2022-10-18T04:52:41.870Z,57.76
2022-10-18T04:53:03.812Z,57.53
2022-10-18T04:53:26.429Z,57.62
2022-10-18T04:53:48.015Z,57.68
2022-10-18T04:54:09.600Z,57.52
2022-10-18T04:54:31.199Z,57.56
2022-10-18T04:54:53.756Z,57.55
2022-10-18T04:55:15.444Z,57.58
2022-10-18T04:55:37.015Z,57.58
2022-10-18T04:55:58.784Z,57.56
2022-10-18T04:56:21.287Z,57.82
2022-10-18T04:56:42.821Z,57.79
2022-10-18T04:57:04.528Z,57.78
2022-10-18T04:57:26.099Z,57.73
2022-10-18T04:57:48.627Z,57.72
2022-10-18T04:58:10.645Z,57.70
2022-10-18T04:58:32.616Z,57.62
2022-10-18T04:58:54.194Z,57.73
2022-10-18T04:59:16.783Z,57.66
2022-10-18T04:59:38.296Z,57.58
2022-10-18T04:59:59.834Z,57.53
2022-10-18T05:00:21.445Z,57.82
2022-10-18T05:00:43.424Z,57.69
2022-10-18T05:01:07.041Z,57.76
2022-10-18T05:01:28.654Z,57.82
2022-10-18T05:01:50.366Z,57.80
2022-10-18T05:02:11.967Z,57.75
2022-10-18T05:02:37.035Z,58.04
2022-10-18T05:02:58.686Z,57.59
2022-10-18T05:03:20.352Z,57.89
2022-10-18T05:03:42.046Z,57.80
2022-10-18T05:04:04.700Z,57.81
2022-10-18T05:04:26.296Z,57.92
2022-10-18T05:04:47.868Z,57.69
2022-10-18T05:05:11.762Z,57.75
2022-10-18T05:06:00.317Z,57.63
2022-10-18T05:06:19.680Z,57.63
2022-10-18T05:06:41.375Z,57.71
2022-10-18T05:07:05.873Z,57.68
2022-10-18T05:07:27.433Z,57.69
2022-10-18T05:07:49.033Z,57.88
2022-10-18T05:08:10.591Z,57.76
2022-10-18T05:08:36.291Z,57.75
2022-10-18T05:08:57.919Z,57.96
2022-10-18T05:09:19.573Z,57.80
2022-10-18T05:09:41.133Z,57.93
2022-10-18T05:10:04.021Z,57.76
2022-10-18T05:10:25.748Z,57.80