createdAt,value
2019-03-06T00:00:39.028Z,99729.04
2019-03-06T00:01:21.159Z,99729.75
2019-03-06T00:01:56.747Z,99729.75
2019-03-06T00:02:32.140Z,99729.46
2019-03-06T00:03:07.894Z,99731.08
2019-03-06T00:03:43.570Z,99721.75
2019-03-06T00:04:19.233Z,99725.13
2019-03-06T00:04:54.681Z,99728.34
2019-03-06T00:05:30.063Z,99726.47
2019-03-06T00:06:05.447Z,99715.05
2019-03-06T00:06:41.174Z,99725.58
2019-03-06T00:07:16.583Z,99718.72
2019-03-06T00:07:52.277Z,99720.23
2019-03-06T00:08:28.225Z,99722.77
2019-03-06T00:09:05.543Z,99718.80
2019-03-06T00:09:41.028Z,99724.30
2019-03-06T00:10:27.634Z,99719.41
2019-03-06T00:11:03.293Z,99720.48
2019-03-06T00:11:39.241Z,99711.00
2019-03-06T00:12:14.640Z,99707.18
2019-03-06T00:12:50.048Z,99711.16
2019-03-06T00:13:25.537Z,99721.98
2019-03-06T00:14:01.173Z,99705.85
2019-03-06T00:14:36.562Z,99714.89
2019-03-06T00:15:11.950Z,99718.75
2019-03-06T00:15:47.312Z,99722.45
2019-03-06T00:16:22.931Z,99715.55
2019-03-06T00:16:58.550Z,99715.55
2019-03-06T00:17:33.960Z,99718.36
2019-03-06T00:18:09.352Z,99712.53
2019-03-06T00:18:44.995Z,99712.53
2019-03-06T00:19:20.454Z,99713.36
2019-03-06T00:19:56.195Z,99713.36
2019-03-06T00:20:31.564Z,99706.18
2019-03-06T00:21:07.202Z,99706.18
2019-03-06T00:21:42.631Z,99708.15
2019-03-06T00:22:17.999Z,99714.62
2019-03-06T00:22:53.399Z,99714.62
2019-03-06T00:23:28.764Z,99712.05
2019-03-06T00:24:04.336Z,99713.33
2019-03-06T00:24:39.704Z,99701.96
2019-03-06T00:25:15.751Z,99712.17
2019-03-06T00:25:51.379Z,99712.17
2019-03-06T00:26:26.751Z,99702.80
2019-03-06T00:27:02.136Z,99706.27
2019-03-06T00:27:37.538Z,99699.43
2019-03-06T00:28:12.930Z,99701.48
2019-03-06T00:28:48.884Z,99707.59
2019-03-06T00:29:24.293Z,99708.08
2019-03-06T00:29:59.663Z,99697.55
2019-03-06T00:30:35.275Z,99699.47
2019-03-06T00:31:11.031Z,99699.15
2019-03-06T00:31:46.665Z,99693.16
2019-03-06T00:32:22.289Z,99693.16
2019-03-06T00:32:58.261Z,99692.80
2019-03-06T00:33:33.623Z,99688.58
2019-03-06T00:34:09.548Z,99689.38
2019-03-06T00:34:44.927Z,99690.06
2019-03-06T00:35:23.473Z,99683.91
2019-03-06T00:35:59.147Z,99688.05
2019-03-06T00:36:35.042Z,99694.27
2019-03-06T00:37:10.447Z,99688.08
2019-03-06T00:37:45.835Z,99692.62
2019-03-06T00:38:21.202Z,99695.39
2019-03-06T00:38:56.726Z,99697.30
2019-03-06T00:39:39.614Z,99693.81
2019-03-06T00:40:23.477Z,99688.56
2019-03-06T00:41:12.706Z,99695.47
2019-03-06T00:41:50.693Z,99695.17
2019-03-06T00:42:26.403Z,99698.28
2019-03-06T00:43:02.065Z,99694.10
2019-03-06T00:43:38.446Z,99696.00
2019-03-06T00:44:14.484Z,99694.50
2019-03-06T00:44:49.859Z,99694.50
2019-03-06T00:45:25.251Z,99703.16
2019-03-06T00:46:00.880Z,99702.04
2019-03-06T00:46:36.446Z,99699.83
2019-03-06T00:47:12.190Z,99694.92
2019-03-06T00:47:47.949Z,99693.97
2019-03-06T00:48:23.564Z,99696.89
2019-03-06T00:48:58.969Z,99692.07
2019-03-06T00:49:36.169Z,99697.14
2019-03-06T00:50:12.295Z,99699.02
2019-03-06T00:50:47.668Z,99689.66
2019-03-06T00:51:23.082Z,99698.88
2019-03-06T00:51:58.723Z,99692.16
2019-03-06T00:52:34.503Z,99694.97
2019-03-06T00:53:09.948Z,99688.78
2019-03-06T00:53:45.338Z,99692.83
2019-03-06T00:54:20.720Z,99695.77
2019-03-06T00:54:56.387Z,99690.74
2019-03-06T00:55:32.075Z,99693.36
2019-03-06T00:56:07.562Z,99696.05
2019-03-06T00:56:43.232Z,99694.33
2019-03-06T00:57:19.324Z,99689.54
2019-03-06T00:57:55.051Z,99689.54
2019-03-06T00:58:30.495Z,99689.14
2019-03-06T00:59:06.164Z,99699.15
2019-03-06T00:59:41.697Z,99691.31
2019-03-06T01:00:19.005Z,99691.31
2019-03-06T01:00:55.428Z,99686.89
2019-03-06T01:01:31.058Z,99684.16
2019-03-06T01:02:06.747Z,99675.95
2019-03-06T01:02:42.241Z,99675.95
2019-03-06T01:03:17.983Z,99683.07
2019-03-06T01:03:53.476Z,99687.50
2019-03-06T01:04:29.160Z,99676.84
2019-03-06T01:05:05.042Z,99680.94
2019-03-06T01:05:40.665Z,99685.69
2019-03-06T01:06:16.452Z,99678.17
2019-03-06T01:06:51.830Z,99677.97
2019-03-06T01:07:27.764Z,99679.81
2019-03-06T01:08:03.370Z,99681.63
2019-03-06T01:08:38.773Z,99681.47
2019-03-06T01:09:14.435Z,99687.81
2019-03-06T01:09:50.128Z,99676.69
2019-03-06T01:10:25.789Z,99679.09
2019-03-06T01:11:01.269Z,99681.87
2019-03-06T01:11:36.925Z,99682.43
2019-03-06T01:12:12.378Z,99684.00
2019-03-06T01:12:47.898Z,99685.84
2019-03-06T01:13:23.344Z,99673.19
2019-03-06T01:13:58.753Z,99684.00
2019-03-06T01:14:34.387Z,99677.08
2019-03-06T01:15:10.072Z,99676.69
2019-03-06T01:15:45.571Z,99671.98
2019-03-06T01:16:20.978Z,99671.98
2019-03-06T01:16:56.589Z,99677.69
2019-03-06T01:17:32.533Z,99673.22
2019-03-06T01:18:08.224Z,99673.22
2019-03-06T01:18:43.654Z,99669.16
2019-03-06T01:19:19.239Z,99666.66
2019-03-06T01:19:54.944Z,99666.55
2019-03-06T01:20:30.478Z,99667.88
2019-03-06T01:21:05.877Z,99661.89
2019-03-06T01:21:41.579Z,99656.02
2019-03-06T01:22:16.995Z,99665.48
2019-03-06T01:22:52.473Z,99658.33
2019-03-06T01:23:27.868Z,99656.36
2019-03-06T01:24:03.245Z,99656.36
2019-03-06T01:24:38.621Z,99659.52
2019-03-06T01:25:14.218Z,99657.30
2019-03-06T01:25:49.636Z,99659.91
2019-03-06T01:26:25.260Z,99658.09
2019-03-06T01:27:00.655Z,99658.09
2019-03-06T01:27:36.326Z,99661.51
2019-03-06T01:28:12.068Z,99663.13
2019-03-06T01:28:47.788Z,99657.19
2019-03-06T01:29:23.209Z,99661.64
2019-03-06T01:29:58.830Z,99659.63
2019-03-06T01:30:34.483Z,99659.63
2019-03-06T01:31:10.200Z,99656.15
2019-03-06T01:31:45.796Z,99656.27
2019-03-06T01:32:21.515Z,99654.22
2019-03-06T01:33:02.111Z,99654.87
2019-03-06T01:33:56.478Z,99659.36
2019-03-06T01:34:51.127Z,99659.36
2019-03-06T01:35:48.861Z,99646.34
2019-03-06T01:36:46.123Z,99660.97
2019-03-06T01:37:32.312Z,99658.11
2019-03-06T01:38:31.160Z,99657.31
2019-03-06T01:39:41.622Z,99657.22
2019-03-06T01:40:28.552Z,99657.22
2019-03-06T01:41:23.176Z,99652.36
2019-03-06T01:42:17.546Z,99654.94
2019-03-06T01:43:08.244Z,99654.94
2019-03-06T01:43:51.386Z,99648.03
2019-03-06T01:44:51.835Z,99647.99
2019-03-06T01:45:27.246Z,99637.09
2019-03-06T01:46:02.641Z,99644.71
2019-03-06T01:46:38.041Z,99630.25
2019-03-06T01:47:13.737Z,99630.25
2019-03-06T01:47:49.116Z,99639.36
2019-03-06T01:48:24.871Z,99631.77
2019-03-06T01:49:00.237Z,99635.18
2019-03-06T01:49:35.876Z,99635.18
2019-03-06T01:50:14.146Z,99632.80
2019-03-06T01:50:49.809Z,99636.25
2019-03-06T01:51:25.383Z,99632.40
2019-03-06T01:52:00.933Z,99632.40
2019-03-06T01:52:36.556Z,99637.13
2019-03-06T01:53:11.987Z,99628.47
2019-03-06T01:53:47.977Z,99628.47
2019-03-06T01:54:23.368Z,99634.27
2019-03-06T01:54:59.277Z,99632.42
2019-03-06T01:55:34.939Z,99627.80
2019-03-06T01:56:11.069Z,99625.63
2019-03-06T01:56:47.181Z,99626.91
2019-03-06T01:57:22.543Z,99627.76
2019-03-06T01:57:58.202Z,99626.52
2019-03-06T01:58:33.593Z,99626.99
2019-03-06T01:59:09.199Z,99629.60
2019-03-06T01:59:44.868Z,99619.99
2019-03-06T02:00:20.340Z,99628.47
2019-03-06T02:00:55.739Z,99619.19
2019-03-06T02:01:31.121Z,99619.19
2019-03-06T02:02:06.498Z,99622.97
2019-03-06T02:02:41.884Z,99622.60
2019-03-06T02:03:17.718Z,99619.91
2019-03-06T02:03:53.422Z,99610.48
2019-03-06T02:04:29.052Z,99610.48
2019-03-06T02:05:04.767Z,99610.08
2019-03-06T02:05:40.430Z,99581.95
2019-03-06T02:06:16.215Z,99610.12
2019-03-06T02:06:51.860Z,99611.84
2019-03-06T02:07:27.529Z,99601.72
2019-03-06T02:08:03.180Z,99605.53
2019-03-06T02:08:38.592Z,99601.72
2019-03-06T02:09:15.239Z,99601.72
2019-03-06T02:09:50.632Z,99602.97
2019-03-06T02:10:26.468Z,99609.50
2019-03-06T02:11:02.510Z,99602.16
2019-03-06T02:11:38.218Z,99604.73
2019-03-06T02:12:13.931Z,99604.73
2019-03-06T02:12:49.337Z,99596.45
2019-03-06T02:13:24.926Z,99606.64
2019-03-06T02:14:00.335Z,99610.42
2019-03-06T02:14:36.155Z,99606.76
2019-03-06T02:15:12.676Z,99606.76
2019-03-06T02:15:48.095Z,99605.47
2019-03-06T02:16:23.473Z,99615.67
2019-03-06T02:16:58.858Z,99615.67
2019-03-06T02:17:34.249Z,99609.77
2019-03-06T02:18:09.661Z,99616.14
2019-03-06T02:18:45.709Z,99619.16
2019-03-06T02:19:21.091Z,99622.20
2019-03-06T02:19:57.043Z,99622.20
2019-03-06T02:20:32.460Z,99622.57
2019-03-06T02:21:07.905Z,99622.57
2019-03-06T02:21:43.698Z,99628.55
2019-03-06T02:22:19.106Z,99621.28
2019-03-06T02:22:54.732Z,99616.77
2019-03-06T02:23:30.106Z,99616.77
2019-03-06T02:24:05.537Z,99620.87
2019-03-06T02:24:41.200Z,99624.22
2019-03-06T02:25:16.662Z,99619.96
2019-03-06T02:25:52.497Z,99614.20
2019-03-06T02:26:28.145Z,99614.20
2019-03-06T02:27:03.523Z,99608.30
2019-03-06T02:27:38.953Z,99611.31
2019-03-06T02:28:14.352Z,99605.36
2019-03-06T02:28:49.808Z,99611.27
2019-03-06T02:29:25.459Z,99607.02
2019-03-06T02:30:00.911Z,99607.02
2019-03-06T02:30:36.414Z,99604.45
2019-03-06T02:31:12.176Z,99608.14
2019-03-06T02:31:47.823Z,99608.14
2019-03-06T02:32:23.214Z,99607.55
2019-03-06T02:32:58.601Z,99594.58
2019-03-06T02:33:33.984Z,99599.45
2019-03-06T02:34:09.564Z,99599.45
2019-03-06T02:34:44.964Z,99598.53
2019-03-06T02:35:21.570Z,99599.02
2019-03-06T02:35:57.001Z,99593.08
2019-03-06T02:36:32.373Z,99590.33
2019-03-06T02:37:08.060Z,99587.02
2019-03-06T02:37:43.892Z,99587.02
2019-03-06T02:38:19.469Z,99582.77
2019-03-06T02:38:55.137Z,99582.77
2019-03-06T02:39:30.554Z,99576.50
2019-03-06T02:40:06.074Z,99576.50
2019-03-06T02:40:41.915Z,99583.80
2019-03-06T02:41:17.416Z,99586.84
2019-03-06T02:41:52.794Z,99582.63
2019-03-06T02:42:28.179Z,99584.31
2019-03-06T02:43:03.872Z,99581.74
2019-03-06T02:43:39.264Z,99586.55
2019-03-06T02:44:14.681Z,99577.19
2019-03-06T02:44:50.084Z,99577.19
2019-03-06T02:45:25.492Z,99576.75
2019-03-06T02:46:00.887Z,99580.67
2019-03-06T02:46:36.276Z,99574.08
2019-03-06T02:47:12.027Z,99579.13
2019-03-06T02:47:47.727Z,99578.52
2019-03-06T02:48:23.087Z,99576.09
2019-03-06T02:48:58.457Z,99585.11
2019-03-06T02:49:33.874Z,99585.11
2019-03-06T02:50:10.692Z,99584.78
2019-03-06T02:50:46.590Z,99582.21
2019-03-06T02:51:22.065Z,99582.21
2019-03-06T02:51:57.545Z,99586.27
2019-03-06T02:52:32.952Z,99581.66
2019-03-06T02:53:08.335Z,99581.66
2019-03-06T02:53:44.119Z,99581.69
2019-03-06T02:54:19.555Z,99585.09
2019-03-06T02:54:55.224Z,99578.82
2019-03-06T02:55:30.911Z,99578.82
2019-03-06T02:56:06.380Z,99583.58
2019-03-06T02:56:41.810Z,99573.80
2019-03-06T02:57:17.465Z,99576.77
2019-03-06T02:57:57.963Z,99586.62
2019-03-06T02:58:44.262Z,99588.78
2019-03-06T02:59:41.586Z,99586.32
2019-03-06T03:00:40.954Z,99597.43
2019-03-06T03:01:30.018Z,99588.66
2019-03-06T03:02:23.484Z,99591.66
2019-03-06T03:03:08.400Z,99587.51
2019-03-06T03:04:06.790Z,99590.04
2019-03-06T03:04:48.110Z,99583.72
2019-03-06T03:05:54.399Z,99585.55
2019-03-06T03:06:39.652Z,99586.08
2019-03-06T03:07:17.319Z,99581.59
2019-03-06T03:07:52.714Z,99575.86
2019-03-06T03:08:28.426Z,99572.92
2019-03-06T03:09:05.248Z,99572.52
2019-03-06T03:09:40.948Z,99570.80
2019-03-06T03:10:16.378Z,99568.36
2019-03-06T03:10:51.746Z,99567.52
2019-03-06T03:11:27.113Z,99564.52
2019-03-06T03:12:02.502Z,99571.67
2019-03-06T03:12:38.130Z,99566.68
2019-03-06T03:13:13.551Z,99565.02
2019-03-06T03:13:48.940Z,99560.84
2019-03-06T03:14:24.352Z,99558.34
2019-03-06T03:14:59.749Z,99562.97
2019-03-06T03:15:35.118Z,99556.19
2019-03-06T03:16:10.514Z,99557.13
2019-03-06T03:16:46.339Z,99563.07
2019-03-06T03:17:21.714Z,99561.98
2019-03-06T03:17:57.438Z,99561.98
2019-03-06T03:18:33.092Z,99561.98
2019-03-06T03:19:08.502Z,99563.30
2019-03-06T03:19:43.929Z,99563.11
2019-03-06T03:20:19.314Z,99564.48
2019-03-06T03:20:54.678Z,99560.77
2019-03-06T03:21:30.079Z,99559.49
2019-03-06T03:22:05.473Z,99561.48
2019-03-06T03:22:41.139Z,99557.27
2019-03-06T03:23:16.877Z,99559.80
2019-03-06T03:23:52.492Z,99557.77
2019-03-06T03:24:27.932Z,99558.75
2019-03-06T03:25:03.339Z,99557.53
2019-03-06T03:25:38.732Z,99560.09
2019-03-06T03:26:14.163Z,99558.56
2019-03-06T03:26:49.548Z,99561.50
2019-03-06T03:27:24.966Z,99549.63
2019-03-06T03:28:00.351Z,99551.41
2019-03-06T03:28:35.738Z,99553.98
2019-03-06T03:29:11.134Z,99545.47
2019-03-06T03:29:46.863Z,99539.81
2019-03-06T03:30:22.865Z,99543.97
2019-03-06T03:30:58.236Z,99539.08
2019-03-06T03:31:33.671Z,99540.46
2019-03-06T03:32:09.094Z,99539.34
2019-03-06T03:32:44.498Z,99539.44
2019-03-06T03:33:19.886Z,99543.59
2019-03-06T03:33:55.507Z,99540.72
2019-03-06T03:34:30.896Z,99539.51
2019-03-06T03:35:06.484Z,99542.09
2019-03-06T03:35:43.330Z,99545.41
2019-03-06T03:36:18.759Z,99544.66
2019-03-06T03:36:54.140Z,99548.61
2019-03-06T03:37:29.814Z,99544.80
2019-03-06T03:38:05.489Z,99543.72
2019-03-06T03:38:40.924Z,99551.41
2019-03-06T03:39:16.422Z,99545.51
2019-03-06T03:39:52.087Z,99545.20
2019-03-06T03:40:27.472Z,99543.48
2019-03-06T03:41:03.220Z,99545.13
2019-03-06T03:41:38.763Z,99542.23
2019-03-06T03:42:14.173Z,99541.83
2019-03-06T03:42:49.953Z,99531.20
2019-03-06T03:43:25.327Z,99532.38
2019-03-06T03:44:01.088Z,99529.41
2019-03-06T03:44:36.468Z,99525.88
2019-03-06T03:45:12.450Z,99522.57
2019-03-06T03:45:48.134Z,99525.07
2019-03-06T03:46:23.531Z,99527.97
2019-03-06T03:46:58.913Z,99527.97
2019-03-06T03:47:34.297Z,99532.66
2019-03-06T03:48:09.828Z,99525.38
2019-03-06T03:48:45.215Z,99527.41
2019-03-06T03:49:20.953Z,99527.41
2019-03-06T03:49:56.331Z,99532.02
2019-03-06T03:50:31.973Z,99526.90
2019-03-06T03:51:07.632Z,99525.62
2019-03-06T03:51:43.336Z,99521.80
2019-03-06T03:52:19.358Z,99529.87
2019-03-06T03:52:54.736Z,99524.30
2019-03-06T03:53:30.156Z,99532.23
2019-03-06T03:54:05.494Z,99525.69
2019-03-06T03:54:40.892Z,99529.77
2019-03-06T03:55:16.518Z,99529.80
2019-03-06T03:55:51.910Z,99517.76
2019-03-06T03:56:27.467Z,99516.95
2019-03-06T03:57:03.088Z,99515.70
2019-03-06T03:57:38.677Z,99515.97
2019-03-06T03:58:14.126Z,99518.53
2019-03-06T03:58:49.818Z,99513.70
2019-03-06T03:59:25.210Z,99512.79
2019-03-06T04:00:00.797Z,99510.70
2019-03-06T04:00:36.193Z,99512.89
2019-03-06T04:01:11.624Z,99506.45
2019-03-06T04:01:47.089Z,99503.95
2019-03-06T04:02:22.485Z,99503.95
2019-03-06T04:02:58.138Z,99509.59
2019-03-06T04:03:33.785Z,99509.59
2019-03-06T04:04:09.213Z,99502.51
2019-03-06T04:04:45.211Z,99502.95
2019-03-06T04:05:21.191Z,99504.60
2019-03-06T04:05:56.877Z,99501.73
2019-03-06T04:06:32.275Z,99499.17
2019-03-06T04:07:07.644Z,99499.17
2019-03-06T04:07:43.075Z,99500.05
2019-03-06T04:08:18.483Z,99501.80
2019-03-06T04:08:54.329Z,99507.06
2019-03-06T04:09:29.734Z,99513.44
2019-03-06T04:10:06.357Z,99508.75
2019-03-06T04:10:41.781Z,99504.58
2019-03-06T04:11:17.431Z,99499.55
2019-03-06T04:11:52.802Z,99501.70
2019-03-06T04:12:28.185Z,99505.14
2019-03-06T04:13:03.555Z,99505.14
2019-03-06T04:13:38.977Z,99498.43
2019-03-06T04:14:14.436Z,99507.88
2019-03-06T04:14:50.071Z,99498.53
2019-03-06T04:15:25.465Z,99500.22
2019-03-06T04:16:01.203Z,99498.56
2019-03-06T04:16:36.889Z,99491.88
2019-03-06T04:17:12.317Z,99491.88
2019-03-06T04:17:47.745Z,99491.01
2019-03-06T04:18:23.124Z,99482.98
2019-03-06T04:18:58.783Z,99489.35
2019-03-06T04:19:34.728Z,99488.95
2019-03-06T04:20:11.592Z,99485.51
2019-03-06T04:20:47.269Z,99484.80
2019-03-06T04:21:22.795Z,99489.35
2019-03-06T04:21:58.493Z,99482.75
2019-03-06T04:22:34.056Z,99490.94
2019-03-06T04:23:09.451Z,99489.72
2019-03-06T04:23:44.839Z,99487.67
2019-03-06T04:24:20.251Z,99489.05
2019-03-06T04:24:56.233Z,99491.58
2019-03-06T04:25:31.662Z,99486.14
2019-03-06T04:26:07.025Z,99484.09
2019-03-06T04:26:42.453Z,99487.12
2019-03-06T04:27:17.989Z,99491.43
2019-03-06T04:27:53.599Z,99487.15
2019-03-06T04:28:28.983Z,99489.27
2019-03-06T04:29:04.641Z,99485.46
2019-03-06T04:29:40.057Z,99490.95
2019-03-06T04:30:15.669Z,99495.27
2019-03-06T04:30:53.238Z,99483.88
2019-03-06T04:31:28.712Z,99482.93
2019-03-06T04:32:04.087Z,99481.34
2019-03-06T04:32:39.507Z,99480.50
2019-03-06T04:33:14.901Z,99489.41
2019-03-06T04:33:50.646Z,99480.71
2019-03-06T04:34:26.262Z,99479.52
2019-03-06T04:35:02.077Z,99484.72
2019-03-06T04:35:38.281Z,99472.44
2019-03-06T04:36:13.762Z,99476.38
2019-03-06T04:36:49.162Z,99478.13
2019-03-06T04:37:24.619Z,99480.28
2019-03-06T04:38:00.260Z,99479.97
2019-03-06T04:38:35.627Z,99471.88
2019-03-06T04:39:11.324Z,99476.91
2019-03-06T04:39:47.051Z,99479.47
2019-03-06T04:40:22.432Z,99476.06
2019-03-06T04:40:57.857Z,99468.48
2019-03-06T04:41:33.826Z,99470.66
2019-03-06T04:42:10.133Z,99466.32
2019-03-06T04:42:45.838Z,99465.05
2019-03-06T04:43:21.487Z,99462.82
2019-03-06T04:43:57.135Z,99464.20
2019-03-06T04:44:32.516Z,99462.08
2019-03-06T04:45:08.495Z,99456.86
2019-03-06T04:45:44.324Z,99456.86
2019-03-06T04:46:20.547Z,99455.23
2019-03-06T04:46:55.983Z,99460.77
2019-03-06T04:47:31.363Z,99462.29
2019-03-06T04:48:07.038Z,99455.95
2019-03-06T04:48:42.514Z,99460.94
2019-03-06T04:49:18.183Z,99454.70
2019-03-06T04:49:53.568Z,99462.92
2019-03-06T04:50:28.969Z,99462.52
2019-03-06T04:51:04.643Z,99462.95
2019-03-06T04:51:40.077Z,99470.07
2019-03-06T04:52:15.489Z,99471.85
2019-03-06T04:52:50.973Z,99469.20
2019-03-06T04:53:26.489Z,99472.59
2019-03-06T04:54:02.106Z,99470.46
2019-03-06T04:54:37.532Z,99467.27
2019-03-06T04:55:13.070Z,99465.05
2019-03-06T04:55:48.521Z,99448.79
2019-03-06T04:56:24.161Z,99450.23
2019-03-06T04:56:59.537Z,99451.99
2019-03-06T04:57:35.422Z,99460.52
2019-03-06T04:58:11.107Z,99448.59
2019-03-06T04:58:46.845Z,99450.78
2019-03-06T04:59:22.760Z,99457.22
2019-03-06T04:59:58.420Z,99447.03
2019-03-06T05:00:33.812Z,99451.34
2019-03-06T05:01:09.447Z,99451.84
2019-03-06T05:01:44.839Z,99449.83
2019-03-06T05:02:20.243Z,99455.82
2019-03-06T05:02:55.905Z,99454.45
2019-03-06T05:03:31.275Z,99454.45
2019-03-06T05:04:06.653Z,99457.00
2019-03-06T05:04:42.428Z,99454.91
2019-03-06T05:05:17.890Z,99453.67
2019-03-06T05:05:53.521Z,99457.00
2019-03-06T05:06:28.890Z,99453.63
2019-03-06T05:07:04.856Z,99452.69
2019-03-06T05:07:40.270Z,99452.69
2019-03-06T05:08:15.950Z,99447.60
2019-03-06T05:08:51.557Z,99448.88
2019-03-06T05:09:26.957Z,99447.88
2019-03-06T05:10:02.356Z,99441.74
2019-03-06T05:10:37.818Z,99444.91
2019-03-06T05:11:13.345Z,99448.72
2019-03-06T05:11:49.084Z,99456.84
2019-03-06T05:12:24.457Z,99452.19
2019-03-06T05:12:59.827Z,99450.56
2019-03-06T05:13:35.232Z,99454.03
2019-03-06T05:14:10.723Z,99451.07
2019-03-06T05:14:46.465Z,99453.73
2019-03-06T05:15:22.150Z,99452.92
2019-03-06T05:15:57.532Z,99446.58
2019-03-06T05:16:55.816Z,99454.54
2019-03-06T05:17:50.251Z,99454.17
2019-03-06T05:18:35.678Z,99449.08
2019-03-06T05:19:11.088Z,99448.07
2019-03-06T05:19:46.605Z,99445.78
2019-03-06T05:20:22.226Z,99447.03
2019-03-06T05:20:57.900Z,99442.01
2019-03-06T05:21:33.280Z,99446.13
2019-03-06T05:22:08.763Z,99440.87
2019-03-06T05:22:44.171Z,99443.02
2019-03-06T05:23:19.657Z,99441.91
2019-03-06T05:23:55.320Z,99448.34
2019-03-06T05:24:30.966Z,99445.04
2019-03-06T05:25:06.671Z,99447.16
2019-03-06T05:25:42.108Z,99443.32
2019-03-06T05:26:17.886Z,99455.25
2019-03-06T05:26:53.351Z,99453.56
2019-03-06T05:27:28.736Z,99455.32
2019-03-06T05:28:04.106Z,99455.32
2019-03-06T05:28:40.078Z,99448.95
2019-03-06T05:29:15.988Z,99446.80
2019-03-06T05:29:51.381Z,99446.19
2019-03-06T05:30:27.855Z,99436.04
2019-03-06T05:31:03.224Z,99438.09
2019-03-06T05:31:38.891Z,99438.09
2019-03-06T05:32:28.813Z,99439.38
2019-03-06T05:33:04.290Z,99445.31
2019-03-06T05:33:39.685Z,99444.09
2019-03-06T05:34:15.415Z,99447.13
2019-03-06T05:34:51.145Z,99442.91
2019-03-06T05:35:56.137Z,99449.32
2019-03-06T05:37:12.528Z,99449.32
2019-03-06T05:38:02.958Z,99444.36
2019-03-06T05:38:43.112Z,99437.17
2019-03-06T05:39:18.533Z,99433.77
2019-03-06T05:39:53.899Z,99435.49
2019-03-06T05:40:29.711Z,99437.72
2019-03-06T05:41:05.093Z,99437.84
2019-03-06T05:41:41.169Z,99437.84
2019-03-06T05:42:16.865Z,99436.63
2019-03-06T05:42:52.248Z,99432.81
2019-03-06T05:43:27.661Z,99428.53
2019-03-06T05:44:03.053Z,99427.25
2019-03-06T05:44:38.696Z,99431.44
2019-03-06T05:45:15.753Z,99423.72
2019-03-06T05:45:51.362Z,99429.25
2019-03-06T05:46:27.031Z,99428.00
2019-03-06T05:47:02.693Z,99419.54
2019-03-06T05:47:38.076Z,99419.47
2019-03-06T05:48:13.795Z,99422.34
2019-03-06T05:48:49.225Z,99414.73
2019-03-06T05:49:25.206Z,99418.56
2019-03-06T05:50:00.597Z,99417.25
2019-03-06T05:50:36.560Z,99420.63
2019-03-06T05:51:12.163Z,99418.88
2019-03-06T05:51:47.798Z,99420.50
2019-03-06T05:52:23.164Z,99412.84
2019-03-06T05:52:58.785Z,99414.59
2019-03-06T05:53:34.694Z,99406.58
2019-03-06T05:54:10.140Z,99412.54
2019-03-06T05:54:45.603Z,99411.70
2019-03-06T05:55:21.346Z,99406.61
2019-03-06T05:55:56.730Z,99409.13
2019-03-06T05:56:32.103Z,99405.83
2019-03-06T05:57:07.831Z,99406.67
2019-03-06T05:57:43.663Z,99396.09
2019-03-06T05:58:19.065Z,99406.23
2019-03-06T05:58:54.743Z,99396.33
2019-03-06T05:59:30.452Z,99395.92
2019-03-06T06:00:06.116Z,99396.39
2019-03-06T06:00:41.583Z,99400.23
2019-03-06T06:01:17.101Z,99404.08
2019-03-06T06:01:53.092Z,99396.39
2019-03-06T06:02:28.490Z,99401.55
2019-03-06T06:03:04.063Z,99405.52
2019-03-06T06:03:39.525Z,99408.80
2019-03-06T06:04:15.282Z,99409.98
2019-03-06T06:04:50.766Z,99406.98
2019-03-06T06:05:26.199Z,99407.86
2019-03-06T06:06:01.603Z,99405.20
2019-03-06T06:06:37.270Z,99393.77
2019-03-06T06:07:12.799Z,99392.08
2019-03-06T06:07:48.192Z,99394.95
2019-03-06T06:08:23.864Z,99392.39
2019-03-06T06:08:59.561Z,99393.03
2019-03-06T06:09:35.210Z,99396.37
2019-03-06T06:10:11.211Z,99397.20
2019-03-06T06:10:46.657Z,99397.48
2019-03-06T06:11:22.289Z,99394.55
2019-03-06T06:11:57.964Z,99392.92
2019-03-06T06:12:33.764Z,99399.20
2019-03-06T06:13:09.361Z,99402.09
2019-03-06T06:13:45.141Z,99404.59
2019-03-06T06:14:20.706Z,99396.97
2019-03-06T06:14:56.345Z,99396.88
2019-03-06T06:15:31.981Z,99397.71
2019-03-06T06:16:07.703Z,99395.59
2019-03-06T06:16:43.183Z,99391.34
2019-03-06T06:17:18.906Z,99393.06
2019-03-06T06:17:54.270Z,99394.78
2019-03-06T06:18:29.908Z,99387.94
2019-03-06T06:19:05.297Z,99399.40
2019-03-06T06:19:40.808Z,99402.62
2019-03-06T06:20:16.690Z,99394.47
2019-03-06T06:21:02.031Z,99399.05
2019-03-06T06:22:14.733Z,99394.41
2019-03-06T06:23:12.154Z,99379.25
2019-03-06T06:23:51.490Z,99390.85
2019-03-06T06:24:29.229Z,99375.61
2019-03-06T06:25:04.733Z,99383.02
2019-03-06T06:25:40.439Z,99385.77
2019-03-06T06:26:15.883Z,99382.11
2019-03-06T06:26:51.282Z,99382.95
2019-03-06T06:27:26.686Z,99379.14
2019-03-06T06:28:02.390Z,99377.68
2019-03-06T06:28:37.818Z,99386.21
2019-03-06T06:29:13.678Z,99383.75
2019-03-06T06:29:49.067Z,99375.70
2019-03-06T06:30:24.760Z,99377.64
2019-03-06T06:31:00.165Z,99377.20
2019-03-06T06:31:36.128Z,99381.01
2019-03-06T06:32:12.161Z,99375.63
2019-03-06T06:32:47.855Z,99373.09
2019-03-06T06:33:23.497Z,99374.56
2019-03-06T06:33:58.881Z,99368.19
2019-03-06T06:34:34.297Z,99373.09
2019-03-06T06:35:09.913Z,99371.34
2019-03-06T06:35:45.591Z,99370.09
2019-03-06T06:36:20.976Z,99370.50
2019-03-06T06:36:56.516Z,99370.71
2019-03-06T06:37:32.174Z,99370.13
2019-03-06T06:38:07.658Z,99368.48
2019-03-06T06:38:43.093Z,99370.72
2019-03-06T06:39:18.511Z,99360.76
2019-03-06T06:39:53.926Z,99366.84
2019-03-06T06:40:29.304Z,99365.44
2019-03-06T06:41:04.691Z,99359.53
2019-03-06T06:41:40.425Z,99358.72
2019-03-06T06:42:16.102Z,99362.64
2019-03-06T06:42:51.623Z,99353.05
2019-03-06T06:43:26.987Z,99359.06
2019-03-06T06:44:02.648Z,99360.31
2019-03-06T06:44:38.326Z,99354.30
2019-03-06T06:45:13.990Z,99351.12
2019-03-06T06:45:49.706Z,99355.37
2019-03-06T06:46:25.371Z,99353.28
2019-03-06T06:47:00.756Z,99356.73
2019-03-06T06:47:36.421Z,99358.92
2019-03-06T06:48:17.114Z,99358.41
2019-03-06T06:48:52.684Z,99355.29
2019-03-06T06:49:28.140Z,99351.12
2019-03-06T06:50:03.849Z,99353.28
2019-03-06T06:50:41.216Z,99347.31
2019-03-06T06:52:06.612Z,99351.56
2019-03-06T06:53:29.654Z,99350.42
2019-03-06T06:54:20.005Z,99348.27
2019-03-06T06:55:35.833Z,99345.07
2019-03-06T06:56:56.913Z,99345.47
2019-03-06T06:58:00.155Z,99352.17
2019-03-06T06:59:19.063Z,99358.55
2019-03-06T07:00:29.702Z,99356.46
2019-03-06T07:02:07.744Z,99355.50
2019-03-06T07:03:52.123Z,99355.39
2019-03-06T07:05:29.462Z,99344.48
2019-03-06T07:06:16.982Z,99351.22
2019-03-06T07:07:12.880Z,99346.73
2019-03-06T07:08:16.167Z,99337.76
2019-03-06T07:09:03.869Z,99342.77
2019-03-06T07:09:50.815Z,99340.93
2019-03-06T07:10:43.041Z,99337.97
2019-03-06T07:11:37.246Z,99330.23
2019-03-06T07:12:44.632Z,99327.86
2019-03-06T07:13:25.869Z,99318.88
2019-03-06T07:14:29.996Z,99326.28
2019-03-06T07:15:31.627Z,99320.46
2019-03-06T07:16:20.874Z,99315.16
2019-03-06T07:17:18.058Z,99317.92
2019-03-06T07:18:11.690Z,99311.55
2019-03-06T07:19:15.230Z,99313.63
2019-03-06T07:20:10.056Z,99314.42
2019-03-06T07:21:19.830Z,99315.98
2019-03-06T07:22:07.981Z,99312.04
2019-03-06T07:22:54.299Z,99308.28
2019-03-06T07:23:37.858Z,99298.50
2019-03-06T07:24:35.326Z,99297.67
2019-03-06T07:25:38.572Z,99300.49