createdAt,value
2019-04-25T00:09:03.096Z,8.74
2019-04-25T00:14:03.678Z,8.84
2019-04-25T00:19:03.660Z,8.83
2019-04-25T00:24:05.174Z,9.00
2019-04-25T00:29:04.668Z,9.02
2019-04-25T00:39:03.994Z,8.74
2019-04-25T00:44:03.689Z,8.60
2019-04-25T00:49:03.701Z,8.89
2019-04-25T01:04:03.796Z,8.44
2019-04-25T01:09:04.187Z,8.27
2019-04-25T01:14:03.787Z,8.05
2019-04-25T01:19:03.735Z,7.89
2019-04-25T01:24:04.286Z,7.80
2019-04-25T01:29:03.602Z,7.78
2019-04-25T01:34:01.787Z,7.84
2019-04-25T01:39:01.860Z,7.89
2019-04-25T01:44:01.783Z,7.94
2019-04-25T01:49:01.248Z,7.87
2019-04-25T02:04:00.910Z,8.40
2019-04-25T02:13:59.006Z,8.53
2019-04-25T02:18:59.901Z,8.20
2019-04-25T02:24:00.173Z,8.09
2019-04-25T02:34:03.538Z,8.04
2019-04-25T02:44:04.348Z,7.99
2019-04-25T02:49:02.873Z,8.32
2019-04-25T02:54:02.744Z,8.38
2019-04-25T02:59:00.360Z,8.40
2019-04-25T03:08:59.818Z,8.72
2019-04-25T03:23:58.452Z,9.06
2019-04-25T03:28:57.277Z,9.17
2019-04-25T03:33:57.163Z,9.22
2019-04-25T03:43:55.972Z,9.45
2019-04-25T03:48:56.376Z,9.62
2019-04-25T03:53:56.004Z,9.79
2019-04-25T03:58:57.096Z,9.76
2019-04-25T04:03:56.023Z,9.56
2019-04-25T04:08:55.398Z,9.72
2019-04-25T04:13:55.534Z,9.54
2019-04-25T04:23:54.210Z,9.08
2019-04-25T04:28:53.364Z,9.01
2019-04-25T04:33:53.266Z,8.99
2019-04-25T04:38:54.325Z,9.16
2019-04-25T04:43:54.117Z,9.07
2019-04-25T04:48:54.047Z,9.59
2019-04-25T04:53:53.559Z,9.39
2019-04-25T04:58:51.153Z,9.33
2019-04-25T05:03:50.634Z,9.31
2019-04-25T05:08:49.188Z,9.70
2019-04-25T05:13:49.426Z,9.98
2019-04-25T05:18:49.203Z,10.39
2019-04-25T05:23:48.177Z,10.76
2019-04-25T05:28:48.174Z,11.00
2019-04-25T05:33:48.217Z,11.29
2019-04-25T05:38:48.219Z,11.25
2019-04-25T05:43:48.390Z,11.18
2019-04-25T05:48:48.259Z,11.35
2019-04-25T06:08:47.326Z,12.24
2019-04-25T06:13:46.898Z,12.56
2019-04-25T06:23:46.108Z,14.18
2019-04-25T06:28:53.693Z,13.99
2019-04-25T06:33:45.412Z,15.19
2019-04-25T06:43:44.403Z,14.20
2019-04-25T06:48:45.613Z,13.74
2019-04-25T06:53:44.293Z,13.58
2019-04-25T06:58:43.870Z,13.58
2019-04-25T07:03:44.204Z,13.38
2019-04-25T07:13:43.848Z,13.40
2019-04-25T07:18:41.573Z,13.31
2019-04-25T07:23:40.465Z,13.43
2019-04-25T07:28:40.568Z,13.89
2019-04-25T07:33:40.737Z,13.75
2019-04-25T07:38:39.463Z,13.77
2019-04-25T07:43:38.451Z,14.03
2019-04-25T07:48:38.129Z,14.05
2019-04-25T07:53:37.576Z,14.16
2019-04-25T07:58:45.406Z,14.26
2019-04-25T08:03:36.633Z,14.65
2019-04-25T08:08:36.484Z,14.76
2019-04-25T08:28:48.943Z,15.49
2019-04-25T08:33:35.623Z,14.99
2019-04-25T08:38:36.113Z,14.64
2019-04-25T08:43:37.799Z,14.59
2019-04-25T09:03:36.567Z,14.70
2019-04-25T09:08:37.312Z,14.95
2019-04-25T09:13:37.105Z,15.17
2019-04-25T09:28:37.638Z,15.74
2019-04-25T09:33:35.160Z,15.81
2019-04-25T09:43:33.478Z,16.12
2019-04-25T09:48:31.947Z,16.03
2019-04-25T09:58:30.589Z,16.30
2019-04-25T10:03:29.774Z,16.41
2019-04-25T10:18:27.800Z,17.02
2019-04-25T10:23:27.755Z,17.38
2019-04-25T10:33:27.744Z,19.57
2019-04-25T10:38:28.607Z,19.16
2019-04-25T10:43:29.354Z,18.69
2019-04-25T10:48:27.654Z,17.94
2019-04-25T10:53:28.675Z,18.10
2019-04-25T11:03:27.182Z,18.31
2019-04-25T11:08:26.873Z,18.97
2019-04-25T11:13:25.856Z,18.73
2019-04-25T11:18:25.956Z,19.21
2019-04-25T11:23:25.363Z,19.82
2019-04-25T11:33:24.645Z,19.58
2019-04-25T11:38:23.718Z,18.94
2019-04-25T11:43:21.759Z,18.59
2019-04-25T12:03:21.205Z,19.47
2019-04-25T12:08:20.794Z,20.33
2019-04-25T12:13:20.779Z,19.73
2019-04-25T12:23:20.039Z,20.28
2019-04-25T12:33:21.633Z,20.48
2019-04-25T12:43:20.076Z,20.97
2019-04-25T12:48:20.852Z,21.07
2019-04-25T12:53:20.817Z,20.88
2019-04-25T13:03:21.896Z,21.07
2019-04-25T13:08:21.892Z,20.58
2019-04-25T13:23:21.887Z,20.31
2019-04-25T13:28:23.245Z,20.30
2019-04-25T13:33:23.589Z,20.28
2019-04-25T13:38:21.967Z,20.33
2019-04-25T13:43:22.860Z,20.81
2019-04-25T13:48:25.579Z,21.07
2019-04-25T13:53:23.510Z,21.57
2019-04-25T13:58:22.262Z,21.25
2019-04-25T14:03:21.773Z,21.67
2019-04-25T14:13:20.162Z,21.04
2019-04-25T14:18:19.889Z,21.79
2019-04-25T14:23:19.134Z,22.25
2019-04-25T14:38:19.184Z,22.71
2019-04-25T14:43:18.274Z,22.05
2019-04-25T14:48:18.004Z,21.75
2019-04-25T14:53:19.064Z,21.12
2019-04-25T14:58:17.953Z,20.84
2019-04-25T15:03:19.192Z,20.71
2019-04-25T15:13:18.993Z,20.55
2019-04-25T15:18:19.001Z,20.54
2019-04-25T15:23:18.123Z,20.45
2019-04-25T15:28:17.082Z,20.47
2019-04-25T15:33:16.978Z,20.49
2019-04-25T15:38:18.021Z,20.41
2019-04-25T15:43:18.052Z,20.54
2019-04-25T15:53:17.084Z,20.47
2019-04-25T15:58:17.050Z,20.36
2019-04-25T16:08:17.071Z,20.46
2019-04-25T16:13:18.194Z,20.43
2019-04-25T16:18:17.132Z,20.20
2019-04-25T16:23:18.044Z,20.43
2019-04-25T16:28:18.317Z,20.30
2019-04-25T16:38:17.072Z,20.21
2019-04-25T16:43:16.989Z,19.96
2019-04-25T16:53:15.178Z,19.57
2019-04-25T16:58:15.325Z,19.48
2019-04-25T17:03:15.243Z,19.31
2019-04-25T17:08:15.140Z,19.17
2019-04-25T17:13:15.916Z,19.10
2019-04-25T17:18:16.203Z,18.98
2019-04-25T17:23:16.175Z,18.78
2019-04-25T17:38:16.451Z,18.47
2019-04-25T17:43:15.193Z,18.04
2019-04-25T17:48:15.199Z,17.69
2019-04-25T17:53:15.166Z,17.49
2019-04-25T17:58:15.239Z,17.38
2019-04-25T18:13:14.945Z,17.09
2019-04-25T18:23:14.898Z,16.81
2019-04-25T18:38:13.949Z,16.42
2019-04-25T18:43:14.006Z,16.29
2019-04-25T18:48:13.102Z,16.14
2019-04-25T18:53:12.945Z,15.88
2019-04-25T18:58:13.251Z,15.69
2019-04-25T19:08:12.082Z,15.38
2019-04-25T19:13:12.900Z,15.22
2019-04-25T19:18:11.043Z,15.11
2019-04-25T19:28:10.021Z,15.00
2019-04-25T19:33:09.267Z,14.89
2019-04-25T19:38:08.532Z,14.78
2019-04-25T19:43:07.112Z,14.68
2019-04-25T19:53:06.070Z,14.21
2019-04-25T19:58:06.040Z,13.90
2019-04-25T20:03:05.204Z,13.71
2019-04-25T20:08:05.054Z,13.57
2019-04-25T20:13:04.186Z,13.39
2019-04-25T20:18:04.072Z,13.19
2019-04-25T20:23:04.091Z,13.07
2019-04-25T20:33:03.097Z,12.79
2019-04-25T20:38:02.138Z,12.70
2019-04-25T20:43:02.330Z,12.57
2019-04-25T20:48:02.193Z,12.50
2019-04-25T20:53:02.135Z,12.38
2019-04-25T20:58:02.250Z,12.29
2019-04-25T21:08:02.211Z,12.09
2019-04-25T21:13:02.636Z,11.97
2019-04-25T21:18:02.173Z,11.93
2019-04-25T21:23:02.329Z,11.92
2019-04-25T21:28:02.660Z,11.84
2019-04-25T21:33:02.528Z,11.74
2019-04-25T21:38:01.697Z,11.67
2019-04-25T21:43:01.438Z,11.60
2019-04-25T21:57:59.819Z,11.28
2019-04-25T22:03:00.199Z,11.30
2019-04-25T22:07:59.200Z,11.17
2019-04-25T22:13:11.268Z,10.91
2019-04-25T22:18:00.149Z,10.96
2019-04-25T22:23:00.295Z,10.99
2019-04-25T22:27:58.729Z,11.04
2019-04-25T22:32:59.590Z,11.15
2019-04-25T22:38:00.032Z,11.22
2019-04-25T22:43:00.307Z,11.31
2019-04-25T22:47:58.357Z,11.34
2019-04-25T22:52:57.536Z,11.29
2019-04-25T22:57:57.361Z,11.27
2019-04-25T23:07:56.413Z,11.29
2019-04-25T23:12:56.612Z,11.24
2019-04-25T23:22:58.073Z,11.13
2019-04-25T23:27:57.826Z,11.09
2019-04-25T23:37:57.356Z,10.96
2019-04-25T23:42:57.513Z,10.85
2019-04-25T23:47:56.516Z,10.71
2019-04-25T23:57:55.610Z,10.56
