createdAt,value
2023-03-29T00:01:36.903Z,93.74
2023-03-29T00:12:41.414Z,94.03
2023-03-29T00:21:06.310Z,94.05
2023-03-29T00:25:27.844Z,94.22
2023-03-29T00:28:49.473Z,94.14
2023-03-29T00:32:34.233Z,94.06
2023-03-29T00:40:40.403Z,94.17
2023-03-29T00:44:39.888Z,94.51
2023-03-29T00:48:06.764Z,94.78
2023-03-29T00:52:01.686Z,94.69
2023-03-29T01:03:26.506Z,94.94
2023-03-29T01:06:27.676Z,94.75
2023-03-29T01:09:41.141Z,94.80
2023-03-29T01:12:41.707Z,95.13
2023-03-29T01:15:40.375Z,95.38
2023-03-29T01:18:31.549Z,95.18
2023-03-29T01:21:39.306Z,94.98
2023-03-29T01:24:59.060Z,94.92
2023-03-29T01:28:01.783Z,95.11
2023-03-29T01:30:52.591Z,95.49
2023-03-29T01:34:05.824Z,94.99
2023-03-29T01:37:06.347Z,95.41
2023-03-29T01:40:04.086Z,95.08
2023-03-29T01:43:12.194Z,95.05
2023-03-29T01:46:26.246Z,94.90
2023-03-29T01:49:51.018Z,94.93
2023-03-29T01:59:14.740Z,95.65
2023-03-29T02:02:23.150Z,95.42
2023-03-29T02:07:06.704Z,95.49
2023-03-29T02:09:52.248Z,95.67
2023-03-29T02:13:24.145Z,95.96
2023-03-29T02:24:25.314Z,95.56
2023-03-29T02:31:05.770Z,95.27
2023-03-29T02:34:09.649Z,95.38
2023-03-29T02:37:25.697Z,95.47
2023-03-29T02:40:26.538Z,95.13
2023-03-29T02:44:13.616Z,95.40
2023-03-29T02:47:42.059Z,95.23
2023-03-29T02:50:48.926Z,95.16
2023-03-29T02:53:37.703Z,95.34
2023-03-29T02:57:10.818Z,95.15
2023-03-29T03:01:23.606Z,95.04
2023-03-29T03:05:10.358Z,95.37
2023-03-29T03:08:29.094Z,95.26
2023-03-29T03:11:11.422Z,95.85
2023-03-29T03:14:01.347Z,95.52
2023-03-29T03:44:57.871Z,95.53
2023-03-29T03:56:07.819Z,95.34
2023-03-29T04:00:52.051Z,95.54
2023-03-29T04:22:14.516Z,96.05
2023-03-29T04:25:14.359Z,96.30
2023-03-29T04:35:01.907Z,96.69
2023-03-29T04:38:04.900Z,96.79
2023-03-29T04:40:54.008Z,96.54
2023-03-29T04:44:23.057Z,96.80
2023-03-29T04:56:09.321Z,96.66
2023-03-29T05:11:17.586Z,96.76
2023-03-29T05:15:00.113Z,96.46
2023-03-29T05:18:22.458Z,96.53
2023-03-29T05:21:37.525Z,96.06
2023-03-29T05:24:14.750Z,96.09
2023-03-29T05:27:01.336Z,95.72
2023-03-29T12:08:41.425Z,84.76
2023-03-29T12:11:30.358Z,84.99
2023-03-29T12:15:22.045Z,85.16
2023-03-29T16:33:42.600Z,91.84
2023-03-29T17:46:14.468Z,91.95
2023-03-29T19:20:49.602Z,89.59
2023-03-29T19:28:35.321Z,88.96
2023-03-29T19:36:49.077Z,89.18
2023-03-29T19:51:54.541Z,89.68
2023-03-29T21:48:54.111Z,89.50
2023-03-29T21:50:27.108Z,89.55
2023-03-29T21:52:55.442Z,89.23
2023-03-29T21:55:23.683Z,89.14
2023-03-29T21:57:53.998Z,89.20
