createdAt,value
2023-03-05T00:01:24.928Z,4.21
2023-03-05T00:03:54.381Z,4.52
2023-03-05T00:06:23.320Z,4.31
2023-03-05T00:08:51.928Z,4.82
2023-03-05T00:11:20.626Z,4.75
2023-03-05T00:13:48.114Z,4.94
2023-03-05T00:16:16.207Z,4.76
2023-03-05T00:18:44.813Z,4.99
2023-03-05T00:21:25.988Z,4.90
2023-03-05T00:23:54.125Z,5.09
2023-03-05T00:26:23.838Z,5.26
2023-03-05T00:28:51.806Z,5.38
2023-03-05T00:31:25.899Z,5.13
2023-03-05T00:33:54.957Z,5.42
2023-03-05T00:36:24.431Z,5.53
2023-03-05T00:38:52.486Z,5.49
2023-03-05T00:41:20.249Z,5.68
2023-03-05T00:43:48.020Z,5.73
2023-03-05T00:46:15.837Z,5.82
2023-03-05T00:48:43.474Z,5.63
2023-03-05T00:51:11.619Z,5.58
2023-03-05T00:53:39.343Z,5.20
2023-03-05T00:56:07.178Z,5.42
2023-03-05T00:58:34.989Z,5.36
2023-03-05T01:01:02.883Z,5.34
2023-03-05T01:03:31.617Z,5.36
2023-03-05T01:05:59.814Z,5.65
2023-03-05T01:08:27.971Z,5.70
2023-03-05T01:10:55.419Z,5.31
2023-03-05T01:13:23.138Z,5.58
2023-03-05T01:15:51.168Z,5.39
2023-03-05T01:18:19.917Z,5.67
2023-03-05T01:20:47.919Z,5.65
2023-03-05T01:23:15.785Z,5.47
2023-03-05T01:25:43.271Z,5.68
2023-03-05T01:28:11.462Z,5.71
2023-03-05T01:30:38.812Z,5.71
2023-03-05T01:33:06.233Z,5.52
2023-03-05T01:35:34.010Z,5.56
2023-03-05T01:38:01.499Z,5.80
2023-03-05T01:40:30.919Z,5.65
2023-03-05T01:43:23.877Z,5.79
2023-03-05T01:46:13.130Z,5.52
2023-03-05T01:48:43.009Z,5.65
2023-03-05T01:51:10.552Z,5.92
2023-03-05T01:53:38.071Z,5.96
2023-03-05T01:56:05.963Z,5.95
2023-03-05T01:58:33.587Z,5.83
2023-03-05T02:01:02.086Z,6.02
2023-03-05T02:03:30.061Z,5.98
2023-03-05T02:05:57.456Z,5.96
2023-03-05T02:08:24.894Z,5.73
2023-03-05T02:10:56.638Z,5.73
2023-03-05T02:13:29.927Z,6.02
2023-03-05T02:15:59.441Z,5.87
2023-03-05T02:18:27.597Z,5.95
2023-03-05T02:20:57.678Z,5.99
2023-03-05T02:23:27.753Z,5.92
2023-03-05T02:25:55.182Z,5.78
2023-03-05T02:28:24.942Z,5.77
2023-03-05T02:30:52.577Z,5.76
2023-03-05T02:33:20.521Z,5.77
2023-03-05T02:35:48.322Z,5.98
2023-03-05T02:38:18.582Z,6.10
2023-03-05T02:40:46.103Z,6.22
2023-03-05T02:43:13.754Z,6.17
2023-03-05T02:45:41.603Z,6.32
2023-03-05T02:48:08.974Z,6.24
2023-03-05T02:50:36.759Z,6.36
2023-03-05T02:53:04.572Z,6.40
2023-03-05T02:55:32.085Z,6.46
2023-03-05T02:58:00.369Z,6.33
2023-03-05T03:00:28.730Z,6.34
2023-03-05T03:02:56.216Z,6.40
2023-03-05T03:05:24.029Z,6.39
2023-03-05T03:07:51.743Z,6.48
2023-03-05T03:10:19.172Z,6.28
2023-03-05T03:12:46.608Z,6.23
2023-03-05T03:15:15.757Z,6.31
2023-03-05T03:17:43.344Z,6.32
2023-03-05T03:20:14.090Z,6.32
2023-03-05T03:22:42.930Z,6.17
2023-03-05T03:25:14.181Z,6.13
2023-03-05T03:27:41.851Z,6.28
2023-03-05T03:30:09.960Z,6.21
2023-03-05T03:32:37.402Z,6.17
2023-03-05T03:35:06.137Z,6.09
2023-03-05T03:37:33.534Z,6.18
2023-03-05T03:40:00.971Z,6.04
2023-03-05T03:42:28.608Z,5.93
2023-03-05T03:44:55.949Z,5.99
2023-03-05T03:47:23.329Z,5.91
2023-03-05T03:49:54.161Z,6.03
2023-03-05T03:52:22.920Z,6.00
2023-03-05T03:54:52.425Z,5.97
2023-03-05T03:57:19.824Z,5.94
2023-03-05T03:59:47.603Z,6.10
2023-03-05T04:02:15.299Z,6.06
2023-03-05T04:04:43.010Z,5.98
2023-03-05T04:07:10.563Z,5.90
2023-03-05T04:09:38.070Z,6.05
2023-03-05T04:12:05.973Z,5.98
2023-03-05T04:14:33.613Z,6.03
2023-03-05T04:17:00.977Z,6.00
2023-03-05T04:19:30.684Z,5.94
2023-03-05T04:21:59.009Z,5.87
2023-03-05T04:24:26.514Z,6.02
2023-03-05T04:26:54.306Z,6.05
2023-03-05T04:29:21.678Z,5.97
2023-03-05T04:31:49.063Z,6.12
2023-03-05T04:34:16.810Z,6.05
2023-03-05T04:36:44.493Z,6.07
2023-03-05T04:39:11.952Z,6.12
2023-03-05T04:41:39.681Z,5.99
2023-03-05T04:44:07.184Z,6.17
2023-03-05T04:46:34.572Z,6.21
2023-03-05T04:49:02.236Z,6.30
2023-03-05T04:51:29.669Z,6.07
2023-03-05T04:53:57.219Z,6.11
2023-03-05T04:56:24.877Z,6.27
2023-03-05T04:58:52.399Z,6.15
2023-03-05T05:01:20.326Z,6.20
2023-03-05T05:03:48.088Z,6.27
2023-03-05T05:06:15.559Z,6.29
2023-03-05T05:08:43.502Z,6.29
2023-03-05T05:11:13.973Z,6.29
2023-03-05T05:13:41.353Z,6.25
2023-03-05T05:16:09.147Z,6.29
2023-03-05T05:18:36.815Z,6.47
2023-03-05T05:21:11.702Z,6.51
2023-03-05T05:23:39.412Z,6.44
2023-03-05T05:26:08.706Z,6.52
2023-03-05T05:28:38.257Z,6.49
2023-03-05T05:31:14.384Z,6.57
2023-03-05T05:33:42.227Z,6.40
2023-03-05T05:36:13.519Z,6.66
2023-03-05T05:38:41.040Z,6.87
2023-03-05T05:41:11.844Z,6.81
2023-03-05T05:43:40.260Z,6.63
2023-03-05T05:46:11.549Z,6.73
2023-03-05T05:48:39.602Z,6.70
2023-03-05T05:51:10.362Z,6.55
2023-03-05T05:53:38.219Z,6.27
2023-03-05T05:56:07.196Z,6.47
2023-03-05T05:58:34.893Z,6.61
2023-03-05T06:01:03.057Z,6.50
2023-03-05T06:03:31.030Z,6.53
2023-03-05T06:05:58.877Z,6.64
2023-03-05T06:08:26.222Z,6.70
2023-03-05T06:10:55.282Z,6.86
2023-03-05T06:13:22.938Z,6.89
2023-03-05T06:16:01.174Z,6.89
2023-03-05T06:18:28.966Z,7.00
2023-03-05T06:20:58.042Z,6.95
2023-03-05T06:23:26.247Z,6.88
2023-03-05T06:25:54.252Z,6.92
2023-03-05T06:28:22.185Z,6.95
2023-03-05T06:30:49.729Z,7.01
2023-03-05T06:33:17.691Z,6.91
2023-03-05T06:35:45.049Z,6.97
2023-03-05T06:38:12.407Z,7.11
2023-03-05T06:40:40.037Z,6.82
2023-03-05T06:43:07.688Z,6.63
2023-03-05T06:45:35.115Z,6.87
2023-03-05T06:48:02.786Z,6.95
2023-03-05T06:50:30.196Z,7.06
2023-03-05T06:52:57.582Z,7.23
2023-03-05T06:55:25.209Z,7.46
2023-03-05T06:57:52.613Z,7.49
2023-03-05T07:00:20.515Z,7.44
2023-03-05T07:02:48.260Z,7.61
2023-03-05T07:05:15.710Z,7.71
2023-03-05T07:07:43.120Z,7.61
2023-03-05T07:10:11.359Z,7.79
2023-03-05T07:12:38.824Z,7.85
2023-03-05T07:15:06.983Z,7.91
2023-03-05T07:17:34.589Z,7.89
2023-03-05T07:20:01.967Z,7.90
2023-03-05T07:22:29.325Z,7.84
2023-03-05T07:24:57.015Z,7.78
2023-03-05T07:27:25.550Z,7.86
2023-03-05T07:29:52.875Z,7.83
2023-03-05T07:32:20.614Z,7.49
2023-03-05T07:34:48.069Z,7.31
2023-03-05T07:37:15.472Z,6.94
2023-03-05T07:39:43.584Z,7.31
2023-03-05T07:42:11.932Z,7.33
2023-03-05T07:44:46.201Z,7.31
2023-03-05T07:47:13.824Z,7.26
2023-03-05T07:49:41.682Z,7.32
2023-03-05T07:52:09.817Z,7.60
2023-03-05T07:54:39.247Z,7.79
2023-03-05T07:57:08.156Z,7.70
2023-03-05T07:59:35.793Z,7.71
2023-03-05T08:02:03.223Z,7.57
2023-03-05T08:04:31.947Z,7.68
2023-03-05T08:06:59.866Z,7.53
2023-03-05T08:09:28.272Z,7.67
2023-03-05T08:11:56.605Z,7.66
2023-03-05T08:14:23.977Z,7.73
2023-03-05T08:16:52.313Z,7.33
2023-03-05T08:19:20.361Z,7.37
2023-03-05T08:21:47.984Z,7.57
2023-03-05T08:24:15.530Z,7.13
2023-03-05T08:26:43.665Z,6.87
2023-03-05T08:29:11.128Z,7.39
2023-03-05T08:31:39.248Z,7.55
2023-03-05T08:34:07.168Z,7.39
2023-03-05T08:36:34.582Z,7.61
2023-03-05T08:39:02.221Z,7.20
2023-03-05T08:41:29.861Z,7.48
2023-03-05T08:43:57.338Z,7.46
2023-03-05T08:46:24.996Z,7.44
2023-03-05T08:48:52.748Z,7.62
2023-03-05T08:51:25.764Z,7.47
2023-03-05T08:53:55.699Z,7.81
2023-03-05T08:56:23.079Z,7.97
2023-03-05T08:58:52.424Z,7.73
2023-03-05T09:01:20.278Z,7.82
2023-03-05T09:03:47.677Z,8.05
2023-03-05T09:06:15.098Z,8.26
2023-03-05T09:08:42.834Z,8.27
2023-03-05T09:11:12.178Z,8.04
2023-03-05T09:13:39.803Z,8.20
2023-03-05T09:16:11.008Z,8.35
2023-03-05T09:18:40.134Z,8.38
2023-03-05T09:21:12.672Z,8.20
2023-03-05T09:23:40.531Z,8.43
2023-03-05T09:26:09.517Z,8.61
2023-03-05T09:28:36.928Z,8.28
2023-03-05T09:31:06.069Z,8.38
2023-03-05T09:33:34.260Z,8.50
2023-03-05T09:36:02.525Z,8.75
2023-03-05T09:38:29.968Z,8.81
2023-03-05T09:41:02.347Z,8.41
2023-03-05T09:44:04.954Z,8.45
2023-03-05T09:46:47.323Z,8.06
2023-03-05T09:49:32.393Z,8.46
2023-03-05T09:52:21.657Z,8.23
2023-03-05T09:54:56.643Z,8.45
2023-03-05T09:57:29.211Z,8.66
2023-03-05T10:00:08.751Z,8.69
2023-03-05T10:02:48.155Z,8.77
2023-03-05T10:05:43.645Z,8.94
2023-03-05T10:08:12.194Z,9.15
2023-03-05T10:10:59.961Z,8.95
2023-03-05T10:13:33.433Z,8.58
2023-03-05T10:16:27.645Z,8.26
2023-03-05T10:19:01.122Z,8.59
2023-03-05T10:21:32.640Z,8.63
2023-03-05T10:24:16.237Z,8.75
2023-03-05T10:26:47.207Z,8.51
2023-03-05T10:29:20.843Z,8.38
2023-03-05T10:32:03.873Z,8.50
2023-03-05T10:35:09.001Z,8.29
2023-03-05T10:37:42.673Z,8.27
2023-03-05T10:40:38.028Z,8.46
2023-03-05T10:43:31.252Z,8.57
2023-03-05T10:45:59.081Z,8.75
2023-03-05T10:48:44.896Z,8.30
2023-03-05T10:51:15.623Z,8.46
2023-03-05T10:53:54.111Z,8.63
2023-03-05T10:56:23.194Z,8.64
2023-03-05T10:58:52.686Z,9.06
2023-03-05T11:01:22.138Z,9.06
2023-03-05T11:03:57.883Z,9.09
2023-03-05T11:06:31.518Z,9.22
2023-03-05T11:09:19.877Z,9.29
2023-03-05T11:12:20.412Z,9.32
2023-03-05T11:15:14.492Z,9.31
2023-03-05T11:17:44.788Z,9.13
2023-03-05T11:20:27.524Z,9.18
2023-03-05T11:23:16.267Z,8.88
2023-03-05T11:26:12.838Z,8.70
2023-03-05T11:28:56.621Z,9.07
2023-03-05T11:31:27.309Z,9.17
2023-03-05T11:34:08.001Z,8.90
2023-03-05T11:36:42.853Z,8.92
2023-03-05T11:39:16.491Z,8.68
2023-03-05T11:41:48.990Z,8.71
2023-03-05T11:44:22.070Z,8.98
2023-03-05T11:46:56.107Z,8.92
2023-03-05T11:49:27.719Z,8.87
2023-03-05T11:52:16.372Z,9.06
2023-03-05T11:55:07.823Z,8.97
2023-03-05T11:57:53.573Z,8.79
2023-03-05T12:00:29.127Z,8.93
2023-03-05T12:02:58.216Z,8.79
2023-03-05T12:05:28.131Z,8.89
2023-03-05T12:07:58.670Z,8.84
2023-03-05T12:10:26.953Z,9.08
2023-03-05T12:13:18.566Z,9.02
2023-03-05T12:16:00.206Z,9.17
2023-03-05T12:18:33.694Z,9.36
2023-03-05T12:21:23.194Z,9.29
2023-03-05T12:23:53.565Z,9.07
2023-03-05T12:27:06.109Z,8.98
2023-03-05T12:29:41.009Z,8.92
2023-03-05T12:32:28.924Z,8.88
2023-03-05T12:35:06.450Z,8.63
2023-03-05T12:37:34.052Z,8.83
2023-03-05T12:40:12.672Z,8.82
2023-03-05T12:42:53.964Z,9.16
2023-03-05T12:45:21.471Z,9.38
2023-03-05T12:47:55.156Z,9.43
2023-03-05T12:50:28.424Z,9.22
2023-03-05T12:53:11.838Z,9.10
2023-03-05T12:55:48.325Z,8.60
2023-03-05T12:58:37.289Z,8.74
2023-03-05T13:01:21.569Z,8.50
2023-03-05T13:04:01.715Z,8.97
2023-03-05T13:06:34.090Z,8.83
2023-03-05T13:09:12.871Z,8.88
2023-03-05T13:11:42.625Z,8.82
2023-03-05T13:14:30.487Z,9.07
2023-03-05T13:16:58.069Z,8.74
2023-03-05T13:19:26.047Z,8.59
2023-03-05T13:22:01.593Z,8.47
2023-03-05T13:24:29.975Z,8.38
2023-03-05T13:26:57.565Z,8.76
2023-03-05T13:29:28.220Z,8.76
2023-03-05T13:31:59.059Z,8.67
2023-03-05T13:34:40.782Z,8.62
2023-03-05T13:37:16.892Z,8.28
2023-03-05T13:39:48.322Z,8.34
2023-03-05T13:42:22.642Z,8.24
2023-03-05T13:44:57.441Z,8.54
2023-03-05T13:47:29.501Z,8.47
2023-03-05T13:49:59.855Z,8.43
2023-03-05T13:52:31.521Z,8.45
2023-03-05T13:54:59.849Z,8.80
2023-03-05T13:57:51.507Z,8.30
2023-03-05T14:00:36.274Z,8.53
2023-03-05T14:03:30.296Z,8.29
2023-03-05T14:05:57.696Z,8.59
2023-03-05T14:08:26.546Z,8.85
2023-03-05T14:10:54.748Z,8.72
2023-03-05T14:13:24.414Z,8.37
2023-03-05T14:16:05.405Z,8.17
2023-03-05T14:18:32.915Z,8.41
2023-03-05T14:21:00.853Z,8.55
2023-03-05T14:23:34.222Z,8.60
2023-03-05T14:26:37.839Z,8.17
2023-03-05T14:29:15.033Z,8.37
2023-03-05T14:31:50.955Z,8.24
2023-03-05T14:34:27.318Z,8.22
2023-03-05T14:36:58.278Z,8.28
2023-03-05T14:39:39.834Z,7.93
2023-03-05T14:42:39.231Z,8.20
2023-03-05T14:45:15.581Z,8.21
2023-03-05T14:47:43.537Z,8.13
2023-03-05T14:50:22.361Z,8.36
2023-03-05T14:52:53.114Z,7.95
2023-03-05T14:55:23.017Z,8.05
2023-03-05T14:57:51.695Z,8.13
2023-03-05T15:00:21.628Z,8.33
2023-03-05T15:02:49.280Z,8.29
2023-03-05T15:05:17.785Z,8.36
2023-03-05T15:07:45.720Z,8.42
2023-03-05T15:10:16.959Z,8.28
2023-03-05T15:12:44.966Z,8.30
2023-03-05T15:15:16.146Z,8.31
2023-03-05T15:17:47.817Z,8.51
2023-03-05T15:20:19.086Z,8.66
2023-03-05T15:22:46.642Z,8.28
2023-03-05T15:25:14.436Z,8.44
2023-03-05T15:27:42.129Z,8.29
2023-03-05T15:30:18.298Z,8.33
2023-03-05T15:32:45.922Z,8.32
2023-03-05T15:35:13.348Z,8.14
2023-03-05T15:37:40.734Z,8.36
2023-03-05T15:40:09.159Z,8.32
2023-03-05T15:42:36.565Z,7.98
2023-03-05T15:45:04.264Z,8.17
2023-03-05T15:47:33.526Z,7.50
2023-03-05T15:50:01.010Z,7.86
2023-03-05T15:52:28.452Z,7.88
2023-03-05T15:54:56.241Z,7.80
2023-03-05T15:57:23.850Z,7.78
2023-03-05T15:59:51.248Z,7.76
2023-03-05T16:02:18.955Z,7.86
2023-03-05T16:04:46.723Z,7.94
2023-03-05T16:07:14.736Z,7.90
2023-03-05T16:09:46.237Z,8.04
2023-03-05T16:12:18.076Z,8.04
2023-03-05T16:14:46.102Z,8.15
2023-03-05T16:17:14.232Z,7.70
2023-03-05T16:19:44.561Z,7.86
2023-03-05T16:22:12.228Z,7.41
2023-03-05T16:24:39.932Z,7.69
2023-03-05T16:27:07.593Z,7.71
2023-03-05T16:29:35.163Z,7.52
2023-03-05T16:32:04.100Z,7.45
2023-03-05T16:34:33.597Z,7.40
2023-03-05T16:37:04.384Z,6.99
2023-03-05T16:39:32.031Z,7.23
2023-03-05T16:41:59.402Z,7.13
2023-03-05T16:44:26.830Z,7.09
2023-03-05T16:46:56.339Z,6.57
2023-03-05T16:49:24.047Z,6.43
2023-03-05T16:51:51.521Z,6.81
2023-03-05T16:54:19.188Z,6.89
2023-03-05T16:56:46.579Z,6.73
2023-03-05T16:59:14.033Z,6.66
2023-03-05T17:01:41.653Z,6.66
2023-03-05T17:04:09.067Z,6.55
2023-03-05T17:06:36.716Z,6.49
2023-03-05T17:09:04.331Z,6.55
2023-03-05T17:11:31.931Z,6.72
2023-03-05T17:13:59.339Z,6.73
2023-03-05T17:16:27.091Z,6.94
2023-03-05T17:18:54.506Z,7.04
2023-03-05T17:21:22.004Z,7.21
2023-03-05T17:23:49.746Z,7.12
2023-03-05T17:26:20.882Z,7.15
2023-03-05T17:28:48.497Z,7.34
2023-03-05T17:31:16.472Z,7.07
2023-03-05T17:33:44.084Z,6.88
2023-03-05T17:36:17.828Z,7.17
2023-03-05T17:38:47.543Z,7.18
2023-03-05T17:41:16.450Z,7.16
2023-03-05T17:43:44.169Z,7.29
2023-03-05T17:46:12.547Z,7.12
2023-03-05T17:48:40.029Z,7.28
2023-03-05T17:51:09.249Z,7.24
2023-03-05T17:53:38.882Z,6.74
2023-03-05T17:56:10.599Z,6.98
2023-03-05T17:58:38.688Z,7.20
2023-03-05T18:01:06.752Z,7.32
2023-03-05T18:03:35.377Z,7.25
2023-03-05T18:06:03.811Z,7.28
2023-03-05T18:08:31.237Z,7.60
2023-03-05T18:10:59.079Z,7.48
2023-03-05T18:13:26.445Z,7.31
2023-03-05T18:15:53.826Z,7.23
2023-03-05T18:18:21.565Z,7.53
2023-03-05T18:20:49.243Z,7.34
2023-03-05T18:23:16.591Z,7.53
2023-03-05T18:25:44.965Z,7.27
2023-03-05T18:28:13.704Z,7.12
2023-03-05T18:30:41.963Z,7.36
2023-03-05T18:33:17.455Z,7.13
2023-03-05T18:35:44.876Z,7.45
2023-03-05T18:38:12.525Z,7.66
2023-03-05T18:40:40.224Z,7.56
2023-03-05T18:43:07.601Z,7.12
2023-03-05T18:45:35.262Z,7.07
2023-03-05T18:48:02.657Z,7.05
2023-03-05T18:50:30.155Z,7.23
2023-03-05T18:52:57.901Z,7.38
2023-03-05T18:55:28.051Z,7.45
2023-03-05T18:57:55.762Z,7.58
2023-03-05T19:00:28.835Z,7.50
2023-03-05T19:02:56.874Z,7.62
2023-03-05T19:05:28.115Z,7.38
2023-03-05T19:07:56.080Z,7.50
2023-03-05T19:10:23.802Z,7.70
2023-03-05T19:13:49.005Z,7.81
2023-03-05T19:16:26.623Z,7.93
2023-03-05T19:19:19.975Z,7.98
2023-03-05T19:21:49.690Z,7.97
2023-03-05T19:24:17.484Z,7.88
2023-03-05T19:26:45.202Z,7.92
2023-03-05T19:29:12.942Z,7.92
2023-03-05T19:31:41.075Z,8.00
2023-03-05T19:34:08.542Z,7.96
2023-03-05T19:36:36.237Z,7.86
2023-03-05T19:39:05.151Z,7.93
2023-03-05T19:41:32.756Z,7.89
2023-03-05T19:44:00.622Z,7.99
2023-03-05T19:46:28.477Z,7.66
2023-03-05T19:48:55.868Z,7.83
2023-03-05T19:51:25.171Z,7.79
2023-03-05T19:53:55.856Z,7.70
2023-03-05T19:56:23.508Z,7.80
2023-03-05T19:58:51.246Z,7.80
2023-03-05T20:01:21.469Z,7.94
2023-03-05T20:03:53.010Z,7.75
2023-03-05T20:06:21.499Z,7.79
2023-03-05T20:08:49.308Z,7.43
2023-03-05T20:11:17.670Z,7.76
2023-03-05T20:13:45.587Z,7.81
2023-03-05T20:16:21.729Z,7.90
2023-03-05T20:18:52.802Z,7.89
2023-03-05T20:21:23.192Z,7.90
2023-03-05T20:23:51.647Z,7.81
2023-03-05T20:26:19.597Z,7.64
2023-03-05T20:28:48.228Z,7.71
2023-03-05T20:31:19.259Z,7.58
2023-03-05T20:33:46.987Z,7.75
2023-03-05T20:36:14.382Z,7.80
2023-03-05T20:38:42.073Z,7.62
2023-03-05T20:41:12.678Z,7.60
2023-03-05T20:43:43.505Z,7.70
2023-03-05T20:46:16.476Z,7.66
2023-03-05T20:48:44.068Z,7.68
2023-03-05T20:51:19.353Z,7.49
2023-03-05T20:53:46.868Z,7.53
2023-03-05T20:56:14.647Z,7.47
2023-03-05T20:58:42.082Z,7.49
2023-03-05T21:01:09.629Z,7.39
2023-03-05T21:03:38.728Z,7.34
2023-03-05T21:06:06.629Z,7.40
2023-03-05T21:08:34.292Z,7.50
2023-03-05T21:11:06.634Z,7.41
2023-03-05T21:13:34.022Z,7.41
2023-03-05T21:16:05.986Z,7.42
2023-03-05T21:18:33.728Z,7.50
2023-03-05T21:21:01.279Z,7.59
2023-03-05T21:23:28.967Z,7.50
2023-03-05T21:25:56.593Z,7.49
2023-03-05T21:28:24.558Z,7.51
2023-03-05T21:30:53.906Z,7.51
2023-03-05T21:33:26.481Z,7.43
2023-03-05T21:35:54.793Z,7.48
2023-03-05T21:38:23.145Z,7.61
2023-03-05T21:40:51.033Z,7.43
2023-03-05T21:43:21.145Z,7.50
2023-03-05T21:45:49.219Z,7.57
2023-03-05T21:48:16.929Z,7.37
2023-03-05T21:50:46.110Z,7.41
2023-03-05T21:53:14.475Z,7.62
2023-03-05T21:56:25.360Z,7.51
2023-03-05T21:58:53.452Z,7.56
2023-03-05T22:01:21.436Z,7.46
2023-03-05T22:03:49.747Z,7.51
2023-03-05T22:06:18.215Z,7.67
2023-03-05T22:08:45.765Z,7.64
2023-03-05T22:11:15.204Z,7.50
2023-03-05T22:13:42.663Z,7.50
2023-03-05T22:16:10.341Z,7.33
2023-03-05T22:18:38.168Z,7.37
2023-03-05T22:21:13.643Z,7.41
2023-03-05T22:23:41.346Z,7.34
2023-03-05T22:26:08.736Z,7.46
2023-03-05T22:28:36.438Z,7.36
2023-03-05T22:31:04.264Z,7.46
2023-03-05T22:33:31.954Z,7.35
2023-03-05T22:35:59.509Z,7.32
2023-03-05T22:38:27.235Z,7.41
2023-03-05T22:40:54.701Z,7.36
2023-03-05T22:43:22.055Z,7.28
2023-03-05T22:45:49.826Z,7.35
2023-03-05T22:48:17.285Z,7.36
2023-03-05T22:50:44.819Z,7.38
2023-03-05T22:53:12.682Z,7.28
2023-03-05T22:55:41.428Z,7.33
2023-03-05T22:58:09.420Z,7.41
2023-03-05T23:00:37.438Z,7.46
2023-03-05T23:03:06.465Z,7.31
2023-03-05T23:05:35.183Z,7.34
2023-03-05T23:08:02.904Z,7.40
2023-03-05T23:10:30.311Z,7.31
2023-03-05T23:12:59.257Z,7.34
2023-03-05T23:15:32.088Z,7.42
2023-03-05T23:17:59.543Z,7.36
2023-03-05T23:20:30.125Z,7.29
2023-03-05T23:22:58.153Z,7.21
2023-03-05T23:25:27.727Z,7.28
2023-03-05T23:27:57.939Z,7.20
2023-03-05T23:30:26.698Z,7.09
2023-03-05T23:33:04.645Z,7.32
2023-03-05T23:35:34.003Z,7.19
2023-03-05T23:38:03.913Z,7.01
2023-03-05T23:40:34.125Z,7.14
2023-03-05T23:43:01.650Z,7.03
2023-03-05T23:45:29.269Z,7.11
2023-03-05T23:47:57.268Z,7.23
2023-03-05T23:50:27.225Z,7.18
2023-03-05T23:52:54.674Z,7.08
2023-03-05T23:55:28.012Z,7.22
2023-03-05T23:57:55.976Z,7.20
