createdAt,value
2018-12-05T00:01:19.764Z,99.90
2018-12-05T00:03:48.163Z,99.90
2018-12-05T00:06:16.474Z,99.90
2018-12-05T00:08:44.874Z,99.90
2018-12-05T00:11:13.315Z,99.90
2018-12-05T00:13:41.634Z,99.90
2018-12-05T00:16:10.070Z,99.90
2018-12-05T00:18:38.423Z,99.90
2018-12-05T00:21:06.753Z,99.90
2018-12-05T00:23:35.110Z,99.90
2018-12-05T00:26:03.532Z,99.90
2018-12-05T00:28:32.264Z,99.90
2018-12-05T00:31:00.581Z,99.90
2018-12-05T00:33:28.927Z,99.90
2018-12-05T00:35:57.245Z,99.90
2018-12-05T00:38:25.567Z,99.90
2018-12-05T00:40:54.126Z,99.90
2018-12-05T00:43:22.405Z,99.90
2018-12-05T00:45:50.721Z,99.90
2018-12-05T00:48:19.043Z,99.90
2018-12-05T00:50:47.359Z,99.90
2018-12-05T00:53:15.713Z,99.80
2018-12-05T00:55:44.097Z,99.60
2018-12-05T00:58:12.421Z,99.60
2018-12-05T01:00:40.762Z,99.30
2018-12-05T01:03:09.073Z,99.40
2018-12-05T01:05:37.404Z,99.10
2018-12-05T01:08:05.792Z,99.30
2018-12-05T01:10:34.175Z,99.10
2018-12-05T01:13:02.495Z,99.60
2018-12-05T01:15:30.859Z,99.60
2018-12-05T01:17:59.187Z,99.40
2018-12-05T01:20:27.586Z,99.40
2018-12-05T01:22:55.916Z,99.30
2018-12-05T01:25:24.216Z,99.40
2018-12-05T01:27:52.540Z,99.70
2018-12-05T01:30:21.017Z,99.50
2018-12-05T01:32:49.342Z,99.40
2018-12-05T01:35:17.661Z,98.50
2018-12-05T01:37:46.527Z,98.60
2018-12-05T01:40:14.879Z,98.20
2018-12-05T01:42:43.247Z,98.80
2018-12-05T01:45:11.572Z,98.90
2018-12-05T01:47:39.902Z,99.20
2018-12-05T01:50:08.209Z,98.80
2018-12-05T01:52:36.569Z,99.00
2018-12-05T01:55:04.896Z,98.00
2018-12-05T01:57:33.229Z,98.10
2018-12-05T02:00:01.575Z,98.40
2018-12-05T02:02:29.860Z,98.30
2018-12-05T02:04:58.157Z,98.00
2018-12-05T02:07:26.569Z,98.20
2018-12-05T02:09:54.905Z,98.10
2018-12-05T02:12:23.255Z,97.60
2018-12-05T02:14:51.577Z,97.50
2018-12-05T02:17:19.879Z,97.50
2018-12-05T02:19:48.223Z,97.40
2018-12-05T02:22:16.597Z,97.50
2018-12-05T02:24:44.932Z,97.90
2018-12-05T02:27:13.279Z,98.50
2018-12-05T02:29:47.056Z,98.50
2018-12-05T02:32:15.726Z,98.60
2018-12-05T02:34:43.966Z,98.30
2018-12-05T02:37:12.302Z,97.70
2018-12-05T02:39:40.737Z,98.20
2018-12-05T02:42:09.104Z,98.00
2018-12-05T02:44:37.483Z,98.20
2018-12-05T02:47:05.812Z,98.20
2018-12-05T02:49:34.231Z,97.90
2018-12-05T02:52:02.599Z,97.10
2018-12-05T02:54:30.903Z,97.20
2018-12-05T02:56:59.237Z,97.90
2018-12-05T02:59:27.536Z,98.40
2018-12-05T03:01:55.868Z,98.10
2018-12-05T03:04:24.238Z,98.40
2018-12-05T03:06:52.509Z,98.20
2018-12-05T03:09:20.877Z,98.40
2018-12-05T03:11:49.455Z,98.60
2018-12-05T03:14:17.816Z,98.90
2018-12-05T03:16:46.163Z,98.60
2018-12-05T03:19:14.503Z,98.40
2018-12-05T03:21:42.902Z,98.30
2018-12-05T03:24:11.322Z,98.50
2018-12-05T03:26:39.617Z,98.80
2018-12-05T03:29:07.950Z,98.90
2018-12-05T03:31:36.504Z,99.10
2018-12-05T03:34:05.304Z,99.20
2018-12-05T03:36:33.605Z,99.40
2018-12-05T03:39:01.965Z,99.70
2018-12-05T03:41:30.402Z,99.50
2018-12-05T03:43:58.747Z,99.40
2018-12-05T03:46:27.060Z,99.20
2018-12-05T03:48:55.429Z,99.30
2018-12-05T03:51:23.962Z,99.70
2018-12-05T03:53:52.280Z,99.50
2018-12-05T03:56:20.642Z,99.90
2018-12-05T03:58:48.939Z,99.60
2018-12-05T04:01:17.256Z,99.40
2018-12-05T04:03:45.713Z,99.60
2018-12-05T04:06:14.146Z,99.60
2018-12-05T04:08:42.500Z,99.60
2018-12-05T04:11:10.838Z,99.20
2018-12-05T04:13:39.194Z,99.50
2018-12-05T04:16:07.498Z,99.30
2018-12-05T04:18:35.962Z,99.30
2018-12-05T04:21:04.320Z,99.30
2018-12-05T04:23:32.704Z,99.30
2018-12-05T04:26:01.267Z,99.40
2018-12-05T04:28:29.737Z,99.40
2018-12-05T04:30:58.086Z,99.40
2018-12-05T04:33:26.464Z,99.40
2018-12-05T04:35:55.083Z,99.10
2018-12-05T04:38:23.446Z,99.20
2018-12-05T04:40:51.956Z,99.00
2018-12-05T04:43:20.374Z,99.10
2018-12-05T04:45:48.706Z,99.00
2018-12-05T04:48:17.053Z,98.80
2018-12-05T04:50:45.386Z,98.80
2018-12-05T04:53:13.716Z,98.50
2018-12-05T04:55:42.266Z,98.80
2018-12-05T04:58:10.583Z,99.10
2018-12-05T05:00:38.933Z,98.80
2018-12-05T05:03:07.283Z,98.30
2018-12-05T05:05:35.599Z,98.60
2018-12-05T05:08:03.917Z,98.70
2018-12-05T05:10:32.518Z,99.10
2018-12-05T05:13:00.865Z,99.60
2018-12-05T05:15:29.474Z,99.70
2018-12-05T05:17:57.767Z,99.90
2018-12-05T05:20:26.164Z,99.90
2018-12-05T05:22:54.537Z,99.80
2018-12-05T05:25:22.897Z,99.80
2018-12-05T05:27:51.211Z,99.90
2018-12-05T05:30:19.609Z,99.90
2018-12-05T05:32:52.375Z,99.80
2018-12-05T05:35:21.835Z,99.80
2018-12-05T05:37:50.518Z,99.50
2018-12-05T05:40:18.837Z,99.70
2018-12-05T05:42:47.588Z,99.70
2018-12-05T05:45:15.904Z,99.40
2018-12-05T05:47:44.311Z,99.50
2018-12-05T05:50:12.662Z,99.40
2018-12-05T05:52:40.969Z,99.60
2018-12-05T05:55:09.279Z,99.30
2018-12-05T05:57:37.655Z,99.20
2018-12-05T06:00:06.951Z,99.30
2018-12-05T06:02:35.262Z,99.40
2018-12-05T06:05:03.628Z,99.30
2018-12-05T06:07:31.971Z,99.40
2018-12-05T06:10:00.323Z,99.30
2018-12-05T06:12:28.657Z,99.40
2018-12-05T06:14:57.104Z,99.70
2018-12-05T06:17:25.437Z,99.40
2018-12-05T06:19:53.725Z,99.50
2018-12-05T06:22:22.184Z,99.10
2018-12-05T06:24:50.511Z,99.20
2018-12-05T06:27:18.824Z,99.40
2018-12-05T06:29:47.175Z,99.20
2018-12-05T06:32:15.522Z,99.40
2018-12-05T06:34:43.868Z,99.30
2018-12-05T06:37:12.265Z,99.10
2018-12-05T06:39:40.594Z,98.80
2018-12-05T06:42:08.964Z,99.00
2018-12-05T06:44:37.795Z,98.90
2018-12-05T06:47:06.159Z,99.20
2018-12-05T06:49:34.474Z,99.10
2018-12-05T06:52:02.816Z,99.10
2018-12-05T06:54:31.253Z,98.90
2018-12-05T06:56:59.592Z,99.10
2018-12-05T06:59:27.926Z,99.10
2018-12-05T07:01:56.235Z,98.90
2018-12-05T07:04:24.659Z,99.00
2018-12-05T07:06:52.925Z,99.20
2018-12-05T07:09:21.263Z,98.90
2018-12-05T07:11:49.590Z,98.80
2018-12-05T07:14:17.907Z,98.80
2018-12-05T07:16:46.254Z,98.30
2018-12-05T07:19:14.612Z,98.40
2018-12-05T07:21:42.935Z,98.60
2018-12-05T07:24:11.243Z,98.30
2018-12-05T07:26:39.636Z,98.20
2018-12-05T07:29:07.930Z,98.10
2018-12-05T07:31:36.384Z,98.40
2018-12-05T07:34:04.746Z,98.30
2018-12-05T07:36:33.053Z,98.40
2018-12-05T07:39:01.373Z,98.50
2018-12-05T07:41:29.664Z,98.60
2018-12-05T07:43:57.978Z,98.30
2018-12-05T07:46:26.408Z,98.40
2018-12-05T07:48:54.827Z,98.80
2018-12-05T07:51:23.141Z,98.60
2018-12-05T07:53:51.482Z,98.70
2018-12-05T07:56:19.766Z,98.60
2018-12-05T07:58:48.155Z,98.20
2018-12-05T08:01:16.701Z,97.70
2018-12-05T08:03:44.993Z,97.50
2018-12-05T08:06:13.315Z,97.70
2018-12-05T08:08:41.680Z,97.60
2018-12-05T08:11:10.235Z,97.50
2018-12-05T08:13:38.597Z,97.50
2018-12-05T08:16:07.010Z,97.40
2018-12-05T08:18:35.313Z,97.20
2018-12-05T08:21:03.614Z,97.10
2018-12-05T08:23:31.944Z,97.40
2018-12-05T08:26:00.500Z,97.40
2018-12-05T08:28:28.809Z,97.20
2018-12-05T08:30:57.151Z,97.30
2018-12-05T08:33:25.601Z,96.90
2018-12-05T08:35:53.953Z,96.90
2018-12-05T08:38:22.284Z,96.70
2018-12-05T08:40:50.694Z,96.70
2018-12-05T08:43:19.143Z,96.20
2018-12-05T08:45:47.493Z,96.20
2018-12-05T08:48:15.954Z,95.80
2018-12-05T08:50:44.293Z,96.20
2018-12-05T08:53:12.626Z,96.30
2018-12-05T08:55:41.065Z,96.30
2018-12-05T08:58:09.714Z,96.30
2018-12-05T09:00:38.044Z,95.70
2018-12-05T09:03:06.380Z,94.60
2018-12-05T09:05:34.733Z,93.60
2018-12-05T09:08:03.103Z,92.30
2018-12-05T09:10:31.607Z,90.80
2018-12-05T09:12:59.945Z,89.50
2018-12-05T09:15:28.358Z,87.00
2018-12-05T09:17:56.669Z,87.30
2018-12-05T09:20:24.993Z,86.20
2018-12-05T09:22:53.311Z,86.90
2018-12-05T09:25:22.996Z,85.20
2018-12-05T09:27:51.324Z,84.50
2018-12-05T09:30:19.667Z,83.60
2018-12-05T09:32:48.009Z,82.20
2018-12-05T09:35:16.343Z,80.20
2018-12-05T09:37:44.642Z,78.30
2018-12-05T09:40:13.010Z,78.80
2018-12-05T09:42:41.375Z,79.60
2018-12-05T09:45:12.543Z,79.30
2018-12-05T09:47:40.844Z,76.80
2018-12-05T09:50:09.385Z,76.00
2018-12-05T09:52:38.015Z,75.80
2018-12-05T09:55:06.642Z,77.50
2018-12-05T09:57:34.938Z,76.80
2018-12-05T10:00:03.338Z,81.00
2018-12-05T10:02:31.679Z,88.00
2018-12-05T10:04:59.983Z,91.20
2018-12-05T10:07:28.303Z,92.10
2018-12-05T10:09:56.576Z,92.90
2018-12-05T10:12:24.961Z,93.10
2018-12-05T10:14:53.379Z,93.60
2018-12-05T10:17:21.672Z,93.60
2018-12-05T10:19:50.185Z,93.90
2018-12-05T10:22:18.493Z,94.20
2018-12-05T10:24:46.817Z,94.30
2018-12-05T10:27:15.177Z,94.50
2018-12-05T10:29:43.527Z,94.50
2018-12-05T10:32:11.921Z,94.40
2018-12-05T10:34:40.271Z,94.50
2018-12-05T10:37:08.581Z,94.20
2018-12-05T10:39:36.920Z,94.00
2018-12-05T10:42:05.339Z,94.20
2018-12-05T10:44:33.709Z,94.20
2018-12-05T10:47:02.011Z,94.40
2018-12-05T10:49:30.396Z,94.40
2018-12-05T10:51:58.779Z,94.70
2018-12-05T10:54:27.160Z,94.60
2018-12-05T10:56:55.510Z,94.20
2018-12-05T10:59:23.901Z,94.50
2018-12-05T11:01:57.425Z,94.10
2018-12-05T11:04:31.046Z,94.20
2018-12-05T11:07:04.620Z,93.80
2018-12-05T11:09:38.301Z,94.10
2018-12-05T11:12:11.969Z,93.90
2018-12-05T11:14:45.810Z,94.40
2018-12-05T11:17:19.455Z,94.20
2018-12-05T11:19:53.183Z,94.50
2018-12-05T11:22:26.911Z,94.60
2018-12-05T11:24:59.691Z,94.50
2018-12-05T11:27:28.009Z,94.30
2018-12-05T11:29:56.356Z,94.60
2018-12-05T11:32:24.675Z,94.70
2018-12-05T11:34:52.970Z,94.40
2018-12-05T11:37:21.330Z,94.40
2018-12-05T11:39:49.856Z,94.30
2018-12-05T11:42:18.168Z,94.30
2018-12-05T11:44:46.513Z,94.70
2018-12-05T11:47:14.865Z,94.10
2018-12-05T11:49:43.249Z,94.00
2018-12-05T11:52:11.727Z,94.00
2018-12-05T11:54:40.036Z,94.40
2018-12-05T11:57:08.487Z,94.10
2018-12-05T11:59:36.826Z,94.20
2018-12-05T12:02:05.270Z,94.40
2018-12-05T12:04:33.705Z,94.30
2018-12-05T12:07:02.014Z,94.20
2018-12-05T12:09:30.540Z,93.70
2018-12-05T12:11:58.919Z,93.60
2018-12-05T12:14:27.277Z,93.20
2018-12-05T12:16:55.625Z,93.00
2018-12-05T12:19:24.178Z,92.90
2018-12-05T12:21:52.747Z,93.30
2018-12-05T12:24:21.165Z,93.60
2018-12-05T12:26:49.547Z,93.60
2018-12-05T12:29:18.024Z,93.60
2018-12-05T12:31:46.335Z,93.40
2018-12-05T12:34:14.676Z,93.90
2018-12-05T12:36:42.992Z,94.00
2018-12-05T12:39:11.313Z,93.20
2018-12-05T12:41:39.677Z,92.90
2018-12-05T12:44:08.274Z,93.00
2018-12-05T12:46:36.614Z,93.30
2018-12-05T12:49:04.908Z,93.10
2018-12-05T12:51:33.243Z,93.30
2018-12-05T12:54:02.108Z,92.90
2018-12-05T12:56:30.444Z,92.80
2018-12-05T12:58:58.975Z,92.70
2018-12-05T13:01:27.549Z,92.70
2018-12-05T13:03:55.853Z,92.60
2018-12-05T13:06:24.187Z,92.90
2018-12-05T13:08:52.606Z,92.60
2018-12-05T13:11:20.919Z,92.40
2018-12-05T13:13:49.283Z,92.80
2018-12-05T13:16:17.622Z,92.70
2018-12-05T13:18:46.106Z,92.40
2018-12-05T13:21:14.422Z,92.30
2018-12-05T13:23:42.766Z,92.60
2018-12-05T13:26:11.131Z,92.70
2018-12-05T13:28:39.542Z,92.50
2018-12-05T13:31:07.872Z,92.70
2018-12-05T13:33:36.261Z,92.70
2018-12-05T13:36:05.010Z,92.80
2018-12-05T13:38:33.343Z,93.00
2018-12-05T13:41:01.712Z,92.50
2018-12-05T13:43:30.067Z,92.60
2018-12-05T13:45:58.415Z,93.10
2018-12-05T13:48:26.767Z,93.30
2018-12-05T13:50:55.338Z,93.90
2018-12-05T13:53:23.715Z,94.10
2018-12-05T13:55:52.467Z,93.90
2018-12-05T13:58:20.845Z,93.90
2018-12-05T14:00:49.184Z,94.30
2018-12-05T14:03:17.535Z,94.80
2018-12-05T14:05:45.886Z,94.50
2018-12-05T14:08:14.357Z,94.60
2018-12-05T14:10:43.003Z,94.60
2018-12-05T14:13:11.602Z,94.80
2018-12-05T14:15:39.917Z,95.60
2018-12-05T14:18:08.257Z,95.50
2018-12-05T14:20:36.851Z,95.10
2018-12-05T14:23:05.180Z,95.60
2018-12-05T14:25:33.519Z,95.50
2018-12-05T14:28:01.927Z,95.60
2018-12-05T14:30:30.304Z,95.80
2018-12-05T14:32:58.582Z,95.40
2018-12-05T14:35:27.123Z,95.60
2018-12-05T14:37:55.444Z,95.50
2018-12-05T14:40:23.817Z,95.10
2018-12-05T14:42:52.182Z,95.20
2018-12-05T14:45:20.634Z,95.60
2018-12-05T14:47:49.223Z,95.40
2018-12-05T14:50:17.625Z,95.70
2018-12-05T14:52:45.930Z,95.70
2018-12-05T14:55:14.446Z,95.90
2018-12-05T14:57:42.982Z,95.90
2018-12-05T15:00:11.325Z,96.10
2018-12-05T15:02:39.709Z,96.20
2018-12-05T15:05:08.069Z,96.10
2018-12-05T15:07:36.407Z,95.30
2018-12-05T15:10:05.455Z,95.60
2018-12-05T15:12:33.766Z,95.40
2018-12-05T15:15:02.139Z,95.80
2018-12-05T15:17:30.549Z,95.50
2018-12-05T15:19:59.095Z,95.10
2018-12-05T15:22:27.527Z,95.70
2018-12-05T15:24:55.853Z,95.80
2018-12-05T15:27:24.195Z,95.70
2018-12-05T15:29:52.512Z,95.70
2018-12-05T15:32:20.831Z,95.70
2018-12-05T15:34:49.284Z,95.60
2018-12-05T15:37:17.637Z,95.70
2018-12-05T15:39:46.057Z,95.50
2018-12-05T15:42:14.550Z,95.50
2018-12-05T15:44:42.948Z,96.00
2018-12-05T15:47:11.426Z,96.30
2018-12-05T15:49:39.723Z,96.00
2018-12-05T15:52:08.038Z,96.10
2018-12-05T15:54:36.443Z,96.30
2018-12-05T15:57:09.934Z,96.50
2018-12-05T15:59:33.495Z,96.10
2018-12-05T16:02:01.995Z,96.60
2018-12-05T16:04:30.530Z,96.90
2018-12-05T16:06:58.831Z,97.00
2018-12-05T16:09:27.535Z,96.70
2018-12-05T16:11:55.920Z,97.10
2018-12-05T16:14:24.277Z,96.90
2018-12-05T16:16:52.720Z,97.00
2018-12-05T16:19:21.105Z,97.10
2018-12-05T16:21:49.410Z,97.30
2018-12-05T16:24:17.716Z,97.40
2018-12-05T16:26:46.087Z,97.30
2018-12-05T16:29:14.541Z,97.20
2018-12-05T16:31:42.928Z,97.30
2018-12-05T16:34:11.247Z,97.50
2018-12-05T16:36:39.753Z,97.60
2018-12-05T16:39:08.883Z,97.40
2018-12-05T16:41:37.345Z,97.40
2018-12-05T16:44:12.693Z,97.10
2018-12-05T16:46:34.773Z,97.20
2018-12-05T16:49:03.265Z,97.30
2018-12-05T16:51:31.777Z,97.50
2018-12-05T16:54:00.200Z,97.70
2018-12-05T16:56:28.592Z,97.60
2018-12-05T16:58:56.908Z,97.90
2018-12-05T17:01:25.702Z,98.20
2018-12-05T17:03:54.308Z,98.40
2018-12-05T17:06:22.638Z,98.70
2018-12-05T17:08:51.313Z,98.80
2018-12-05T17:11:19.674Z,98.80
2018-12-05T17:13:48.005Z,98.80
2018-12-05T17:16:18.139Z,98.90
2018-12-05T17:18:44.717Z,99.10
2018-12-05T17:21:13.031Z,99.30
2018-12-05T17:23:41.391Z,99.40
2018-12-05T17:26:09.767Z,99.60
2018-12-05T17:28:38.553Z,99.60
2018-12-05T17:31:06.959Z,99.80
2018-12-05T17:33:35.356Z,99.90
2018-12-05T17:36:03.914Z,99.90
2018-12-05T17:38:32.460Z,99.90
2018-12-05T17:41:00.829Z,99.90
2018-12-05T17:43:29.170Z,99.90
2018-12-05T17:45:57.583Z,99.90
2018-12-05T17:48:25.910Z,99.90
2018-12-05T17:50:54.272Z,99.90
2018-12-05T17:53:22.862Z,99.90
2018-12-05T17:55:51.329Z,99.90
2018-12-05T17:58:19.688Z,99.90
2018-12-05T18:00:48.041Z,99.90
2018-12-05T18:03:16.435Z,99.90
2018-12-05T18:05:44.993Z,99.90
2018-12-05T18:08:13.327Z,99.90
2018-12-05T18:10:41.809Z,99.90
2018-12-05T18:13:10.203Z,99.90
2018-12-05T18:15:38.564Z,99.90
2018-12-05T18:18:06.917Z,99.90
2018-12-05T18:20:35.383Z,99.90
2018-12-05T18:23:03.754Z,99.90
2018-12-05T18:25:32.125Z,99.90
2018-12-05T18:28:00.493Z,99.90
2018-12-05T18:30:28.807Z,99.90
2018-12-05T18:32:57.235Z,99.90
2018-12-05T18:35:26.207Z,99.90
2018-12-05T18:37:54.502Z,99.90
2018-12-05T18:40:23.053Z,99.90
2018-12-05T18:42:51.419Z,99.90
2018-12-05T18:45:19.875Z,99.90
2018-12-05T18:47:48.193Z,99.90
2018-12-05T18:50:16.543Z,99.90
2018-12-05T18:52:44.899Z,99.90
2018-12-05T18:55:13.426Z,99.90
2018-12-05T18:57:41.802Z,99.90
2018-12-05T19:00:10.901Z,99.90
2018-12-05T19:02:39.225Z,99.90
2018-12-05T19:05:08.110Z,99.90
2018-12-05T19:07:36.417Z,99.90
2018-12-05T19:10:05.321Z,99.90
2018-12-05T19:12:34.830Z,99.90
2018-12-05T19:15:03.457Z,99.90
2018-12-05T19:17:31.797Z,99.90
2018-12-05T19:20:00.139Z,99.90
2018-12-05T19:22:28.529Z,99.90
2018-12-05T19:24:57.114Z,99.90
2018-12-05T19:27:25.434Z,99.90
2018-12-05T19:29:53.802Z,99.90
2018-12-05T19:32:22.175Z,99.90
2018-12-05T19:34:50.497Z,99.90
2018-12-05T19:37:18.859Z,99.90
2018-12-05T19:39:47.269Z,99.90
2018-12-05T19:42:15.721Z,99.90
2018-12-05T19:44:44.013Z,99.90
2018-12-05T19:47:12.385Z,99.90
2018-12-05T19:49:40.905Z,99.90
2018-12-05T19:52:09.227Z,99.90
2018-12-05T19:54:37.636Z,99.90
2018-12-05T19:57:06.019Z,99.90
2018-12-05T19:59:34.383Z,99.90
2018-12-05T20:02:02.847Z,99.90
2018-12-05T20:04:31.207Z,99.90
2018-12-05T20:06:59.699Z,99.90
2018-12-05T20:09:28.042Z,99.90
2018-12-05T20:11:56.396Z,99.90
2018-12-05T20:14:29.277Z,99.90
2018-12-05T20:16:58.061Z,99.90
2018-12-05T20:19:26.382Z,99.90
2018-12-05T20:21:54.699Z,99.90
2018-12-05T20:24:23.040Z,99.90
2018-12-05T20:26:51.457Z,99.90
2018-12-05T20:29:19.860Z,99.90
2018-12-05T20:31:48.216Z,99.90
2018-12-05T20:34:16.598Z,99.90
2018-12-05T20:36:44.961Z,99.90
2018-12-05T20:39:13.282Z,99.90
2018-12-05T20:41:41.671Z,99.90
2018-12-05T20:44:09.992Z,99.90
2018-12-05T20:46:38.314Z,99.90
2018-12-05T20:49:07.053Z,99.90
2018-12-05T20:51:35.423Z,99.90
2018-12-05T20:54:03.800Z,99.90
2018-12-05T20:56:32.278Z,99.90
2018-12-05T20:59:00.589Z,99.90
2018-12-05T21:01:29.077Z,99.90
2018-12-05T21:03:57.456Z,99.90
2018-12-05T21:06:25.803Z,99.90
2018-12-05T21:08:54.229Z,99.90
2018-12-05T21:11:22.572Z,99.90
2018-12-05T21:13:51.422Z,99.90
2018-12-05T21:16:19.821Z,99.90
2018-12-05T21:18:48.571Z,99.90
2018-12-05T21:21:17.119Z,99.90
2018-12-05T21:23:45.707Z,99.90
2018-12-05T21:26:14.509Z,99.90
2018-12-05T21:28:42.786Z,99.90
2018-12-05T21:31:11.278Z,99.90
2018-12-05T21:33:39.699Z,99.90
2018-12-05T21:36:08.015Z,99.90
2018-12-05T21:38:36.366Z,99.90
2018-12-05T21:41:04.697Z,99.90
2018-12-05T21:43:33.032Z,99.90
2018-12-05T21:46:01.334Z,99.90
2018-12-05T21:48:29.627Z,99.90
2018-12-05T21:50:57.930Z,99.90
2018-12-05T21:53:26.314Z,99.90
2018-12-05T21:55:54.664Z,99.90
2018-12-05T21:58:22.975Z,99.90
2018-12-05T22:00:51.265Z,99.90
2018-12-05T22:03:19.731Z,99.90
2018-12-05T22:05:48.018Z,99.90
2018-12-05T22:08:16.333Z,99.90
2018-12-05T22:10:45.179Z,99.90
2018-12-05T22:13:13.827Z,99.90
2018-12-05T22:15:42.118Z,99.90
2018-12-05T22:18:10.625Z,99.90
2018-12-05T22:20:38.957Z,99.90
2018-12-05T22:23:07.775Z,99.90
2018-12-05T22:25:36.339Z,99.90
2018-12-05T22:28:04.707Z,99.90
2018-12-05T22:30:32.999Z,99.90
2018-12-05T22:33:01.338Z,99.90
2018-12-05T22:35:29.663Z,99.90
2018-12-05T22:37:58.013Z,99.90
2018-12-05T22:40:26.403Z,99.90
2018-12-05T22:42:54.749Z,99.90
2018-12-05T22:45:23.066Z,99.90
2018-12-05T22:47:51.450Z,99.90
2018-12-05T22:50:19.842Z,99.90
2018-12-05T22:52:48.196Z,99.90
2018-12-05T22:55:16.667Z,99.90
2018-12-05T22:57:44.979Z,99.90
2018-12-05T23:00:18.183Z,99.90
2018-12-05T23:02:46.558Z,99.90
2018-12-05T23:05:14.848Z,99.90
2018-12-05T23:07:43.382Z,99.90
2018-12-05T23:10:11.684Z,99.90
2018-12-05T23:12:40.461Z,99.90
2018-12-05T23:15:08.862Z,99.90
2018-12-05T23:17:37.217Z,99.90
2018-12-05T23:20:05.970Z,99.90
2018-12-05T23:22:34.397Z,99.90
2018-12-05T23:25:03.008Z,99.90
2018-12-05T23:27:31.337Z,99.90
2018-12-05T23:29:59.846Z,99.90
2018-12-05T23:32:28.217Z,99.90
2018-12-05T23:34:56.538Z,99.90
2018-12-05T23:37:24.903Z,99.90
2018-12-05T23:39:53.625Z,99.90
2018-12-05T23:42:22.014Z,99.90
2018-12-05T23:44:50.357Z,99.90
2018-12-05T23:47:18.666Z,99.90
2018-12-05T23:49:47.002Z,99.90
2018-12-05T23:52:15.594Z,99.90
2018-12-05T23:54:43.938Z,99.90
2018-12-05T23:57:12.282Z,99.90
2018-12-05T23:59:40.587Z,99.90
