createdAt,value
2017-10-02T00:01:07.058Z,13.10
2017-10-02T00:03:34.977Z,13.10
2017-10-02T00:06:03.787Z,13.10
2017-10-02T00:08:31.752Z,13.10
2017-10-02T00:10:59.801Z,13.10
2017-10-02T00:13:28.488Z,13.10
2017-10-02T00:15:56.518Z,13.10
2017-10-02T00:18:24.466Z,13.10
2017-10-02T00:20:53.193Z,13.00
2017-10-02T00:23:21.105Z,13.00
2017-10-02T00:25:49.125Z,13.00
2017-10-02T00:28:18.144Z,13.00
2017-10-02T00:30:46.146Z,13.00
2017-10-02T00:33:14.157Z,13.10
2017-10-02T00:35:42.218Z,13.00
2017-10-02T00:38:10.165Z,13.10
2017-10-02T00:40:38.174Z,13.10
2017-10-02T00:43:06.228Z,13.20
2017-10-02T00:45:34.255Z,13.20
2017-10-02T00:48:03.042Z,13.20
2017-10-02T00:50:31.052Z,13.20
2017-10-02T00:52:59.157Z,13.20
2017-10-02T00:55:27.117Z,13.20
2017-10-02T00:57:58.757Z,13.20
2017-10-02T01:00:26.715Z,13.20
2017-10-02T01:02:54.766Z,13.20
2017-10-02T01:05:22.751Z,13.20
2017-10-02T01:07:50.873Z,13.20
2017-10-02T01:10:18.839Z,13.10
2017-10-02T01:12:46.924Z,13.10
2017-10-02T01:15:14.861Z,13.10
2017-10-02T01:17:42.879Z,13.00
2017-10-02T01:20:10.849Z,13.00
2017-10-02T01:22:38.896Z,13.10
2017-10-02T01:25:06.887Z,13.00
2017-10-02T01:27:34.988Z,13.00
2017-10-02T01:30:02.961Z,13.00
2017-10-02T01:32:30.972Z,13.00
2017-10-02T01:34:58.935Z,13.00
2017-10-02T01:37:26.939Z,13.00
2017-10-02T01:39:54.883Z,13.00
2017-10-02T01:42:22.884Z,13.00
2017-10-02T01:44:50.844Z,13.00
2017-10-02T01:47:18.879Z,13.00
2017-10-02T01:49:46.893Z,13.10
2017-10-02T01:52:14.838Z,13.10
2017-10-02T01:54:42.833Z,13.20
2017-10-02T01:57:10.890Z,13.20
2017-10-02T01:59:38.936Z,13.20
2017-10-02T02:02:06.914Z,13.20
2017-10-02T02:04:34.992Z,13.30
2017-10-02T02:07:02.951Z,13.30
2017-10-02T02:09:30.933Z,13.30
2017-10-02T02:11:58.945Z,13.20
2017-10-02T02:14:26.994Z,13.20
2017-10-02T02:16:55.025Z,13.20
2017-10-02T02:19:23.069Z,13.20
2017-10-02T02:21:51.038Z,13.30
2017-10-02T02:24:19.090Z,13.30
2017-10-02T02:26:47.144Z,13.20
2017-10-02T02:29:15.153Z,13.20
2017-10-02T02:31:43.879Z,13.30
2017-10-02T02:34:11.953Z,13.30
2017-10-02T02:36:39.919Z,13.30
2017-10-02T02:39:08.017Z,13.30
2017-10-02T02:41:35.952Z,13.30
2017-10-02T02:44:03.959Z,13.30
2017-10-02T02:46:31.898Z,13.30
2017-10-02T02:48:59.929Z,13.30
2017-10-02T02:51:28.756Z,13.40
2017-10-02T02:53:56.727Z,13.40
2017-10-02T02:56:24.788Z,13.40
2017-10-02T02:58:52.719Z,13.40
2017-10-02T03:01:21.544Z,13.40
2017-10-02T03:03:49.507Z,13.40
2017-10-02T03:06:17.504Z,13.50
2017-10-02T03:08:45.566Z,13.40
2017-10-02T03:11:13.606Z,13.40
2017-10-02T03:13:42.353Z,13.40
2017-10-02T03:16:10.395Z,13.40
2017-10-02T03:18:38.512Z,13.40
2017-10-02T03:21:06.578Z,13.40
2017-10-02T03:23:34.565Z,13.40
2017-10-02T03:26:02.574Z,13.40
2017-10-02T03:28:30.567Z,13.30
2017-10-02T03:30:58.613Z,13.30
2017-10-02T03:33:26.625Z,13.30
2017-10-02T03:35:54.656Z,13.30
2017-10-02T03:38:22.610Z,13.30
2017-10-02T03:40:50.633Z,13.20
2017-10-02T03:43:18.606Z,13.20
2017-10-02T03:45:46.638Z,13.10
2017-10-02T03:48:14.779Z,13.00
2017-10-02T03:50:42.808Z,13.00
2017-10-02T03:53:10.763Z,13.00
2017-10-02T03:55:38.741Z,12.90
2017-10-02T03:58:06.862Z,12.90
2017-10-02T04:00:34.843Z,12.90
2017-10-02T04:03:02.882Z,13.00
2017-10-02T04:05:30.830Z,13.00
2017-10-02T04:07:58.859Z,13.00
2017-10-02T04:10:26.893Z,13.00
2017-10-02T04:12:54.922Z,13.00
2017-10-02T04:15:22.918Z,13.00
2017-10-02T04:17:51.125Z,13.00
2017-10-02T04:20:19.138Z,13.00
2017-10-02T04:22:47.217Z,13.00
2017-10-02T04:25:15.257Z,13.00
2017-10-02T04:27:43.259Z,13.00
2017-10-02T04:30:11.242Z,13.00
2017-10-02T04:32:39.232Z,13.00
2017-10-02T04:35:07.203Z,13.00
2017-10-02T04:37:35.467Z,12.90
2017-10-02T04:40:03.464Z,12.90
2017-10-02T04:42:31.480Z,12.80
2017-10-02T04:45:00.228Z,12.60
2017-10-02T04:47:35.891Z,12.60
2017-10-02T04:50:03.856Z,12.50
2017-10-02T04:52:31.859Z,12.50
2017-10-02T04:54:59.791Z,12.50
2017-10-02T04:57:27.782Z,12.50
2017-10-02T04:59:55.699Z,12.50
2017-10-02T05:02:23.795Z,12.40
2017-10-02T05:04:51.742Z,12.40
2017-10-02T05:07:19.655Z,12.40
2017-10-02T05:09:47.647Z,12.40
2017-10-02T05:12:15.582Z,12.30
2017-10-02T05:14:43.594Z,12.30
2017-10-02T05:17:12.790Z,12.30
2017-10-02T05:19:40.814Z,12.30
2017-10-02T05:22:08.885Z,12.30
2017-10-02T05:24:36.993Z,12.30
2017-10-02T05:27:04.972Z,12.30
2017-10-02T05:29:33.009Z,12.30
2017-10-02T05:32:01.024Z,12.30
2017-10-02T05:34:29.100Z,12.30
2017-10-02T05:36:57.785Z,12.40
2017-10-02T05:39:25.823Z,12.40
2017-10-02T05:41:53.806Z,12.30
2017-10-02T05:44:21.969Z,12.30
2017-10-02T05:46:52.127Z,12.30
2017-10-02T05:49:20.190Z,12.40
2017-10-02T05:51:48.210Z,12.40
2017-10-02T05:54:16.238Z,12.30
2017-10-02T05:56:44.990Z,12.30
2017-10-02T05:59:12.991Z,12.40
2017-10-02T06:01:41.716Z,12.40
2017-10-02T06:04:09.748Z,12.40
2017-10-02T06:06:38.439Z,12.50
2017-10-02T06:09:07.190Z,12.50
2017-10-02T06:11:35.168Z,12.50
2017-10-02T06:14:03.204Z,12.50
2017-10-02T06:16:31.944Z,12.50
2017-10-02T06:19:00.737Z,12.50
2017-10-02T06:21:28.791Z,12.50
2017-10-02T06:23:56.739Z,12.50
2017-10-02T06:26:31.491Z,12.60
2017-10-02T06:29:05.159Z,12.60
2017-10-02T06:31:39.261Z,12.60
2017-10-02T06:34:14.019Z,12.60
2017-10-02T06:36:47.126Z,12.60
2017-10-02T06:39:19.478Z,12.60
2017-10-02T06:41:50.915Z,12.70
2017-10-02T06:44:23.679Z,12.70
2017-10-02T06:46:51.894Z,12.70
2017-10-02T06:49:19.871Z,12.80
2017-10-02T06:51:47.879Z,12.90
2017-10-02T06:54:15.850Z,12.90
2017-10-02T06:56:43.922Z,12.90
2017-10-02T06:59:11.877Z,13.00
2017-10-02T07:01:40.696Z,13.00
2017-10-02T07:04:08.662Z,13.00
2017-10-02T07:06:36.723Z,13.00
2017-10-02T07:09:04.772Z,13.00
2017-10-02T07:11:32.767Z,13.00
2017-10-02T07:14:00.750Z,13.10
2017-10-02T07:16:28.780Z,13.10
2017-10-02T07:18:57.013Z,13.10
2017-10-02T07:21:25.454Z,13.10
2017-10-02T07:23:54.300Z,13.10
2017-10-02T07:26:22.387Z,13.10
2017-10-02T07:28:50.458Z,13.10
2017-10-02T07:31:19.272Z,13.20
2017-10-02T07:33:47.291Z,13.10
2017-10-02T07:36:15.274Z,13.20
2017-10-02T07:38:43.259Z,13.20
2017-10-02T07:41:11.250Z,13.20
2017-10-02T07:43:39.290Z,13.20
2017-10-02T07:46:07.311Z,13.30
2017-10-02T07:48:35.383Z,13.30
2017-10-02T07:51:03.475Z,13.40
2017-10-02T07:53:32.441Z,13.50
2017-10-02T07:56:00.480Z,13.60
2017-10-02T07:58:35.153Z,13.50
2017-10-02T08:01:03.644Z,13.50
2017-10-02T08:03:33.281Z,13.50
2017-10-02T08:06:01.285Z,13.60
2017-10-02T08:08:29.423Z,13.60
2017-10-02T08:10:57.392Z,13.60
2017-10-02T08:13:25.468Z,13.60
2017-10-02T08:15:53.456Z,13.60
2017-10-02T08:18:23.052Z,13.60
2017-10-02T08:20:56.751Z,13.60
2017-10-02T08:23:25.517Z,13.60
2017-10-02T08:25:53.663Z,13.60
2017-10-02T08:28:22.971Z,13.70
2017-10-02T08:30:51.486Z,13.70
2017-10-02T08:33:19.880Z,13.70
2017-10-02T08:35:48.542Z,13.80
2017-10-02T08:38:17.475Z,13.80
2017-10-02T08:40:45.468Z,13.90
2017-10-02T08:43:15.588Z,13.90
2017-10-02T08:45:43.931Z,13.90
2017-10-02T08:48:11.942Z,13.90
2017-10-02T08:50:39.871Z,13.90
2017-10-02T08:53:07.880Z,14.00
2017-10-02T08:55:35.863Z,14.00
2017-10-02T08:58:04.007Z,14.00
2017-10-02T09:00:32.025Z,14.10
2017-10-02T09:03:00.788Z,14.20
2017-10-02T09:05:28.796Z,14.20
2017-10-02T09:07:57.507Z,14.30
2017-10-02T09:10:25.518Z,14.30
2017-10-02T09:12:53.556Z,14.40
2017-10-02T09:15:21.789Z,14.40
2017-10-02T09:17:49.792Z,14.50
2017-10-02T09:20:17.788Z,14.50
2017-10-02T09:22:45.696Z,14.60
2017-10-02T09:25:16.034Z,14.50
2017-10-02T09:27:44.755Z,14.60
2017-10-02T09:30:12.744Z,14.60
2017-10-02T09:32:40.684Z,14.70
2017-10-02T09:35:08.670Z,14.70
2017-10-02T09:37:37.377Z,14.80
2017-10-02T09:40:05.420Z,14.80
2017-10-02T09:42:33.350Z,14.80
2017-10-02T09:45:01.378Z,14.80
2017-10-02T09:47:29.488Z,14.80
2017-10-02T09:49:57.492Z,14.80
2017-10-02T09:52:30.853Z,14.90
2017-10-02T09:55:03.547Z,14.80
2017-10-02T09:57:31.484Z,15.00
2017-10-02T09:59:59.500Z,15.10
2017-10-02T10:02:27.439Z,15.10
2017-10-02T10:04:55.394Z,15.10
2017-10-02T10:07:23.569Z,15.00
2017-10-02T10:09:51.495Z,14.90
2017-10-02T10:12:20.112Z,14.90
2017-10-02T10:14:48.056Z,15.00
2017-10-02T10:17:16.085Z,15.00
2017-10-02T10:19:44.044Z,15.00
2017-10-02T10:22:12.098Z,15.10
2017-10-02T10:24:40.047Z,15.00
2017-10-02T10:27:08.037Z,15.00
2017-10-02T10:29:35.999Z,15.00
2017-10-02T10:32:04.541Z,15.00
2017-10-02T10:34:33.244Z,15.10
2017-10-02T10:37:01.460Z,15.10
2017-10-02T10:39:30.277Z,15.20
2017-10-02T10:41:58.333Z,15.20
2017-10-02T10:44:26.363Z,15.30
2017-10-02T10:46:54.410Z,15.40
2017-10-02T10:49:22.398Z,15.50
2017-10-02T10:51:50.408Z,15.60
2017-10-02T10:54:20.975Z,15.60
2017-10-02T10:56:50.317Z,15.50
2017-10-02T10:59:18.269Z,15.70
2017-10-02T11:01:46.384Z,15.70
2017-10-02T11:04:14.338Z,15.80
2017-10-02T11:06:42.423Z,15.80
2017-10-02T11:09:10.437Z,15.90
2017-10-02T11:11:39.064Z,15.90
2017-10-02T11:14:07.114Z,15.90
2017-10-02T11:16:35.080Z,16.00
2017-10-02T11:19:03.066Z,16.10
2017-10-02T11:21:31.062Z,16.20
2017-10-02T11:23:59.145Z,16.10
2017-10-02T11:26:28.521Z,16.20
2017-10-02T11:28:56.672Z,16.40
2017-10-02T11:31:25.105Z,16.50
2017-10-02T11:33:53.162Z,16.70
2017-10-02T11:36:21.955Z,16.60
2017-10-02T11:38:50.586Z,16.80
2017-10-02T11:41:18.611Z,17.00
2017-10-02T11:43:46.660Z,17.00
2017-10-02T11:46:14.700Z,17.10
2017-10-02T11:48:42.742Z,17.10
2017-10-02T11:51:10.785Z,17.30
2017-10-02T11:53:39.111Z,17.50
2017-10-02T11:56:07.119Z,17.60
2017-10-02T11:58:38.827Z,17.70
2017-10-02T12:01:07.654Z,17.70
2017-10-02T12:03:35.717Z,17.70
2017-10-02T12:06:03.807Z,17.80
2017-10-02T12:08:32.019Z,18.20
2017-10-02T12:11:00.323Z,18.80
2017-10-02T12:13:28.481Z,19.40
2017-10-02T12:15:56.526Z,20.00
2017-10-02T12:18:24.716Z,20.10
2017-10-02T12:20:52.871Z,19.90
2017-10-02T12:23:20.962Z,20.00
2017-10-02T12:25:49.081Z,19.70
2017-10-02T12:28:17.183Z,19.40
2017-10-02T12:30:45.262Z,19.10
2017-10-02T12:33:13.374Z,18.90
2017-10-02T12:35:41.437Z,18.80
2017-10-02T12:38:10.262Z,18.80
2017-10-02T12:40:39.135Z,18.80
2017-10-02T12:43:07.097Z,18.80
2017-10-02T12:45:35.179Z,19.50
2017-10-02T12:48:03.296Z,19.80
2017-10-02T12:50:31.412Z,20.00
2017-10-02T12:52:59.429Z,20.70
2017-10-02T12:55:27.525Z,20.80
2017-10-02T12:57:55.551Z,21.00
2017-10-02T13:00:23.787Z,20.90
2017-10-02T13:02:51.823Z,20.60
2017-10-02T13:05:19.900Z,20.10
2017-10-02T13:07:47.897Z,19.60
2017-10-02T13:10:15.917Z,19.20
2017-10-02T13:12:43.924Z,19.00
2017-10-02T13:15:11.997Z,18.80
2017-10-02T13:17:39.978Z,18.80
2017-10-02T13:20:08.032Z,18.60
2017-10-02T13:22:36.847Z,18.50
2017-10-02T13:25:04.814Z,18.50
2017-10-02T13:27:34.093Z,18.60
2017-10-02T13:30:02.054Z,18.60
2017-10-02T13:32:30.094Z,19.00
2017-10-02T13:34:58.070Z,19.10
2017-10-02T13:37:26.112Z,19.50
2017-10-02T13:39:54.101Z,19.90
2017-10-02T13:42:22.123Z,19.90
2017-10-02T13:44:50.121Z,20.00
2017-10-02T13:47:18.323Z,19.90
2017-10-02T13:49:46.300Z,19.80
2017-10-02T13:52:14.338Z,19.70
2017-10-02T13:54:42.280Z,19.70
2017-10-02T13:57:10.850Z,19.60
2017-10-02T13:59:44.210Z,19.60
2017-10-02T14:02:12.634Z,19.60
2017-10-02T14:04:41.411Z,19.70
2017-10-02T14:07:12.430Z,19.80
2017-10-02T14:09:40.451Z,19.70
2017-10-02T14:12:08.572Z,19.90
2017-10-02T14:14:36.542Z,19.80
2017-10-02T14:17:04.647Z,19.60
2017-10-02T14:19:32.624Z,19.40
2017-10-02T14:22:00.630Z,19.30
2017-10-02T14:24:28.649Z,19.40
2017-10-02T14:26:56.747Z,19.30
2017-10-02T14:29:24.710Z,19.30
2017-10-02T14:31:52.686Z,19.40
2017-10-02T14:34:20.723Z,19.30
2017-10-02T14:36:48.698Z,19.10
2017-10-02T14:39:16.699Z,19.10
2017-10-02T14:41:44.677Z,19.10
2017-10-02T14:44:12.703Z,19.10
2017-10-02T14:46:42.748Z,18.80
2017-10-02T14:49:10.786Z,18.80
2017-10-02T14:51:38.736Z,18.70
2017-10-02T14:54:06.832Z,18.60
2017-10-02T14:56:34.854Z,18.50
2017-10-02T14:59:09.603Z,18.40
2017-10-02T15:01:37.766Z,18.40
2017-10-02T15:04:05.955Z,18.30
2017-10-02T15:06:33.985Z,18.20
2017-10-02T15:09:03.772Z,18.30
2017-10-02T15:11:31.762Z,18.30
2017-10-02T15:13:59.831Z,18.50
2017-10-02T15:16:27.813Z,18.60
2017-10-02T15:18:55.909Z,18.60
2017-10-02T15:21:23.845Z,18.50
2017-10-02T15:23:51.882Z,18.40
2017-10-02T15:26:19.853Z,18.20
2017-10-02T15:28:47.977Z,18.10
2017-10-02T15:31:16.005Z,18.00
2017-10-02T15:33:44.819Z,18.30
2017-10-02T15:36:12.773Z,18.20
2017-10-02T15:38:40.838Z,18.30
2017-10-02T15:41:08.801Z,18.30
2017-10-02T15:43:36.882Z,18.30
2017-10-02T15:46:04.887Z,18.30
2017-10-02T15:48:32.924Z,18.30
2017-10-02T15:51:00.955Z,18.20
2017-10-02T15:53:28.934Z,18.10
2017-10-02T15:55:56.970Z,17.90
2017-10-02T15:58:25.663Z,17.70
2017-10-02T16:00:54.832Z,17.70
2017-10-02T16:03:23.547Z,17.60
2017-10-02T16:05:52.415Z,17.60
2017-10-02T16:08:20.703Z,17.50
2017-10-02T16:10:49.464Z,17.30
2017-10-02T16:13:17.507Z,17.30
2017-10-02T16:15:45.607Z,17.20
2017-10-02T16:18:13.728Z,17.10
2017-10-02T16:20:41.715Z,17.00
2017-10-02T16:23:09.650Z,16.80
2017-10-02T16:25:37.705Z,16.70
2017-10-02T16:28:07.039Z,16.50
2017-10-02T16:30:35.402Z,16.40
2017-10-02T16:33:03.345Z,16.20
2017-10-02T16:35:31.388Z,16.10
2017-10-02T16:37:59.310Z,15.90
2017-10-02T16:40:27.265Z,15.90
2017-10-02T16:42:55.201Z,15.90
2017-10-02T16:45:23.257Z,15.90
2017-10-02T16:47:51.376Z,15.90
2017-10-02T16:50:20.120Z,15.90
2017-10-02T16:52:50.535Z,15.90
2017-10-02T16:55:19.234Z,15.80
2017-10-02T16:57:51.063Z,15.70
2017-10-02T17:00:22.853Z,15.80
2017-10-02T17:02:51.147Z,15.80
2017-10-02T17:05:19.059Z,15.70
2017-10-02T17:07:47.072Z,15.70
2017-10-02T17:10:15.033Z,15.60
2017-10-02T17:12:43.053Z,15.60
2017-10-02T17:15:11.079Z,15.50
2017-10-02T17:17:43.035Z,15.40
2017-10-02T17:20:10.967Z,15.40
2017-10-02T17:22:38.963Z,15.40
2017-10-02T17:25:07.646Z,15.50
2017-10-02T17:27:35.627Z,15.50
2017-10-02T17:30:04.304Z,15.50
2017-10-02T17:32:33.040Z,15.40
2017-10-02T17:35:00.970Z,15.40
2017-10-02T17:37:29.681Z,15.30
2017-10-02T17:39:57.598Z,15.20
2017-10-02T17:42:25.572Z,15.20
2017-10-02T17:44:53.485Z,15.20
2017-10-02T17:47:21.573Z,15.20
2017-10-02T17:49:49.470Z,15.10
2017-10-02T17:52:17.582Z,15.10
2017-10-02T17:54:46.492Z,15.10
2017-10-02T17:57:14.464Z,15.10
2017-10-02T17:59:42.377Z,15.10
2017-10-02T18:02:10.348Z,15.10
2017-10-02T18:04:38.256Z,15.00
2017-10-02T18:07:07.360Z,15.00
2017-10-02T18:09:35.326Z,14.90
2017-10-02T18:12:03.242Z,14.90
2017-10-02T18:14:31.190Z,14.90
2017-10-02T18:16:59.951Z,14.90
2017-10-02T18:19:27.924Z,14.80
2017-10-02T18:21:55.883Z,14.90
2017-10-02T18:24:24.804Z,14.90
2017-10-02T18:26:52.711Z,14.90
2017-10-02T18:29:20.876Z,14.90
2017-10-02T18:31:48.805Z,14.90
2017-10-02T18:34:16.779Z,15.00
2017-10-02T18:36:44.770Z,15.00
2017-10-02T18:39:12.756Z,15.10
2017-10-02T18:41:40.720Z,15.20
2017-10-02T18:44:08.720Z,15.30
2017-10-02T18:46:36.649Z,15.30
2017-10-02T18:49:04.656Z,15.30
2017-10-02T18:51:32.570Z,15.30
2017-10-02T18:54:00.525Z,15.30
2017-10-02T18:56:28.442Z,15.30
2017-10-02T18:58:56.405Z,15.30
2017-10-02T19:01:24.315Z,15.30
2017-10-02T19:03:52.707Z,15.30
2017-10-02T19:06:21.400Z,15.20
2017-10-02T19:08:49.536Z,15.20
2017-10-02T19:11:17.447Z,15.20
2017-10-02T19:13:45.856Z,15.20
2017-10-02T19:16:13.850Z,15.30
2017-10-02T19:18:41.783Z,15.20
2017-10-02T19:21:09.841Z,15.20
2017-10-02T19:23:37.766Z,15.20
2017-10-02T19:26:05.721Z,15.10
2017-10-02T19:28:33.659Z,15.00
2017-10-02T19:31:01.618Z,15.00
2017-10-02T19:33:29.564Z,15.00
2017-10-02T19:35:57.537Z,14.90
2017-10-02T19:38:25.618Z,14.90
2017-10-02T19:40:54.363Z,14.80
2017-10-02T19:43:22.256Z,14.70
2017-10-02T19:45:50.212Z,14.80
2017-10-02T19:48:18.206Z,14.80
2017-10-02T19:50:46.932Z,14.70
2017-10-02T19:53:14.903Z,14.70
2017-10-02T19:55:42.863Z,14.60
2017-10-02T19:58:10.774Z,14.60
2017-10-02T20:00:38.699Z,14.60
2017-10-02T20:03:06.635Z,14.50
2017-10-02T20:05:34.609Z,14.50
2017-10-02T20:08:02.517Z,14.40
2017-10-02T20:10:30.477Z,14.50
2017-10-02T20:12:58.369Z,14.70
2017-10-02T20:15:26.375Z,14.80
2017-10-02T20:17:54.266Z,14.90
2017-10-02T20:20:22.281Z,15.10
2017-10-02T20:22:53.561Z,15.10
2017-10-02T20:25:21.579Z,15.00
2017-10-02T20:27:49.669Z,14.90
2017-10-02T20:30:17.837Z,14.90
2017-10-02T20:32:45.788Z,14.80
2017-10-02T20:35:13.676Z,14.80
2017-10-02T20:37:41.633Z,14.80
2017-10-02T20:40:09.558Z,14.70
2017-10-02T20:42:37.509Z,14.50
2017-10-02T20:45:05.412Z,14.40
2017-10-02T20:47:33.371Z,14.30
2017-10-02T20:50:01.277Z,14.00
2017-10-02T20:52:29.254Z,13.90
2017-10-02T20:54:57.186Z,13.70
2017-10-02T20:57:26.228Z,13.60
2017-10-02T20:59:54.561Z,13.50
2017-10-02T21:02:23.317Z,13.50
2017-10-02T21:04:51.274Z,13.50
2017-10-02T21:07:19.259Z,13.50
2017-10-02T21:09:47.199Z,13.40
2017-10-02T21:12:15.182Z,13.30
2017-10-02T21:14:43.140Z,13.30
2017-10-02T21:17:11.126Z,13.20
2017-10-02T21:19:39.057Z,13.20
2017-10-02T21:22:07.102Z,13.20
2017-10-02T21:24:35.090Z,13.10
2017-10-02T21:27:04.302Z,13.00
2017-10-02T21:29:32.297Z,13.00
2017-10-02T21:32:00.269Z,13.00
2017-10-02T21:34:28.279Z,13.00
2017-10-02T21:36:56.202Z,13.00
2017-10-02T21:39:24.236Z,12.90
2017-10-02T21:41:53.090Z,12.80
2017-10-02T21:44:21.083Z,12.80
2017-10-02T21:46:49.197Z,12.80
2017-10-02T21:49:17.172Z,12.80
2017-10-02T21:51:45.124Z,12.80
2017-10-02T21:54:13.159Z,12.80
2017-10-02T21:56:41.133Z,12.70
2017-10-02T21:59:09.118Z,12.70
2017-10-02T22:01:37.862Z,12.70
2017-10-02T22:04:05.843Z,12.70
2017-10-02T22:06:33.820Z,12.70
2017-10-02T22:09:01.882Z,12.70
2017-10-02T22:11:29.859Z,12.70
2017-10-02T22:13:57.911Z,12.70
2017-10-02T22:16:25.895Z,12.60
2017-10-02T22:18:54.090Z,12.70
2017-10-02T22:21:22.073Z,12.70
2017-10-02T22:23:50.116Z,12.60
2017-10-02T22:26:18.077Z,12.60
2017-10-02T22:28:47.099Z,12.60
2017-10-02T22:31:15.179Z,12.60
2017-10-02T22:33:43.199Z,12.60
2017-10-02T22:36:11.198Z,12.60
2017-10-02T22:38:39.146Z,12.60
2017-10-02T22:41:07.940Z,12.60
2017-10-02T22:43:36.071Z,12.60
2017-10-02T22:46:04.847Z,12.60
2017-10-02T22:48:34.285Z,12.60
2017-10-02T22:51:02.255Z,12.60
2017-10-02T22:53:30.190Z,12.60
2017-10-02T22:55:58.439Z,12.60
2017-10-02T22:58:26.366Z,12.60
2017-10-02T23:00:54.395Z,12.60
2017-10-02T23:03:22.476Z,12.60
2017-10-02T23:05:50.469Z,12.50
2017-10-02T23:08:22.856Z,12.40
2017-10-02T23:10:50.862Z,12.30
2017-10-02T23:13:18.795Z,12.30
2017-10-02T23:15:46.778Z,12.20
2017-10-02T23:18:14.712Z,12.20
2017-10-02T23:20:42.707Z,12.10
2017-10-02T23:23:10.618Z,12.10
2017-10-02T23:25:38.642Z,12.10
2017-10-02T23:28:06.550Z,12.10
2017-10-02T23:30:34.508Z,12.10
2017-10-02T23:33:02.441Z,12.00
2017-10-02T23:35:30.434Z,12.00
2017-10-02T23:37:58.528Z,12.10
2017-10-02T23:40:26.507Z,12.10
2017-10-02T23:42:54.463Z,12.10
2017-10-02T23:45:22.397Z,12.10
2017-10-02T23:47:51.129Z,12.00
2017-10-02T23:50:19.041Z,12.00
2017-10-02T23:52:47.032Z,12.00
2017-10-02T23:55:14.941Z,12.00
2017-10-02T23:57:42.914Z,12.00
