createdAt,value
2022-11-12T00:07:39.716Z,116.30
2022-11-12T00:18:01.369Z,112.63
2022-11-12T00:28:25.038Z,111.03
2022-11-12T00:38:47.242Z,103.67
2022-11-12T00:49:10.725Z,109.03
2022-11-12T00:59:32.805Z,103.57
2022-11-12T01:09:55.905Z,108.47
2022-11-12T01:20:18.066Z,105.80
2022-11-12T01:30:41.296Z,108.17
2022-11-12T01:41:04.111Z,107.93
2022-11-12T01:51:34.433Z,108.93
2022-11-12T02:01:56.213Z,100.93
2022-11-12T02:12:33.449Z,100.57
2022-11-12T02:22:56.931Z,102.90
2022-11-12T02:33:19.116Z,103.73
2022-11-12T02:43:42.758Z,108.77
2022-11-12T02:54:04.946Z,104.67
2022-11-12T03:04:28.041Z,104.57
2022-11-12T03:14:50.210Z,102.77
2022-11-12T03:25:13.357Z,102.77
2022-11-12T03:35:36.398Z,106.13
2022-11-12T03:45:59.678Z,111.50
2022-11-12T03:56:21.766Z,104.97
2022-11-12T04:07:02.646Z,106.40
2022-11-12T04:17:42.091Z,99.67
2022-11-12T04:28:05.326Z,103.50
2022-11-12T04:38:27.422Z,98.70
2022-11-12T04:48:51.241Z,100.73
2022-11-12T04:59:12.931Z,102.50
2022-11-12T05:09:36.284Z,100.70
2022-11-12T05:19:58.433Z,101.17
2022-11-12T05:30:22.055Z,97.47
2022-11-12T05:40:46.541Z,96.60
2022-11-12T05:51:13.695Z,102.90
2022-11-12T06:01:38.395Z,100.60
2022-11-12T06:12:06.221Z,101.53
2022-11-12T06:22:28.721Z,100.83
2022-11-12T06:32:52.980Z,101.33
2022-11-12T06:43:14.777Z,105.67
2022-11-12T06:53:37.941Z,109.90
2022-11-12T07:03:59.751Z,108.73
2022-11-12T07:14:22.924Z,109.10
2022-11-12T07:24:44.757Z,111.70
2022-11-12T07:35:09.365Z,106.33
2022-11-12T07:45:31.522Z,108.17
2022-11-12T07:55:59.988Z,108.90
2022-11-12T08:06:22.746Z,117.93
2022-11-12T08:16:46.741Z,112.60
2022-11-12T08:27:08.720Z,111.50
2022-11-12T08:37:31.825Z,117.27
2022-11-12T08:47:53.650Z,119.43
2022-11-12T08:58:17.014Z,113.77
2022-11-12T09:08:39.915Z,116.90
2022-11-12T09:19:03.169Z,127.43
2022-11-12T09:29:25.220Z,131.67
2022-11-12T09:39:48.761Z,119.13
2022-11-12T09:50:24.369Z,133.57
2022-11-12T10:00:57.078Z,138.97
2022-11-12T10:12:11.389Z,135.23
2022-11-12T10:23:01.573Z,129.38
2022-11-12T10:33:23.241Z,128.30
2022-11-12T10:43:56.872Z,122.47
2022-11-12T10:54:30.089Z,132.63
2022-11-12T11:04:53.468Z,132.60
2022-11-12T11:15:22.042Z,134.30
2022-11-12T11:25:48.943Z,132.02
2022-11-12T11:36:23.337Z,130.65
2022-11-12T11:47:00.246Z,138.02
2022-11-12T11:57:28.540Z,131.95
2022-11-12T12:08:01.294Z,134.75
2022-11-12T12:18:35.960Z,129.48
2022-11-12T12:29:05.457Z,128.40
2022-11-12T12:39:36.694Z,121.28
2022-11-12T12:50:01.406Z,121.80
2022-11-12T13:00:29.789Z,127.20
2022-11-12T13:10:53.783Z,118.03
2022-11-12T13:21:18.092Z,119.00
2022-11-12T13:31:42.041Z,121.85
2022-11-12T13:42:32.766Z,117.35
2022-11-12T13:52:56.285Z,117.17
2022-11-12T14:03:20.271Z,125.17
2022-11-12T14:13:58.870Z,115.43
2022-11-12T14:24:21.819Z,115.97
2022-11-12T14:34:45.105Z,105.60
2022-11-12T14:45:16.414Z,103.40
2022-11-12T14:55:43.643Z,101.50
2022-11-12T15:06:12.213Z,100.83
2022-11-12T15:16:37.349Z,98.40
2022-11-12T15:27:01.733Z,96.70
2022-11-12T15:37:29.115Z,116.37
2022-11-12T15:47:51.415Z,105.33
2022-11-12T15:58:19.527Z,108.20
2022-11-12T16:08:42.660Z,115.23
2022-11-12T16:19:10.581Z,99.47
2022-11-12T16:29:32.668Z,112.90
2022-11-12T16:39:56.303Z,111.83
2022-11-12T16:50:21.863Z,107.70
2022-11-12T17:00:48.167Z,113.03
2022-11-12T17:11:10.930Z,117.73
2022-11-12T17:21:34.433Z,109.43
2022-11-12T17:31:56.638Z,107.50
2022-11-12T17:42:20.069Z,115.80
2022-11-12T17:52:42.292Z,114.03
2022-11-12T18:03:05.884Z,112.27
2022-11-12T18:13:28.880Z,115.90
2022-11-12T18:23:52.826Z,121.70
2022-11-12T18:34:16.074Z,110.43
2022-11-12T18:44:39.457Z,115.60
2022-11-12T18:55:03.036Z,110.07
2022-11-12T19:05:26.432Z,93.83
2022-11-12T19:15:48.612Z,101.57
2022-11-12T19:26:14.964Z,118.03
2022-11-12T19:36:36.966Z,111.87
2022-11-12T19:47:00.296Z,119.73
2022-11-12T19:57:22.966Z,112.70
2022-11-12T20:07:49.545Z,119.43
2022-11-12T20:18:11.672Z,118.87
2022-11-12T20:28:36.584Z,101.60
2022-11-12T20:38:58.804Z,100.83
2022-11-12T20:49:22.561Z,102.13
2022-11-12T20:59:44.807Z,104.13
2022-11-12T21:10:09.395Z,96.50
2022-11-12T21:20:31.385Z,101.33
2022-11-12T21:30:55.307Z,100.90
2022-11-12T21:41:19.510Z,100.10
2022-11-12T21:51:42.990Z,105.60
2022-11-12T22:02:05.213Z,108.50
2022-11-12T22:12:28.885Z,119.47
2022-11-12T22:22:53.527Z,104.33
2022-11-12T22:33:16.901Z,96.83
2022-11-12T22:43:39.485Z,102.53
2022-11-12T22:54:04.945Z,103.60
2022-11-12T23:04:27.061Z,100.43
2022-11-12T23:14:50.240Z,103.63
2022-11-12T23:25:12.260Z,97.97
2022-11-12T23:35:35.752Z,104.60
2022-11-12T23:45:58.526Z,97.97
2022-11-12T23:56:22.217Z,103.03
