createdAt,value
2023-10-06T00:00:42.499Z,99.90
2023-10-06T00:03:11.672Z,99.90
2023-10-06T00:05:39.445Z,99.90
2023-10-06T00:08:11.216Z,99.90
2023-10-06T00:10:44.500Z,99.90
2023-10-06T00:13:13.178Z,99.90
2023-10-06T00:15:40.407Z,99.90
2023-10-06T00:18:08.600Z,99.90
2023-10-06T00:20:48.872Z,99.90
2023-10-06T00:23:21.749Z,99.90
2023-10-06T00:25:52.006Z,99.90
2023-10-06T00:28:20.443Z,99.90
2023-10-06T00:30:48.450Z,99.90
2023-10-06T00:33:15.900Z,99.90
2023-10-06T00:35:44.603Z,99.90
2023-10-06T00:38:15.694Z,99.90
2023-10-06T00:40:51.246Z,99.90
2023-10-06T00:43:35.236Z,99.90
2023-10-06T00:46:07.013Z,99.90
2023-10-06T00:48:39.261Z,99.90
2023-10-06T00:51:10.248Z,99.90
2023-10-06T00:53:37.310Z,99.90
2023-10-06T00:56:11.140Z,99.90
2023-10-06T00:58:41.884Z,99.90
2023-10-06T01:01:12.615Z,99.90
2023-10-06T01:03:40.281Z,99.90
2023-10-06T01:06:12.960Z,99.90
2023-10-06T01:08:41.547Z,99.90
2023-10-06T01:11:12.376Z,99.90
2023-10-06T01:13:52.547Z,99.90
2023-10-06T01:16:23.044Z,99.90
2023-10-06T01:18:50.978Z,99.90
2023-10-06T01:21:18.308Z,99.90
2023-10-06T01:23:47.480Z,99.90
2023-10-06T01:26:14.277Z,99.90
2023-10-06T01:28:45.718Z,99.90
2023-10-06T01:31:13.316Z,99.90
2023-10-06T01:33:40.014Z,99.90
2023-10-06T01:36:14.243Z,99.90
2023-10-06T01:38:42.316Z,99.90
2023-10-06T01:41:10.581Z,99.90
2023-10-06T01:43:38.520Z,99.90
2023-10-06T01:46:07.741Z,99.90
2023-10-06T01:48:36.548Z,99.90
2023-10-06T01:51:10.883Z,99.90
2023-10-06T01:53:41.261Z,99.90
2023-10-06T01:56:08.961Z,99.90
2023-10-06T01:58:36.910Z,99.90
2023-10-06T02:01:06.522Z,99.90
2023-10-06T02:03:39.228Z,99.90
2023-10-06T02:06:13.564Z,99.90
2023-10-06T02:08:42.650Z,99.90
2023-10-06T02:11:12.862Z,99.90
2023-10-06T02:13:39.617Z,99.90
2023-10-06T02:16:07.304Z,99.90
2023-10-06T02:18:37.094Z,99.90
2023-10-06T02:21:11.705Z,99.90
2023-10-06T02:23:40.602Z,99.90
2023-10-06T02:26:10.063Z,99.90
2023-10-06T02:28:44.583Z,99.90
2023-10-06T02:31:12.127Z,99.90
2023-10-06T02:33:44.292Z,99.90
2023-10-06T02:36:18.108Z,99.90
2023-10-06T02:38:48.647Z,99.90
2023-10-06T02:41:19.227Z,99.90
2023-10-06T02:43:48.646Z,99.90
2023-10-06T02:46:16.538Z,99.90
2023-10-06T02:48:49.535Z,99.90
2023-10-06T02:51:21.584Z,99.90
2023-10-06T02:53:51.538Z,99.90
2023-10-06T02:56:22.928Z,99.90
2023-10-06T02:58:52.743Z,99.90
2023-10-06T03:01:19.761Z,99.90
2023-10-06T03:03:51.851Z,99.90
2023-10-06T03:06:20.311Z,99.90
2023-10-06T03:08:48.247Z,99.90
2023-10-06T03:11:23.791Z,99.90
2023-10-06T03:13:55.112Z,99.90
2023-10-06T03:16:25.905Z,99.90
2023-10-06T03:18:54.836Z,99.90
2023-10-06T03:21:23.223Z,99.90
2023-10-06T03:23:58.256Z,99.90
2023-10-06T03:26:30.154Z,99.90
2023-10-06T03:29:03.232Z,99.90
2023-10-06T03:31:44.955Z,99.90
2023-10-06T03:34:16.836Z,99.90
2023-10-06T03:36:48.011Z,99.90
2023-10-06T03:39:23.949Z,99.90
2023-10-06T03:41:53.244Z,99.90
2023-10-06T03:44:26.854Z,99.90
2023-10-06T03:46:54.493Z,99.90
2023-10-06T03:49:22.582Z,99.90
2023-10-06T03:51:49.382Z,99.90
2023-10-06T03:54:16.328Z,99.90
2023-10-06T03:56:46.411Z,99.90
2023-10-06T03:59:13.422Z,99.90
2023-10-06T04:01:44.722Z,99.90
2023-10-06T04:04:13.303Z,99.90
2023-10-06T04:06:40.684Z,99.90
2023-10-06T04:09:09.203Z,99.90
2023-10-06T04:11:36.065Z,99.90
2023-10-06T04:14:03.584Z,99.90
2023-10-06T04:16:46.264Z,99.90
2023-10-06T04:19:16.136Z,99.90
2023-10-06T04:21:43.067Z,99.90
2023-10-06T04:24:10.029Z,99.90
2023-10-06T04:26:37.143Z,99.90
2023-10-06T04:29:04.731Z,99.90
2023-10-06T04:31:31.510Z,99.90
2023-10-06T04:33:58.556Z,99.90
2023-10-06T04:36:25.915Z,99.90
2023-10-06T04:38:52.608Z,99.90
2023-10-06T04:41:20.819Z,99.90
2023-10-06T04:43:47.533Z,99.90
2023-10-06T04:46:15.003Z,99.90
2023-10-06T04:48:43.589Z,99.90
2023-10-06T04:51:15.327Z,99.90
2023-10-06T04:53:45.835Z,99.90
2023-10-06T04:56:12.985Z,99.90
2023-10-06T04:58:41.540Z,99.90
2023-10-06T05:01:13.291Z,99.90
2023-10-06T05:03:43.499Z,99.90
2023-10-06T05:06:13.520Z,99.90
2023-10-06T05:08:40.279Z,99.90
2023-10-06T05:11:12.388Z,99.90
2023-10-06T05:13:40.485Z,99.90
2023-10-06T05:16:07.339Z,99.90
2023-10-06T05:18:35.425Z,99.90
2023-10-06T05:21:02.208Z,99.90
2023-10-06T05:23:28.870Z,99.90
2023-10-06T05:26:02.836Z,99.90
2023-10-06T05:28:31.862Z,99.90
2023-10-06T05:30:58.672Z,99.90
2023-10-06T05:33:25.843Z,99.90
2023-10-06T05:35:52.637Z,99.90
2023-10-06T05:38:19.837Z,99.90
2023-10-06T05:40:48.633Z,99.90
2023-10-06T05:43:16.720Z,99.90
2023-10-06T05:45:45.423Z,99.90
2023-10-06T05:48:13.126Z,99.90
2023-10-06T05:50:41.268Z,99.90
2023-10-06T05:53:12.824Z,99.90
2023-10-06T05:55:41.837Z,99.90
2023-10-06T05:58:10.146Z,99.90
2023-10-06T06:00:44.254Z,99.90
2023-10-06T06:03:11.809Z,99.90
2023-10-06T06:05:39.284Z,99.90
2023-10-06T06:08:06.239Z,99.90
2023-10-06T06:10:33.724Z,99.90
2023-10-06T06:13:00.839Z,99.90
2023-10-06T06:15:27.618Z,99.90
2023-10-06T06:17:54.559Z,99.90
2023-10-06T06:20:22.562Z,99.90
2023-10-06T06:22:55.704Z,99.90
2023-10-06T06:25:23.357Z,99.90
2023-10-06T06:27:50.576Z,99.90
2023-10-06T06:30:19.000Z,99.90
2023-10-06T06:32:48.945Z,99.90
2023-10-06T06:35:19.625Z,99.90
2023-10-06T06:37:51.454Z,99.90
2023-10-06T06:40:20.516Z,99.90
2023-10-06T06:42:47.885Z,99.90
2023-10-06T06:45:15.217Z,99.90
2023-10-06T06:47:42.614Z,99.90
2023-10-06T06:50:13.357Z,99.90
2023-10-06T06:52:40.930Z,99.90
2023-10-06T06:55:13.297Z,99.90
2023-10-06T06:57:42.354Z,99.90
2023-10-06T07:00:16.084Z,99.90
2023-10-06T07:02:43.930Z,99.90
2023-10-06T07:05:12.854Z,99.90
2023-10-06T07:07:43.307Z,99.90
2023-10-06T07:10:14.248Z,99.90
2023-10-06T07:12:41.917Z,99.90
2023-10-06T07:15:15.584Z,99.90
2023-10-06T07:17:45.737Z,99.90
2023-10-06T07:20:17.360Z,99.90
2023-10-06T07:22:53.942Z,99.90
2023-10-06T07:25:24.388Z,99.90
2023-10-06T07:27:56.003Z,99.90
2023-10-06T07:30:23.903Z,99.90
2023-10-06T07:32:51.761Z,99.90
2023-10-06T07:35:20.427Z,99.90
2023-10-06T07:37:50.310Z,99.90
2023-10-06T07:40:19.110Z,99.90
2023-10-06T07:42:47.458Z,99.90
2023-10-06T07:45:14.522Z,99.90
2023-10-06T07:47:42.790Z,99.90
2023-10-06T07:50:13.337Z,99.90
2023-10-06T07:52:40.857Z,99.90
2023-10-06T07:55:10.291Z,99.90
2023-10-06T07:57:38.346Z,99.90
2023-10-06T08:00:07.398Z,99.90
2023-10-06T08:02:46.833Z,99.90
2023-10-06T08:05:17.599Z,99.90
2023-10-06T08:07:47.084Z,99.90
2023-10-06T08:10:15.314Z,99.90
2023-10-06T08:12:53.687Z,99.90
2023-10-06T08:15:28.239Z,99.90
2023-10-06T08:18:03.304Z,99.90
2023-10-06T08:20:38.691Z,99.90
2023-10-06T08:25:49.529Z,99.90
2023-10-06T08:28:29.392Z,99.90
2023-10-06T08:31:08.133Z,99.90
2023-10-06T08:33:36.500Z,99.90
2023-10-06T08:36:09.468Z,99.90
2023-10-06T08:38:41.066Z,99.90
2023-10-06T08:41:19.103Z,99.90
2023-10-06T08:43:52.342Z,99.90
2023-10-06T08:46:23.052Z,99.90
2023-10-06T08:48:51.361Z,99.90
2023-10-06T08:54:13.768Z,99.90
2023-10-06T08:56:47.113Z,99.90
2023-10-06T08:59:15.895Z,99.90
2023-10-06T09:01:45.933Z,99.90
2023-10-06T09:04:12.879Z,99.90
2023-10-06T09:07:13.444Z,99.90
2023-10-06T09:09:47.838Z,99.90
2023-10-06T09:12:27.319Z,99.90
2023-10-06T09:15:02.062Z,99.90
2023-10-06T09:17:33.770Z,99.90
2023-10-06T09:20:00.972Z,99.90
2023-10-06T09:22:31.902Z,99.90
2023-10-06T09:25:00.338Z,99.90
2023-10-06T09:27:41.484Z,99.90
2023-10-06T09:30:11.083Z,99.90
2023-10-06T09:32:44.492Z,99.90
2023-10-06T09:35:21.804Z,99.90
2023-10-06T09:37:54.326Z,99.90
2023-10-06T09:40:25.566Z,99.90
2023-10-06T09:42:52.310Z,99.90
2023-10-06T09:45:21.750Z,99.90
2023-10-06T09:47:56.970Z,99.90
2023-10-06T09:50:34.065Z,99.90
2023-10-06T09:53:07.346Z,99.90
2023-10-06T09:58:08.870Z,99.90
2023-10-06T10:00:47.831Z,99.90
2023-10-06T10:03:25.689Z,99.90
2023-10-06T10:08:32.741Z,99.90
2023-10-06T10:11:03.008Z,99.90
2023-10-06T10:13:44.441Z,99.90
2023-10-06T10:16:31.468Z,99.90
2023-10-06T10:19:03.989Z,99.90
2023-10-06T10:21:35.377Z,99.90
2023-10-06T10:24:35.503Z,99.90
2023-10-06T10:26:55.304Z,82.90
2023-10-06T10:29:32.020Z,57.90
2023-10-06T10:32:05.852Z,41.30
2023-10-06T10:39:53.399Z,8.80
2023-10-06T10:42:43.051Z,4.90
2023-10-06T10:45:34.961Z,1.00
2023-10-06T10:48:07.897Z,1.00
2023-10-06T10:51:01.118Z,1.00
2023-10-06T10:53:42.430Z,13.90
2023-10-06T10:56:17.611Z,1.00
2023-10-06T10:58:55.180Z,1.90
2023-10-06T11:01:32.503Z,4.60
2023-10-06T11:04:23.448Z,1.00
2023-10-06T11:06:53.986Z,1.00
2023-10-06T11:09:39.221Z,1.00
2023-10-06T11:12:25.187Z,1.00
2023-10-06T11:14:54.228Z,1.00
2023-10-06T11:17:22.332Z,5.20
2023-10-06T11:20:05.296Z,2.60
2023-10-06T11:22:33.641Z,4.10
2023-10-06T11:25:08.783Z,1.00
2023-10-06T11:27:38.387Z,1.00
2023-10-06T11:30:11.971Z,1.00
2023-10-06T11:32:51.928Z,1.00
2023-10-06T11:35:19.612Z,1.00
2023-10-06T11:37:48.699Z,1.00
2023-10-06T11:40:22.092Z,1.00
2023-10-06T11:42:53.759Z,1.00
2023-10-06T11:45:34.816Z,1.00
2023-10-06T11:48:04.465Z,1.00
2023-10-06T11:50:32.729Z,1.00
2023-10-06T11:53:19.506Z,1.00
2023-10-06T11:55:46.641Z,1.00
2023-10-06T11:58:38.765Z,1.00
2023-10-06T12:01:23.515Z,1.00
2023-10-06T12:03:50.269Z,1.00
2023-10-06T12:06:16.997Z,1.00
2023-10-06T12:08:47.334Z,1.00
2023-10-06T12:11:23.096Z,1.00
2023-10-06T12:13:53.413Z,1.00
2023-10-06T12:16:22.688Z,1.00
2023-10-06T12:18:49.364Z,1.00
2023-10-06T12:21:17.436Z,1.00
2023-10-06T12:23:45.546Z,1.00
2023-10-06T12:26:16.477Z,1.00
2023-10-06T12:28:46.007Z,1.00
2023-10-06T12:31:17.332Z,1.00
2023-10-06T12:33:49.766Z,1.00
2023-10-06T12:36:32.520Z,1.00
2023-10-06T12:39:00.343Z,1.00
2023-10-06T12:41:27.195Z,1.00
2023-10-06T12:43:54.061Z,1.00
2023-10-06T12:46:20.853Z,1.00
2023-10-06T12:48:47.612Z,1.00
2023-10-06T12:51:16.439Z,1.00
2023-10-06T12:53:43.265Z,1.00
2023-10-06T12:56:12.297Z,1.00
2023-10-06T12:58:39.216Z,1.00
2023-10-06T13:01:10.773Z,1.00
2023-10-06T13:03:38.345Z,1.00
2023-10-06T13:06:05.996Z,1.00
2023-10-06T13:08:34.675Z,1.00
2023-10-06T13:11:08.264Z,1.00
2023-10-06T13:13:49.399Z,1.00
2023-10-06T13:16:21.477Z,1.00
2023-10-06T13:18:52.873Z,1.00
2023-10-06T13:21:23.975Z,1.00
2023-10-06T13:23:51.196Z,1.00
2023-10-06T13:26:42.276Z,1.00
2023-10-06T13:29:11.425Z,1.00
2023-10-06T13:31:41.220Z,1.00
2023-10-06T13:34:10.188Z,1.00
2023-10-06T13:36:36.951Z,1.00
2023-10-06T13:41:52.755Z,1.00
2023-10-06T13:44:21.478Z,1.00
2023-10-06T13:46:50.191Z,1.00
2023-10-06T13:49:20.495Z,1.00
2023-10-06T13:51:51.202Z,1.00
2023-10-06T13:54:18.683Z,1.00
2023-10-06T13:56:45.469Z,1.00
2023-10-06T13:59:14.552Z,1.00
2023-10-06T14:01:42.251Z,1.00
2023-10-06T14:04:13.449Z,1.00
2023-10-06T14:06:44.191Z,1.00
2023-10-06T14:09:11.523Z,1.00
2023-10-06T14:14:54.689Z,1.00
2023-10-06T14:17:32.523Z,1.00
2023-10-06T14:20:10.626Z,1.00
2023-10-06T14:22:49.209Z,1.00
2023-10-06T14:25:21.671Z,1.00
2023-10-06T14:27:56.534Z,1.00
2023-10-06T14:30:25.876Z,1.00
2023-10-06T14:33:08.598Z,1.00
2023-10-06T14:35:44.321Z,1.00
2023-10-06T14:38:31.594Z,1.00
2023-10-06T14:41:31.684Z,1.00
2023-10-06T14:44:18.282Z,1.00
2023-10-06T14:46:55.308Z,1.00
2023-10-06T14:49:25.492Z,1.00
2023-10-06T14:51:59.190Z,1.00
2023-10-06T14:54:33.714Z,1.00
2023-10-06T14:57:04.610Z,1.00
2023-10-06T14:59:42.307Z,1.00
2023-10-06T15:02:14.099Z,1.00
2023-10-06T15:04:42.045Z,1.00
2023-10-06T15:10:07.476Z,1.00
2023-10-06T15:12:39.173Z,1.00
2023-10-06T15:15:15.962Z,1.00
2023-10-06T15:18:00.680Z,1.00
2023-10-06T15:20:48.012Z,1.00
2023-10-06T15:23:15.630Z,1.00
2023-10-06T15:25:54.403Z,1.00
2023-10-06T15:28:38.069Z,1.00
2023-10-06T15:31:05.973Z,1.00
2023-10-06T15:33:33.598Z,1.00
2023-10-06T15:36:06.950Z,1.00
2023-10-06T15:38:36.180Z,1.00
2023-10-06T15:41:07.970Z,1.00
2023-10-06T15:43:37.548Z,1.00
2023-10-06T15:46:10.183Z,1.00
2023-10-06T15:48:43.132Z,1.00
2023-10-06T15:53:55.021Z,1.00
2023-10-06T15:56:26.791Z,1.00
2023-10-06T15:59:10.854Z,1.00
2023-10-06T16:01:38.509Z,1.00
2023-10-06T16:06:46.519Z,1.00
2023-10-06T16:09:16.631Z,1.00
2023-10-06T16:11:46.846Z,1.00
2023-10-06T16:14:15.735Z,1.00
2023-10-06T16:16:42.923Z,1.10
2023-10-06T16:19:11.969Z,6.90
2023-10-06T16:21:44.674Z,11.40
2023-10-06T16:24:12.546Z,19.40
2023-10-06T16:26:39.529Z,24.90
2023-10-06T16:29:14.330Z,29.20
2023-10-06T16:31:43.694Z,31.60
2023-10-06T16:34:19.337Z,41.10
2023-10-06T16:36:46.807Z,44.10
2023-10-06T16:39:21.893Z,53.00
2023-10-06T16:41:56.806Z,62.80
2023-10-06T16:44:25.490Z,72.80
2023-10-06T16:46:52.313Z,83.10
2023-10-06T16:49:21.534Z,91.90
2023-10-06T16:51:51.679Z,95.50
2023-10-06T16:54:24.584Z,98.40
2023-10-06T16:56:51.278Z,99.90
2023-10-06T16:59:20.428Z,99.90
2023-10-06T17:01:49.803Z,99.90
2023-10-06T17:04:18.747Z,99.90
2023-10-06T17:06:46.033Z,99.90
2023-10-06T17:09:14.600Z,99.90
2023-10-06T17:11:42.801Z,99.90
2023-10-06T17:14:11.300Z,99.90
2023-10-06T17:16:38.456Z,99.90
2023-10-06T17:19:05.644Z,99.90
2023-10-06T17:21:32.362Z,99.90
2023-10-06T17:24:04.713Z,99.90
2023-10-06T17:26:33.299Z,99.90
2023-10-06T17:29:02.695Z,99.90
2023-10-06T17:31:34.915Z,99.90
2023-10-06T17:34:01.789Z,99.90
2023-10-06T17:36:29.026Z,99.90
2023-10-06T17:38:55.834Z,99.90
2023-10-06T17:41:23.873Z,99.90
2023-10-06T17:43:52.683Z,99.90
2023-10-06T17:46:22.942Z,99.90
2023-10-06T17:48:51.216Z,99.90
2023-10-06T17:51:19.990Z,99.90
2023-10-06T17:53:48.227Z,99.90
2023-10-06T17:56:16.961Z,99.90
2023-10-06T17:58:43.750Z,99.90
2023-10-06T18:01:11.373Z,99.90
2023-10-06T18:03:38.517Z,99.90
2023-10-06T18:06:05.873Z,99.90
2023-10-06T18:08:33.157Z,99.90
2023-10-06T18:10:59.972Z,99.90
2023-10-06T18:13:26.759Z,99.90
2023-10-06T18:15:53.744Z,99.90
2023-10-06T18:18:22.133Z,99.90
2023-10-06T18:20:48.909Z,99.90
2023-10-06T18:23:15.632Z,99.90
2023-10-06T18:25:42.919Z,99.90
2023-10-06T18:28:09.814Z,99.90
2023-10-06T18:30:36.520Z,99.90
2023-10-06T18:33:05.395Z,99.90
2023-10-06T18:35:36.293Z,99.90
2023-10-06T18:38:04.172Z,99.90
2023-10-06T18:40:32.845Z,99.90
2023-10-06T18:42:59.830Z,99.90
2023-10-06T18:45:28.815Z,99.90
2023-10-06T18:47:56.088Z,99.90
2023-10-06T18:50:22.990Z,99.90
2023-10-06T18:52:51.695Z,99.90
2023-10-06T18:55:22.584Z,99.90
2023-10-06T18:57:50.260Z,99.90
2023-10-06T19:00:17.710Z,99.90
2023-10-06T19:03:10.170Z,99.90
2023-10-06T19:05:37.334Z,99.90
2023-10-06T19:08:05.422Z,99.90
2023-10-06T19:10:36.928Z,99.90
2023-10-06T19:13:04.134Z,99.90
2023-10-06T19:15:31.972Z,99.90
2023-10-06T19:17:58.707Z,99.90
2023-10-06T19:20:25.960Z,99.90
2023-10-06T19:22:52.788Z,99.90
2023-10-06T19:25:20.307Z,99.90
2023-10-06T19:27:50.253Z,99.90
2023-10-06T19:30:17.274Z,99.90
2023-10-06T19:32:45.562Z,99.90
2023-10-06T19:35:13.620Z,99.90
2023-10-06T19:37:40.816Z,99.90
2023-10-06T19:40:08.898Z,99.90
2023-10-06T19:42:37.602Z,99.90
2023-10-06T19:45:05.460Z,99.90
2023-10-06T19:47:32.842Z,99.90
2023-10-06T19:50:02.271Z,99.90
2023-10-06T19:52:29.258Z,99.90
2023-10-06T19:54:56.016Z,99.90
2023-10-06T19:57:22.895Z,99.90
2023-10-06T19:59:50.558Z,99.90
2023-10-06T20:02:17.310Z,99.90
2023-10-06T20:04:45.713Z,99.90
2023-10-06T20:07:12.568Z,99.90
2023-10-06T20:09:40.514Z,99.90
2023-10-06T20:12:07.690Z,99.90
2023-10-06T20:14:40.759Z,99.90
2023-10-06T20:17:15.285Z,99.90
2023-10-06T20:19:42.507Z,99.90
2023-10-06T20:22:09.188Z,99.90
2023-10-06T20:24:39.476Z,99.90
2023-10-06T20:27:10.867Z,99.90
2023-10-06T20:29:39.661Z,99.90
2023-10-06T20:32:09.028Z,99.90
2023-10-06T20:34:38.075Z,99.90
2023-10-06T20:37:04.946Z,99.90
2023-10-06T20:39:31.775Z,99.90
2023-10-06T20:41:59.879Z,99.90
2023-10-06T20:44:28.221Z,99.90
2023-10-06T20:46:54.972Z,99.90
2023-10-06T20:49:21.766Z,99.90
2023-10-06T20:51:49.146Z,99.90
2023-10-06T20:54:16.292Z,99.90
2023-10-06T20:56:43.165Z,99.90
2023-10-06T20:59:10.175Z,99.90
2023-10-06T21:01:37.095Z,99.90
2023-10-06T21:04:05.381Z,99.90
2023-10-06T21:06:34.864Z,99.90
2023-10-06T21:09:04.939Z,99.90
2023-10-06T21:11:34.018Z,99.90
2023-10-06T21:14:01.047Z,99.90
2023-10-06T21:16:28.022Z,99.90
2023-10-06T21:18:54.827Z,99.90
2023-10-06T21:21:22.124Z,99.90
2023-10-06T21:23:48.929Z,99.90
2023-10-06T21:26:16.312Z,99.90
2023-10-06T21:28:43.044Z,99.90
2023-10-06T21:31:10.582Z,99.90
2023-10-06T21:33:41.934Z,99.90
2023-10-06T21:36:11.822Z,99.90
2023-10-06T21:38:38.540Z,99.90
2023-10-06T21:41:05.256Z,99.90
2023-10-06T21:43:32.837Z,99.90
2023-10-06T21:46:04.013Z,99.90
2023-10-06T21:48:32.478Z,99.90
2023-10-06T21:51:00.139Z,99.90
2023-10-06T21:53:26.803Z,99.90
2023-10-06T21:55:53.827Z,99.90
2023-10-06T21:58:20.622Z,99.90
2023-10-06T22:00:55.917Z,99.90
2023-10-06T22:03:25.292Z,99.90
2023-10-06T22:05:54.710Z,99.90
2023-10-06T22:08:21.504Z,99.90
2023-10-06T22:10:48.265Z,99.90
2023-10-06T22:13:14.966Z,99.90
2023-10-06T22:15:42.357Z,99.90
2023-10-06T22:18:13.464Z,99.90
2023-10-06T22:20:41.542Z,99.90
2023-10-06T22:23:08.663Z,99.90
2023-10-06T22:25:37.046Z,99.90
2023-10-06T22:28:04.937Z,99.90
2023-10-06T22:30:33.461Z,99.90
2023-10-06T22:33:00.270Z,99.90
2023-10-06T22:35:28.931Z,99.90
2023-10-06T22:37:55.756Z,99.90
2023-10-06T22:40:22.697Z,99.90
2023-10-06T22:42:49.599Z,99.90
2023-10-06T22:45:19.090Z,99.90
2023-10-06T22:47:48.615Z,99.90
2023-10-06T22:50:16.595Z,99.90
2023-10-06T22:52:44.405Z,99.90
2023-10-06T22:55:11.773Z,99.90
2023-10-06T22:57:38.658Z,99.90
2023-10-06T23:00:09.181Z,99.90
2023-10-06T23:02:36.723Z,99.90
2023-10-06T23:05:05.999Z,99.90
2023-10-06T23:07:32.803Z,99.90
2023-10-06T23:10:01.396Z,99.90
2023-10-06T23:12:28.284Z,99.90
2023-10-06T23:14:56.340Z,99.90
2023-10-06T23:17:23.880Z,99.90
2023-10-06T23:19:55.840Z,99.90
2023-10-06T23:22:23.840Z,99.90
2023-10-06T23:24:50.831Z,99.90
2023-10-06T23:27:19.970Z,99.90
2023-10-06T23:29:47.637Z,99.90
2023-10-06T23:32:14.433Z,99.90
2023-10-06T23:34:42.800Z,99.90
2023-10-06T23:37:12.752Z,99.90
2023-10-06T23:39:40.135Z,99.90
2023-10-06T23:42:09.557Z,99.90
2023-10-06T23:44:38.633Z,99.90
2023-10-06T23:47:10.437Z,99.90
2023-10-06T23:49:40.362Z,99.90
2023-10-06T23:52:08.739Z,99.90
2023-10-06T23:54:35.433Z,99.90
2023-10-06T23:57:02.285Z,99.90
2023-10-06T23:59:29.165Z,99.90
