createdAt,value
2022-08-11T00:01:21.196Z,98086.18591421931
2022-08-11T00:04:20.583Z,98085.83317373233
2022-08-11T00:07:19.069Z,98082.40699021866
2022-08-11T00:11:19.082Z,98085.33937982288
2022-08-11T00:14:20.496Z,98082.32738696695
2022-08-11T00:17:18.359Z,98081.46390377254
2022-08-11T00:21:18.176Z,98084.38007188367
2022-08-11T00:24:17.973Z,98080.58718632029
2022-08-11T00:27:16.911Z,98084.98337262549
2022-08-11T00:31:25.730Z,98075.43735710593
2022-08-11T00:34:22.998Z,98072.20496455987
2022-08-11T00:37:20.686Z,98066.6910084501
2022-08-11T00:41:30.547Z,98066.02654413035
2022-08-11T00:44:35.679Z,98064.80265318662
2022-08-11T00:47:26.803Z,98070.5419490932
2022-08-11T00:52:04.108Z,98063.78510011015
2022-08-11T00:54:39.135Z,98063.11295686931
2022-08-11T00:57:38.411Z,98062.90140657485
2022-08-11T01:01:26.761Z,98057.40642054804
2022-08-11T01:11:33.293Z,98050.96272185474
2022-08-11T01:14:39.267Z,98057.80005765041
2022-08-11T01:41:32.472Z,98052.29617156807
2022-08-11T01:45:22.545Z,98049.78307752559
2022-08-11T01:48:02.990Z,98052.3420679239
2022-08-11T01:51:26.396Z,98048.03931072772
2022-08-11T01:54:24.977Z,98046.82392818594
2022-08-11T01:57:29.194Z,98044.35788273683
2022-08-11T02:01:33.557Z,98033.96393884314
2022-08-11T02:04:24.969Z,98034.49880405249
2022-08-11T02:07:26.134Z,98035.98498728128
2022-08-11T02:11:37.495Z,98033.36220318476
2022-08-11T02:14:25.534Z,98031.81374855165
2022-08-11T02:17:22.325Z,98028.30162643564
2022-08-11T02:42:49.312Z,98026.82387168199
2022-08-11T02:44:43.569Z,98034.29199786138
2022-08-11T02:47:43.392Z,98031.41565569774
2022-08-11T02:51:48.779Z,98032.54222504771
2022-08-11T02:54:32.016Z,98029.9581048536
2022-08-11T02:57:33.810Z,98025.88217940583
2022-08-11T03:01:27.538Z,98022.60427792883
2022-08-11T03:04:24.263Z,98021.92748099637
2022-08-11T03:07:29.077Z,98022.02211780885
2022-08-11T03:21:23.617Z,98020.83703951235
2022-08-11T03:24:21.547Z,98013.34346946962
2022-08-11T03:27:32.263Z,98012.9132997989
2022-08-11T03:31:23.990Z,98014.98360908723
2022-08-11T03:34:20.797Z,98006.8569232835
2022-08-11T03:37:59.250Z,98006.04642055806
2022-08-11T03:42:03.768Z,98002.79433637491
2022-08-11T03:44:33.739Z,98002.87922315631
2022-08-11T03:47:36.745Z,97999.65428383386
2022-08-11T03:51:24.246Z,98006.3954124992
2022-08-11T03:54:28.666Z,98005.23848999458
2022-08-11T04:01:50.877Z,98006.4801476269
2022-08-11T04:11:50.619Z,98004.39983022634
2022-08-11T04:21:36.053Z,98008.45410066459
2022-08-11T04:31:50.840Z,98014.77934069493
2022-08-11T04:34:40.623Z,98017.42229790412
2022-08-11T04:38:04.761Z,98017.66006800407
2022-08-11T04:41:52.862Z,98018.92524812205
2022-08-11T04:45:03.914Z,98017.79023713277
2022-08-11T05:02:16.828Z,98023.05419337918
2022-08-11T05:06:08.499Z,98023.3737997779
2022-08-11T05:08:24.038Z,98027.52646484158
2022-08-11T05:11:38.285Z,98030.74860491238
2022-08-11T06:01:23.686Z,98034.66753176395
2022-08-11T06:04:21.279Z,98034.13791318308
2022-08-11T06:07:26.409Z,98035.88686026204
2022-08-11T06:11:16.799Z,98035.52750988043
2022-08-11T06:14:18.472Z,98040.79415777962
2022-08-11T06:17:22.256Z,98041.31985639414
2022-08-11T06:21:17.924Z,98039.18352004966
2022-08-11T06:24:18.313Z,98037.68442772448
2022-08-11T06:27:19.543Z,98038.36740084329
2022-08-11T06:31:18.994Z,98035.54707761513
2022-08-11T06:34:31.780Z,98034.7650848235
2022-08-11T06:37:24.338Z,98035.22254098802
2022-08-11T06:41:39.939Z,98036.7792967609
2022-08-11T06:44:26.813Z,98042.68811928983
2022-08-11T06:47:18.472Z,98044.92173262057
2022-08-11T06:51:17.207Z,98042.88199075348
2022-08-11T06:54:19.932Z,98045.66908201505
2022-08-11T07:01:28.203Z,98040.25008158493
2022-08-11T07:04:34.112Z,98042.95752677711
2022-08-11T07:16:10.924Z,98041.02995174863
2022-08-11T07:17:21.940Z,98035.80837534595
2022-08-11T07:41:18.416Z,98014.35806302309
2022-08-11T07:44:18.706Z,98014.89948288992
2022-08-11T08:21:45.409Z,98017.36151595175
2022-08-11T08:31:36.598Z,98022.84475096059
2022-08-11T08:34:38.487Z,98022.2092752537
2022-08-11T08:37:45.334Z,98024.46511386521
2022-08-11T08:41:38.159Z,98025.27043555777
2022-08-11T08:44:57.298Z,98023.38504743739
2022-08-11T08:48:58.129Z,98026.59303878299
2022-08-11T08:52:00.836Z,98023.28039722083
2022-08-11T09:01:47.245Z,98026.78175115035
2022-08-11T09:04:32.741Z,98025.63855568976
2022-08-11T09:07:39.027Z,98025.0911210084
2022-08-11T09:12:38.616Z,98022.1149963792
2022-08-11T09:14:18.708Z,98021.06997787642
2022-08-11T09:17:18.334Z,98022.18604831408
2022-08-11T09:21:49.647Z,98018.70060924011
2022-08-11T09:31:16.708Z,98020.16950624887
2022-08-11T09:34:19.093Z,98019.35555875997
2022-08-11T09:41:16.744Z,98020.37517871485
2022-08-11T09:44:50.998Z,98015.28610384573
2022-08-11T09:47:25.968Z,98015.37173295408
2022-08-11T09:51:17.185Z,98016.04978954355
2022-08-11T09:54:26.843Z,98016.62812963563
2022-08-11T09:58:42.741Z,98012.91434215292
2022-08-11T10:01:33.459Z,98007.39791686977
2022-08-11T10:04:21.449Z,97999.1534633564
2022-08-11T10:07:19.066Z,97995.08038873051
2022-08-11T11:01:23.609Z,97954.25275023315
2022-08-11T11:04:22.436Z,97951.8528359086
2022-08-11T11:07:20.116Z,97943.8376635641
2022-08-11T11:11:18.613Z,97950.45501768014
2022-08-11T11:21:19.782Z,97932.8623754718
2022-08-11T11:24:33.061Z,97926.58013031736
2022-08-11T11:27:24.312Z,97929.41324745944
2022-08-11T11:31:35.283Z,97926.2265624537
2022-08-11T11:34:36.053Z,97925.1690093692
2022-08-11T11:37:19.262Z,97919.93207361648
2022-08-11T11:41:32.626Z,97909.58315634972
2022-08-11T11:44:41.436Z,97904.55094766719
2022-08-11T11:47:17.916Z,97903.05839182135
2022-08-11T11:51:16.622Z,97904.19894874725
2022-08-11T11:54:17.288Z,97905.57528408273
2022-08-11T12:01:24.182Z,97899.76791428713
2022-08-11T12:04:19.344Z,97894.56519605972
2022-08-11T12:08:27.233Z,97900.84055200027
2022-08-11T12:21:17.070Z,97885.58929213879
2022-08-11T12:31:17.107Z,97874.02927952528
2022-08-11T12:34:18.267Z,97869.53828752146
2022-08-11T12:37:26.170Z,97867.95917414587
2022-08-11T12:52:25.413Z,97869.91470974515
2022-08-11T12:54:24.950Z,97870.39270207795
2022-08-11T12:58:21.761Z,97868.08031890156
2022-08-11T13:21:35.763Z,97853.21916655236
2022-08-11T13:24:20.861Z,97848.01756899116
2022-08-11T13:27:18.848Z,97843.37132039764
2022-08-11T13:31:17.042Z,97838.64346554075
2022-08-11T13:34:19.922Z,97835.86192261505
2022-08-11T13:37:19.217Z,97833.18703790936
2022-08-11T13:41:49.225Z,97826.08067854322
2022-08-11T13:44:21.592Z,97820.94250440306
2022-08-11T13:47:16.791Z,97815.39742419349
2022-08-11T13:51:34.326Z,97811.61032100196
2022-08-11T13:54:22.825Z,97818.57434091787
2022-08-11T13:58:08.583Z,97822.79563999378
2022-08-11T14:02:20.646Z,97827.87754217765
2022-08-11T14:04:29.733Z,97830.06906314899
2022-08-11T14:07:20.224Z,97836.55943523967
2022-08-11T14:22:22.329Z,97819.32228070455
2022-08-11T14:24:17.983Z,97815.08789893023
2022-08-11T14:28:22.234Z,97806.84195605257
2022-08-11T14:31:16.383Z,97793.59913572675
2022-08-11T14:34:19.652Z,97789.30892229074
2022-08-11T14:37:21.132Z,97791.73592283255
2022-08-11T14:51:16.924Z,97788.40516684126
2022-08-11T15:12:32.618Z,97779.75418951712
2022-08-11T15:17:09.225Z,97773.22465424814
2022-08-11T15:51:20.490Z,97724.57795823713
2022-08-11T15:54:22.507Z,97722.42491327468
2022-08-11T16:11:16.349Z,97714.01146147185
2022-08-11T16:21:26.143Z,97691.66722980968
2022-08-11T16:27:04.807Z,97699.4725348432
2022-08-11T16:31:17.328Z,97711.80401980426
2022-08-11T16:38:43.563Z,97711.73933825032
2022-08-11T16:41:18.289Z,97705.88173471608
2022-08-11T16:51:15.974Z,97700.1030602846
2022-08-11T16:54:16.103Z,97699.51615294724
2022-08-11T17:01:20.252Z,97697.09939113884
2022-08-11T17:21:19.264Z,97692.02207532056
2022-08-11T17:24:17.458Z,97702.67893489615
2022-08-11T17:27:19.420Z,97702.67950127763
2022-08-11T17:59:53.757Z,97722.14556900098
2022-08-11T18:01:18.285Z,97722.91839883084
2022-08-11T18:04:18.328Z,97721.01609470628
