createdAt,value
2017-09-26T00:00:32.329Z,3.23
2017-09-26T00:03:01.771Z,3.40
2017-09-26T00:05:37.418Z,3.13
2017-09-26T00:08:07.068Z,3.23
2017-09-26T00:10:49.022Z,3.63
2017-09-26T00:13:18.417Z,3.00
2017-09-26T00:16:01.254Z,3.37
2017-09-26T00:18:30.822Z,3.40
2017-09-26T00:21:00.267Z,3.30
2017-09-26T00:23:29.690Z,3.60
2017-09-26T00:26:05.559Z,3.40
2017-09-26T00:28:35.028Z,3.37
2017-09-26T00:31:04.454Z,3.40
2017-09-26T00:33:39.964Z,2.90
2017-09-26T00:36:10.215Z,3.23
2017-09-26T00:38:39.751Z,3.90
2017-09-26T00:41:09.266Z,3.13
2017-09-26T00:43:38.735Z,3.20
2017-09-26T00:46:09.173Z,3.40
2017-09-26T00:48:38.596Z,3.30
2017-09-26T00:51:08.078Z,3.63
2017-09-26T00:53:37.538Z,3.60
2017-09-26T00:56:07.033Z,3.30
2017-09-26T00:58:38.546Z,3.03
2017-09-26T01:01:08.030Z,2.90
2017-09-26T01:03:49.285Z,3.30
2017-09-26T01:06:19.869Z,2.77
2017-09-26T01:08:49.320Z,3.07
2017-09-26T01:11:18.858Z,3.97
2017-09-26T01:13:48.282Z,3.40
2017-09-26T01:16:23.927Z,3.50
2017-09-26T01:19:01.364Z,3.37
2017-09-26T01:21:30.913Z,3.57
2017-09-26T01:24:00.385Z,3.93
2017-09-26T01:26:42.365Z,3.27
2017-09-26T01:29:12.886Z,3.30
2017-09-26T01:31:42.632Z,3.70
2017-09-26T01:34:12.095Z,3.70
2017-09-26T01:36:41.671Z,3.53
2017-09-26T01:39:11.696Z,3.57
2017-09-26T01:41:41.186Z,3.30
2017-09-26T01:44:10.829Z,3.80
2017-09-26T01:46:40.390Z,3.90
2017-09-26T01:49:09.891Z,3.57
2017-09-26T01:51:39.374Z,4.23
2017-09-26T01:54:10.093Z,3.97
2017-09-26T01:56:46.242Z,3.43
2017-09-26T01:59:20.711Z,3.60
2017-09-26T02:01:57.869Z,3.30
2017-09-26T02:04:27.452Z,3.30
2017-09-26T02:07:09.958Z,3.53
2017-09-26T02:09:39.418Z,4.10
2017-09-26T02:12:08.922Z,3.77
2017-09-26T02:14:45.649Z,3.93
2017-09-26T02:17:17.210Z,3.73
2017-09-26T02:19:47.962Z,4.10
2017-09-26T02:22:17.418Z,4.20
2017-09-26T02:24:48.526Z,4.17
2017-09-26T02:27:18.206Z,3.80
2017-09-26T02:29:49.998Z,3.73
2017-09-26T02:32:19.549Z,3.90
2017-09-26T02:34:49.061Z,4.37
2017-09-26T02:37:19.922Z,3.40
2017-09-26T02:39:49.385Z,3.77
2017-09-26T02:42:18.778Z,3.77
2017-09-26T02:44:48.427Z,3.90
2017-09-26T02:47:25.851Z,3.77
2017-09-26T02:49:55.307Z,3.80
2017-09-26T02:52:24.742Z,4.03
2017-09-26T02:54:54.172Z,4.40
2017-09-26T02:57:23.792Z,4.17
2017-09-26T02:59:53.229Z,3.80
2017-09-26T03:02:29.203Z,3.63
2017-09-26T03:05:05.118Z,4.10
2017-09-26T03:07:34.508Z,3.80
2017-09-26T03:10:18.099Z,4.00
2017-09-26T03:12:47.527Z,3.73
2017-09-26T03:15:16.943Z,4.10
2017-09-26T03:17:46.391Z,4.27
2017-09-26T03:20:19.723Z,3.73
2017-09-26T03:22:49.154Z,3.73
2017-09-26T03:25:18.738Z,3.97
2017-09-26T03:27:48.169Z,3.70
2017-09-26T03:30:17.625Z,3.87
2017-09-26T03:32:47.057Z,4.43
2017-09-26T03:35:16.514Z,4.70
2017-09-26T03:37:46.053Z,4.83
2017-09-26T03:40:15.581Z,5.73
2017-09-26T03:42:45.016Z,6.27
2017-09-26T03:45:14.458Z,7.40
2017-09-26T03:47:43.859Z,6.90
2017-09-26T03:50:13.260Z,8.00
2017-09-26T03:52:42.780Z,7.70
2017-09-26T03:55:20.086Z,6.10
2017-09-26T03:57:50.201Z,7.20
2017-09-26T04:00:19.698Z,8.00
2017-09-26T04:02:49.268Z,6.80
2017-09-26T04:05:18.777Z,5.50
2017-09-26T04:07:48.254Z,5.40
2017-09-26T04:10:17.662Z,6.03
2017-09-26T04:12:57.695Z,5.83
2017-09-26T04:15:27.169Z,7.50
2017-09-26T04:17:56.637Z,9.10
2017-09-26T04:20:26.051Z,9.10
2017-09-26T04:22:55.501Z,6.50
2017-09-26T04:25:36.989Z,8.47
2017-09-26T04:28:06.446Z,6.40
2017-09-26T04:30:36.626Z,7.20
2017-09-26T04:33:13.663Z,7.80
2017-09-26T04:35:49.456Z,4.47
2017-09-26T04:38:18.905Z,4.63
2017-09-26T04:40:54.533Z,5.13
2017-09-26T04:43:24.011Z,5.20
2017-09-26T04:45:53.453Z,4.70
2017-09-26T04:48:23.042Z,4.47
2017-09-26T04:50:52.510Z,7.50
2017-09-26T04:53:28.952Z,6.77
2017-09-26T04:55:58.379Z,9.90
2017-09-26T04:58:27.789Z,6.73
2017-09-26T05:01:04.570Z,5.70
2017-09-26T05:03:38.556Z,5.77
2017-09-26T05:06:08.740Z,5.70
2017-09-26T05:08:38.173Z,5.80
2017-09-26T05:11:08.001Z,5.10
2017-09-26T05:13:37.421Z,4.83
2017-09-26T05:16:14.018Z,6.73
2017-09-26T05:18:43.721Z,5.57
2017-09-26T05:21:13.158Z,5.63
2017-09-26T05:23:42.554Z,7.73
2017-09-26T05:26:11.987Z,4.70
2017-09-26T05:28:41.436Z,4.70
2017-09-26T05:31:10.889Z,5.90
2017-09-26T05:33:40.526Z,5.80
2017-09-26T05:36:11.044Z,5.20
2017-09-26T05:38:40.460Z,5.57
2017-09-26T05:41:16.355Z,5.03
2017-09-26T05:43:46.127Z,6.47
2017-09-26T05:46:15.947Z,5.30
2017-09-26T05:48:46.794Z,4.53
2017-09-26T05:51:19.285Z,4.07
2017-09-26T05:53:48.729Z,3.97
2017-09-26T05:56:24.181Z,4.50
2017-09-26T05:58:53.846Z,3.70
2017-09-26T06:01:23.401Z,4.17
2017-09-26T06:03:53.081Z,3.80
2017-09-26T06:06:22.485Z,3.43
2017-09-26T06:08:51.946Z,3.20
2017-09-26T06:11:21.391Z,3.60
2017-09-26T06:13:50.878Z,4.23
2017-09-26T06:16:20.849Z,4.60
2017-09-26T06:19:03.477Z,4.30
2017-09-26T06:21:32.972Z,4.00
2017-09-26T06:24:02.494Z,4.20
2017-09-26T06:26:31.972Z,4.37
2017-09-26T06:29:01.434Z,5.20
2017-09-26T06:31:43.089Z,4.90
2017-09-26T06:34:12.626Z,5.00
2017-09-26T06:36:42.245Z,5.23
2017-09-26T06:39:12.455Z,5.70
2017-09-26T06:41:43.750Z,6.27
2017-09-26T06:44:27.162Z,4.90
2017-09-26T06:46:56.962Z,5.17
2017-09-26T06:49:33.925Z,4.97
2017-09-26T06:52:03.348Z,4.27
2017-09-26T06:54:33.084Z,8.97
2017-09-26T06:57:02.542Z,7.50
2017-09-26T06:59:32.028Z,10.27
2017-09-26T07:02:07.770Z,8.80
2017-09-26T07:04:37.439Z,7.80
2017-09-26T07:07:19.738Z,8.17
2017-09-26T07:09:49.175Z,9.17
2017-09-26T07:12:18.964Z,6.60
2017-09-26T07:14:48.519Z,7.60
2017-09-26T07:17:18.257Z,6.20
2017-09-26T07:19:47.687Z,5.50
2017-09-26T07:22:20.837Z,4.57
2017-09-26T07:24:50.262Z,4.93
2017-09-26T07:27:19.732Z,5.70
2017-09-26T07:29:53.121Z,5.13
2017-09-26T07:32:22.801Z,4.13
2017-09-26T07:34:59.892Z,4.07
2017-09-26T07:37:29.337Z,4.53
2017-09-26T07:39:58.807Z,3.80
2017-09-26T07:42:28.305Z,4.10
2017-09-26T07:44:57.961Z,6.37
2017-09-26T07:47:27.351Z,4.00
2017-09-26T07:49:56.778Z,4.03
2017-09-26T07:52:26.186Z,4.17
2017-09-26T07:54:55.635Z,4.90
2017-09-26T07:57:25.221Z,4.17
2017-09-26T07:59:54.770Z,4.53
2017-09-26T08:02:39.055Z,4.63
2017-09-26T08:05:08.760Z,4.33
2017-09-26T08:07:39.282Z,3.60
2017-09-26T08:10:09.036Z,3.10
2017-09-26T08:12:39.274Z,4.10
2017-09-26T08:15:08.709Z,4.73
2017-09-26T08:17:38.291Z,3.83
2017-09-26T08:20:09.258Z,3.77
2017-09-26T08:22:38.690Z,4.20
2017-09-26T08:25:08.079Z,3.90
2017-09-26T08:27:37.531Z,4.30
2017-09-26T08:30:07.156Z,4.07
2017-09-26T08:32:44.387Z,4.30
2017-09-26T08:35:14.646Z,4.37
2017-09-26T08:37:58.069Z,4.50
2017-09-26T08:40:27.689Z,6.00
2017-09-26T08:42:57.244Z,5.00
2017-09-26T08:45:26.805Z,4.10
2017-09-26T08:48:03.077Z,4.03
2017-09-26T08:50:32.531Z,4.03
2017-09-26T08:53:12.934Z,3.70
2017-09-26T08:55:42.382Z,3.50
2017-09-26T08:58:13.786Z,4.83
2017-09-26T09:00:43.349Z,3.90
2017-09-26T09:03:12.829Z,3.43
2017-09-26T09:05:42.470Z,3.23
2017-09-26T09:08:11.898Z,4.33
2017-09-26T09:10:41.417Z,3.70
2017-09-26T09:13:11.421Z,3.37
2017-09-26T09:15:40.860Z,4.33
2017-09-26T09:18:10.538Z,3.47
2017-09-26T09:20:45.971Z,2.87
2017-09-26T09:23:27.523Z,3.37
2017-09-26T09:26:03.145Z,3.20
2017-09-26T09:28:38.748Z,2.87
2017-09-26T09:31:21.798Z,2.60
2017-09-26T09:33:51.523Z,2.90
2017-09-26T09:36:20.971Z,3.50
2017-09-26T09:38:56.508Z,2.17
2017-09-26T09:41:25.945Z,2.97
2017-09-26T09:43:58.541Z,3.80
2017-09-26T09:46:29.189Z,3.70
2017-09-26T09:48:58.658Z,3.33
2017-09-26T09:51:28.162Z,3.33
2017-09-26T09:53:57.598Z,2.97
2017-09-26T09:56:34.590Z,3.00
2017-09-26T09:59:04.034Z,4.20
2017-09-26T10:01:33.777Z,4.17
2017-09-26T10:04:03.272Z,3.87
2017-09-26T10:06:39.456Z,3.67
2017-09-26T10:09:08.883Z,4.10
2017-09-26T10:11:38.449Z,4.43
2017-09-26T10:14:07.886Z,4.20
2017-09-26T10:16:38.202Z,3.10
2017-09-26T10:19:07.603Z,2.40
2017-09-26T10:21:37.049Z,2.50
2017-09-26T10:24:06.451Z,4.17
2017-09-26T10:26:35.878Z,4.17
2017-09-26T10:29:05.610Z,4.00
2017-09-26T10:31:35.045Z,3.97
2017-09-26T10:34:16.538Z,4.50
2017-09-26T10:36:45.990Z,5.10
2017-09-26T10:39:21.945Z,4.60
2017-09-26T10:41:51.392Z,4.80
2017-09-26T10:44:20.832Z,4.93
2017-09-26T10:46:50.291Z,4.07
2017-09-26T10:49:27.601Z,3.70
2017-09-26T10:52:03.141Z,3.53
2017-09-26T10:54:33.802Z,3.17
2017-09-26T10:57:03.238Z,3.33
2017-09-26T10:59:38.894Z,2.80
2017-09-26T11:02:09.528Z,2.77
2017-09-26T11:04:39.092Z,2.60
2017-09-26T11:07:08.525Z,3.13
2017-09-26T11:09:51.194Z,3.37
2017-09-26T11:12:20.625Z,3.20
2017-09-26T11:15:05.536Z,2.37
2017-09-26T11:17:34.978Z,2.63
2017-09-26T11:20:21.716Z,3.03
2017-09-26T11:22:51.174Z,4.00
2017-09-26T11:25:20.575Z,3.17
2017-09-26T11:28:04.152Z,2.87
2017-09-26T11:30:33.614Z,3.57
2017-09-26T11:33:03.955Z,3.93
2017-09-26T11:35:33.352Z,4.23
2017-09-26T11:38:02.792Z,3.23
2017-09-26T11:40:32.434Z,3.50
2017-09-26T11:43:01.869Z,2.80
2017-09-26T11:45:31.302Z,2.70
2017-09-26T11:48:01.065Z,2.73
2017-09-26T11:50:30.449Z,4.00
2017-09-26T11:52:59.985Z,3.00
2017-09-26T11:55:36.274Z,2.53
2017-09-26T11:58:05.653Z,3.10
2017-09-26T12:00:35.302Z,2.47
2017-09-26T12:03:04.819Z,3.37
2017-09-26T12:05:34.219Z,2.80
2017-09-26T12:08:03.899Z,2.60
2017-09-26T12:10:40.618Z,2.60
2017-09-26T12:13:28.213Z,2.57
2017-09-26T12:16:10.285Z,3.43
2017-09-26T12:18:39.758Z,3.10
2017-09-26T12:21:09.192Z,2.50
2017-09-26T12:23:38.612Z,2.93
2017-09-26T12:26:08.213Z,2.67
2017-09-26T12:28:37.804Z,2.90
2017-09-26T12:31:07.451Z,2.50
2017-09-26T12:33:50.584Z,3.20
2017-09-26T12:36:20.142Z,2.50
2017-09-26T12:38:49.637Z,2.50
2017-09-26T12:41:19.059Z,2.20
2017-09-26T12:43:55.034Z,3.10
2017-09-26T12:46:24.473Z,2.50
2017-09-26T12:48:54.142Z,2.43
2017-09-26T12:51:26.213Z,2.77
2017-09-26T12:53:55.710Z,2.20
2017-09-26T12:56:39.361Z,2.43
2017-09-26T12:59:09.335Z,2.47
2017-09-26T13:01:38.853Z,2.23
2017-09-26T13:04:09.296Z,2.73
2017-09-26T13:06:38.723Z,3.13
2017-09-26T13:09:14.258Z,3.50
2017-09-26T13:11:43.706Z,2.83
2017-09-26T13:14:13.377Z,2.77
2017-09-26T13:16:42.813Z,2.50
2017-09-26T13:19:12.306Z,2.30
2017-09-26T13:21:41.690Z,2.03
2017-09-26T13:24:11.111Z,2.83
2017-09-26T13:26:40.526Z,2.43
2017-09-26T13:29:09.978Z,2.30
2017-09-26T13:31:39.441Z,2.50
2017-09-26T13:34:08.847Z,3.17
2017-09-26T13:36:49.650Z,2.60
2017-09-26T13:39:19.164Z,3.00
2017-09-26T13:41:48.600Z,2.60
2017-09-26T13:44:18.078Z,2.20
2017-09-26T13:46:47.507Z,2.23
2017-09-26T13:49:16.957Z,2.10
2017-09-26T13:51:49.726Z,3.37
2017-09-26T13:54:19.553Z,3.07
2017-09-26T13:56:49.709Z,2.27
2017-09-26T13:59:19.124Z,2.17
2017-09-26T14:01:48.762Z,2.50
2017-09-26T14:04:18.972Z,2.00
2017-09-26T14:06:48.422Z,1.77
2017-09-26T14:09:17.845Z,2.60
2017-09-26T14:11:47.278Z,2.07
2017-09-26T14:14:16.666Z,2.28
2017-09-26T14:16:46.825Z,2.03
2017-09-26T14:19:16.277Z,2.00
2017-09-26T14:21:46.159Z,2.53
2017-09-26T14:24:15.542Z,2.13
2017-09-26T14:26:46.630Z,2.37
2017-09-26T14:29:16.105Z,2.55
2017-09-26T14:31:45.539Z,3.12
2017-09-26T14:34:14.971Z,2.00
2017-09-26T14:36:44.374Z,2.53
2017-09-26T14:39:13.828Z,2.40
2017-09-26T14:41:43.346Z,2.40
2017-09-26T14:44:21.789Z,1.90
2017-09-26T14:46:51.264Z,2.15
2017-09-26T14:49:20.687Z,2.50
2017-09-26T14:51:50.121Z,1.90
2017-09-26T14:54:25.542Z,2.25
2017-09-26T14:57:07.269Z,2.70
2017-09-26T14:59:36.901Z,2.53
2017-09-26T15:02:06.648Z,2.58
2017-09-26T15:04:36.225Z,1.98
2017-09-26T15:07:06.911Z,2.60
2017-09-26T15:09:36.577Z,2.55
2017-09-26T15:12:09.695Z,2.58
2017-09-26T15:14:39.152Z,2.43
2017-09-26T15:17:08.577Z,2.53
2017-09-26T15:19:41.856Z,2.65
2017-09-26T15:22:11.493Z,2.67
2017-09-26T15:24:40.902Z,2.57
2017-09-26T15:27:10.297Z,2.87
2017-09-26T15:29:39.711Z,2.50
2017-09-26T15:32:16.785Z,2.33
2017-09-26T15:34:46.342Z,3.10
2017-09-26T15:37:15.786Z,3.00
2017-09-26T15:39:47.257Z,2.87
2017-09-26T15:42:16.702Z,3.00
2017-09-26T15:44:46.334Z,3.17
2017-09-26T15:47:15.825Z,3.00
2017-09-26T15:49:57.385Z,3.30
2017-09-26T15:52:26.829Z,3.37
2017-09-26T15:54:56.329Z,3.58
2017-09-26T15:57:25.727Z,3.70
2017-09-26T15:59:55.200Z,3.12
2017-09-26T16:02:24.632Z,3.20
2017-09-26T16:05:01.062Z,3.53
2017-09-26T16:07:30.496Z,4.07
2017-09-26T16:10:00.434Z,3.90
2017-09-26T16:12:29.874Z,3.70
2017-09-26T16:14:59.303Z,4.13
2017-09-26T16:17:29.184Z,3.87
2017-09-26T16:19:58.824Z,4.43
2017-09-26T16:22:28.761Z,4.07
2017-09-26T16:24:59.801Z,4.70
2017-09-26T16:27:29.230Z,4.40
2017-09-26T16:30:04.861Z,4.50
2017-09-26T16:32:34.714Z,4.90
2017-09-26T16:35:04.178Z,4.27
2017-09-26T16:37:33.583Z,4.57
2017-09-26T16:40:03.269Z,4.80
2017-09-26T16:42:45.681Z,5.00
2017-09-26T16:45:15.264Z,4.50
2017-09-26T16:47:44.708Z,4.77
2017-09-26T16:50:21.109Z,5.17
2017-09-26T16:53:02.643Z,3.93
2017-09-26T16:55:32.049Z,4.47
2017-09-26T16:58:02.322Z,4.47
2017-09-26T17:00:31.786Z,4.73
2017-09-26T17:03:01.237Z,4.20
2017-09-26T17:05:30.642Z,6.33
2017-09-26T17:08:00.089Z,4.50
2017-09-26T17:10:29.812Z,5.10
2017-09-26T17:12:59.269Z,4.50
2017-09-26T17:15:42.486Z,3.90
2017-09-26T17:18:12.065Z,4.40
2017-09-26T17:20:42.032Z,4.50
2017-09-26T17:23:11.504Z,3.80
2017-09-26T17:25:41.261Z,5.43
2017-09-26T17:28:10.712Z,4.10
2017-09-26T17:30:40.574Z,4.33
2017-09-26T17:33:10.231Z,4.60
2017-09-26T17:35:39.694Z,4.57
2017-09-26T17:38:09.128Z,5.33
2017-09-26T17:40:38.565Z,4.80
2017-09-26T17:43:08.458Z,5.90
2017-09-26T17:45:37.901Z,4.30
2017-09-26T17:48:07.695Z,4.27
2017-09-26T17:50:37.490Z,4.80
2017-09-26T17:53:06.924Z,4.07
2017-09-26T17:55:37.405Z,5.30
2017-09-26T17:58:06.858Z,4.87
2017-09-26T18:00:36.266Z,5.37
2017-09-26T18:03:05.729Z,4.60
2017-09-26T18:05:35.143Z,4.47
2017-09-26T18:08:04.542Z,5.00
2017-09-26T18:10:33.990Z,4.47
2017-09-26T18:13:18.336Z,4.60
2017-09-26T18:15:48.079Z,3.70
2017-09-26T18:18:17.690Z,4.07
2017-09-26T18:20:47.241Z,4.97
2017-09-26T18:23:24.042Z,4.00
2017-09-26T18:25:53.553Z,3.60
2017-09-26T18:28:22.995Z,3.90
2017-09-26T18:30:52.987Z,4.03
2017-09-26T18:33:22.742Z,4.30
2017-09-26T18:35:54.020Z,4.00
2017-09-26T18:38:23.451Z,4.70
2017-09-26T18:41:08.200Z,4.70
2017-09-26T18:43:37.755Z,4.03
2017-09-26T18:46:07.409Z,4.43
2017-09-26T18:48:37.263Z,4.60
2017-09-26T18:51:07.529Z,4.53
2017-09-26T18:53:36.964Z,4.17
2017-09-26T18:56:06.382Z,4.10
2017-09-26T18:58:35.837Z,4.00
2017-09-26T19:01:05.256Z,4.23
2017-09-26T19:03:34.683Z,4.50
2017-09-26T19:06:04.095Z,4.93
2017-09-26T19:08:40.522Z,3.90
2017-09-26T19:11:10.001Z,3.70
2017-09-26T19:13:39.446Z,5.00
2017-09-26T19:16:21.706Z,4.13
2017-09-26T19:18:58.563Z,4.50
2017-09-26T19:21:28.051Z,3.60
2017-09-26T19:23:57.499Z,4.40
2017-09-26T19:26:26.924Z,4.20
2017-09-26T19:28:56.506Z,3.47
2017-09-26T19:31:38.034Z,3.70
2017-09-26T19:34:11.363Z,3.47
2017-09-26T19:36:40.775Z,3.60
2017-09-26T19:39:10.177Z,3.60
2017-09-26T19:41:39.972Z,3.67
2017-09-26T19:44:10.123Z,4.50
2017-09-26T19:46:52.344Z,4.20
2017-09-26T19:49:21.984Z,3.20
2017-09-26T19:51:51.450Z,3.77
2017-09-26T19:54:20.916Z,3.13
2017-09-26T19:57:05.715Z,3.87
2017-09-26T19:59:35.754Z,3.70
2017-09-26T20:02:05.173Z,3.27
2017-09-26T20:04:34.571Z,3.30
2017-09-26T20:07:17.183Z,3.87
2017-09-26T20:09:46.624Z,4.23
2017-09-26T20:12:16.071Z,4.40
2017-09-26T20:14:45.461Z,3.37
2017-09-26T20:17:22.114Z,4.00
2017-09-26T20:19:53.491Z,2.97
2017-09-26T20:22:23.202Z,3.07
2017-09-26T20:24:58.709Z,3.60
2017-09-26T20:27:28.160Z,4.30
2017-09-26T20:29:57.630Z,3.27
2017-09-26T20:32:27.051Z,4.17
2017-09-26T20:35:13.125Z,3.40
2017-09-26T20:37:53.711Z,3.40
2017-09-26T20:40:23.210Z,4.20
2017-09-26T20:42:58.651Z,3.70
2017-09-26T20:45:31.967Z,3.67
2017-09-26T20:48:01.406Z,3.37
2017-09-26T20:50:30.792Z,4.27
2017-09-26T20:53:06.398Z,3.77
2017-09-26T20:55:35.926Z,3.20
2017-09-26T20:58:05.385Z,3.00
2017-09-26T21:00:34.804Z,3.10
2017-09-26T21:03:04.366Z,3.27
2017-09-26T21:05:34.290Z,2.77
2017-09-26T21:08:03.725Z,3.10
2017-09-26T21:10:33.365Z,2.80
2017-09-26T21:13:02.797Z,3.23
2017-09-26T21:15:32.848Z,2.43
2017-09-26T21:18:02.241Z,2.53
2017-09-26T21:20:31.642Z,3.10
2017-09-26T21:23:01.050Z,2.43
2017-09-26T21:25:37.114Z,2.57
2017-09-26T21:28:20.062Z,3.00
2017-09-26T21:30:49.731Z,2.33
2017-09-26T21:33:19.724Z,2.90
2017-09-26T21:35:49.152Z,2.73
2017-09-26T21:38:18.585Z,2.70
2017-09-26T21:40:56.120Z,2.50
2017-09-26T21:43:25.555Z,3.10
2017-09-26T21:45:58.046Z,2.80
2017-09-26T21:48:27.803Z,2.93
2017-09-26T21:50:57.223Z,2.60
2017-09-26T21:53:26.618Z,2.50
2017-09-26T21:56:03.573Z,2.00
2017-09-26T21:58:33.209Z,2.30
2017-09-26T22:01:02.605Z,2.60
2017-09-26T22:03:32.038Z,2.40
2017-09-26T22:06:15.038Z,2.37
2017-09-26T22:08:44.474Z,2.77
2017-09-26T22:11:13.912Z,2.07
2017-09-26T22:13:51.185Z,2.50
2017-09-26T22:16:20.602Z,2.27
2017-09-26T22:19:00.266Z,2.50
2017-09-26T22:21:29.701Z,2.50
2017-09-26T22:23:59.174Z,2.57
2017-09-26T22:26:28.582Z,2.30
2017-09-26T22:28:58.023Z,2.80
2017-09-26T22:31:27.453Z,2.53
2017-09-26T22:33:56.929Z,2.17
2017-09-26T22:36:34.145Z,2.60
2017-09-26T22:39:03.684Z,1.97
2017-09-26T22:41:33.237Z,2.20
2017-09-26T22:44:02.737Z,2.20
2017-09-26T22:46:32.568Z,2.90
2017-09-26T22:49:03.905Z,2.87
2017-09-26T22:51:33.418Z,2.60
2017-09-26T22:54:02.939Z,2.43
2017-09-26T22:56:32.400Z,2.47
2017-09-26T22:59:20.672Z,2.70
2017-09-26T23:01:50.289Z,2.87
2017-09-26T23:04:19.907Z,2.93
2017-09-26T23:07:01.699Z,2.57
2017-09-26T23:09:31.099Z,2.67
2017-09-26T23:12:00.682Z,2.30
2017-09-26T23:14:35.368Z,3.40
2017-09-26T23:17:18.149Z,3.03
2017-09-26T23:19:47.642Z,3.50
2017-09-26T23:22:17.074Z,2.83
2017-09-26T23:25:00.113Z,3.00
2017-09-26T23:27:29.554Z,3.90
2017-09-26T23:29:59.055Z,2.80
2017-09-26T23:32:28.418Z,2.80
2017-09-26T23:34:57.897Z,3.10
2017-09-26T23:37:27.300Z,3.10
2017-09-26T23:40:10.860Z,3.23
2017-09-26T23:42:40.505Z,2.53
2017-09-26T23:45:11.285Z,3.17
2017-09-26T23:47:40.714Z,3.03
2017-09-26T23:50:10.108Z,3.30
2017-09-26T23:52:52.981Z,3.00
2017-09-26T23:55:22.449Z,2.50
2017-09-26T23:57:51.933Z,2.60
