createdAt,value
2022-10-04T00:00:45.340Z,99.99
2022-10-04T00:01:45.465Z,99.99
2022-10-04T00:02:45.371Z,99.99
2022-10-04T00:03:45.303Z,99.99
2022-10-04T00:04:45.289Z,99.99
2022-10-04T00:05:45.276Z,99.99
2022-10-04T00:06:45.263Z,99.99
2022-10-04T00:07:45.274Z,99.99
2022-10-04T00:08:45.239Z,99.99
2022-10-04T00:09:45.225Z,99.99
2022-10-04T00:10:45.214Z,99.99
2022-10-04T00:11:45.200Z,99.99
2022-10-04T00:12:45.186Z,99.99
2022-10-04T00:13:45.180Z,99.99
2022-10-04T00:14:45.160Z,99.99
2022-10-04T00:15:45.177Z,99.99
2022-10-04T00:16:45.136Z,99.99
2022-10-04T00:17:45.120Z,99.99
2022-10-04T00:18:45.109Z,99.99
2022-10-04T00:19:45.097Z,99.99
2022-10-04T00:20:45.083Z,99.99
2022-10-04T00:21:45.070Z,99.99
2022-10-04T00:22:45.060Z,99.99
2022-10-04T00:23:45.067Z,99.99
2022-10-04T00:24:45.028Z,99.99
2022-10-04T00:25:45.018Z,99.99
2022-10-04T00:26:45.002Z,99.99
2022-10-04T00:27:44.993Z,99.99
2022-10-04T00:28:44.976Z,99.99
2022-10-04T00:29:44.964Z,99.99
2022-10-04T00:30:44.951Z,99.99
2022-10-04T00:31:45.339Z,99.99
2022-10-04T00:32:44.926Z,99.95
2022-10-04T00:33:44.913Z,99.99
2022-10-04T00:34:44.901Z,99.99
2022-10-04T00:35:44.889Z,99.99
2022-10-04T00:36:44.871Z,99.99
2022-10-04T00:37:44.861Z,99.99
2022-10-04T00:38:44.849Z,99.99
2022-10-04T00:39:44.863Z,99.99
2022-10-04T00:40:44.823Z,99.99
2022-10-04T00:41:44.813Z,99.99
2022-10-04T00:42:44.795Z,99.99
2022-10-04T00:43:44.787Z,99.85
2022-10-04T00:44:44.771Z,99.85
2022-10-04T00:45:44.827Z,99.85
2022-10-04T00:46:44.749Z,99.64
2022-10-04T00:47:44.738Z,99.48
2022-10-04T00:48:44.719Z,99.38
2022-10-04T00:49:44.706Z,99.38
2022-10-04T00:50:44.695Z,99.38
2022-10-04T00:51:44.681Z,99.52
2022-10-04T00:52:44.668Z,99.73
2022-10-04T00:53:44.656Z,99.94
2022-10-04T00:54:44.641Z,99.99
2022-10-04T00:55:44.649Z,99.99
2022-10-04T00:56:44.616Z,99.99
2022-10-04T00:57:44.601Z,99.99
2022-10-04T00:58:44.587Z,99.99
2022-10-04T00:59:44.575Z,99.99
2022-10-04T01:00:44.608Z,99.99
2022-10-04T01:01:45.091Z,99.99
2022-10-04T01:02:44.537Z,99.99
2022-10-04T01:03:44.524Z,99.99
2022-10-04T01:04:44.507Z,99.99
2022-10-04T01:05:44.499Z,99.99
2022-10-04T01:06:44.485Z,99.99
2022-10-04T01:07:44.474Z,99.99
2022-10-04T01:08:44.456Z,99.99
2022-10-04T01:09:44.450Z,99.99
2022-10-04T01:10:44.428Z,99.99
2022-10-04T01:11:44.523Z,99.99
2022-10-04T01:12:44.405Z,99.99
2022-10-04T01:13:44.389Z,99.99
2022-10-04T01:14:44.378Z,99.99
2022-10-04T01:15:44.423Z,99.99
2022-10-04T01:16:44.351Z,99.99
2022-10-04T01:17:44.340Z,99.99
2022-10-04T01:18:44.326Z,99.99
2022-10-04T01:19:44.313Z,99.99
2022-10-04T01:20:44.303Z,99.99
2022-10-04T01:21:44.287Z,99.99
2022-10-04T01:22:44.274Z,99.99
2022-10-04T01:23:44.259Z,99.99
2022-10-04T01:24:44.248Z,99.99
2022-10-04T01:25:44.237Z,99.99
2022-10-04T01:26:44.223Z,99.99
2022-10-04T01:27:44.233Z,99.99
2022-10-04T01:28:44.199Z,99.99
2022-10-04T01:29:44.185Z,99.99
2022-10-04T01:30:44.170Z,99.99
2022-10-04T01:31:44.685Z,99.99
2022-10-04T01:32:45.403Z,99.99
2022-10-04T01:33:44.132Z,99.99
2022-10-04T01:34:44.120Z,99.99
2022-10-04T01:35:44.109Z,99.99
2022-10-04T01:36:44.093Z,99.99
2022-10-04T01:37:44.082Z,99.99
2022-10-04T01:38:44.068Z,99.99
2022-10-04T01:39:44.055Z,99.99
2022-10-04T01:40:44.038Z,99.99
2022-10-04T01:41:44.296Z,99.99
2022-10-04T01:42:44.014Z,99.99
2022-10-04T01:43:44.027Z,99.99
2022-10-04T01:44:43.991Z,99.99
2022-10-04T01:45:43.973Z,99.99
2022-10-04T01:46:44.080Z,99.99
2022-10-04T01:47:43.949Z,99.99
2022-10-04T01:48:43.936Z,99.99
2022-10-04T01:49:49.926Z,99.99
2022-10-04T01:50:43.913Z,99.99
2022-10-04T01:51:44.093Z,99.99
2022-10-04T01:52:43.884Z,99.99
2022-10-04T01:53:43.874Z,99.99
2022-10-04T01:54:43.861Z,99.99
2022-10-04T01:55:43.847Z,99.99
2022-10-04T01:56:43.834Z,99.99
2022-10-04T01:57:44.016Z,99.99
2022-10-04T01:58:43.803Z,99.99
2022-10-04T01:59:43.814Z,99.99
2022-10-04T02:00:43.903Z,99.99
2022-10-04T02:01:44.067Z,99.99
2022-10-04T02:02:43.752Z,99.99
2022-10-04T02:03:43.784Z,99.99
2022-10-04T02:04:43.781Z,99.99
2022-10-04T02:05:43.715Z,99.99
2022-10-04T02:06:43.704Z,99.99
2022-10-04T02:07:43.690Z,99.99
2022-10-04T02:08:43.678Z,99.99
2022-10-04T02:09:43.674Z,99.99
2022-10-04T02:10:43.932Z,99.99
2022-10-04T02:11:43.960Z,99.99
2022-10-04T02:12:43.623Z,99.99
2022-10-04T02:13:43.611Z,99.99
2022-10-04T02:14:43.598Z,99.99
2022-10-04T02:15:43.669Z,99.99
2022-10-04T02:16:43.616Z,99.99
2022-10-04T02:17:43.564Z,99.99
2022-10-04T02:18:43.587Z,99.99
2022-10-04T02:19:43.534Z,99.99
2022-10-04T02:20:43.527Z,99.99
2022-10-04T02:21:43.825Z,99.99
2022-10-04T02:22:43.492Z,99.93
2022-10-04T02:23:43.482Z,99.99
2022-10-04T02:24:43.466Z,99.99
2022-10-04T02:25:43.457Z,99.72
2022-10-04T02:26:43.444Z,99.52
2022-10-04T02:27:43.424Z,99.31
2022-10-04T02:28:43.412Z,99.21
2022-10-04T02:29:43.404Z,99.10
2022-10-04T02:30:43.390Z,99.31
2022-10-04T02:31:43.695Z,99.46
2022-10-04T02:32:43.361Z,99.52
2022-10-04T02:33:43.351Z,99.62
2022-10-04T02:34:43.335Z,99.72
2022-10-04T02:35:43.322Z,99.46
2022-10-04T02:36:43.306Z,99.25
2022-10-04T02:37:43.297Z,99.15
2022-10-04T02:38:43.281Z,99.25
2022-10-04T02:39:43.273Z,99.35
2022-10-04T02:40:43.253Z,99.35
2022-10-04T02:41:43.561Z,99.25
2022-10-04T02:42:43.227Z,99.15
2022-10-04T02:43:43.214Z,99.25
2022-10-04T02:44:43.202Z,99.56
2022-10-04T02:45:43.188Z,99.77
2022-10-04T02:46:43.245Z,99.87
2022-10-04T02:47:43.187Z,99.87
2022-10-04T02:48:43.150Z,99.66
2022-10-04T02:49:43.138Z,99.35
2022-10-04T02:50:43.135Z,99.46
2022-10-04T02:51:43.413Z,99.46
2022-10-04T02:52:43.100Z,99.56
2022-10-04T02:53:43.082Z,99.56
2022-10-04T02:54:43.068Z,99.25
2022-10-04T02:55:43.062Z,99.04
2022-10-04T02:56:43.042Z,98.83
2022-10-04T02:57:43.035Z,98.52
2022-10-04T02:58:43.218Z,99.04
2022-10-04T02:59:43.004Z,98.94
2022-10-04T03:00:43.043Z,98.52
2022-10-04T03:01:43.479Z,98.63
2022-10-04T03:02:43.007Z,98.73
2022-10-04T03:03:42.991Z,98.73
2022-10-04T03:04:42.942Z,98.73
2022-10-04T03:05:42.931Z,98.78
2022-10-04T03:06:42.915Z,98.88
2022-10-04T03:07:42.902Z,99.09
2022-10-04T03:08:42.887Z,99.19
2022-10-04T03:09:42.874Z,99.51
2022-10-04T03:10:42.861Z,99.65
2022-10-04T03:11:43.122Z,99.99
2022-10-04T03:12:42.839Z,99.99
2022-10-04T03:13:42.823Z,99.99
2022-10-04T03:14:42.808Z,99.99
2022-10-04T03:15:42.866Z,99.99
2022-10-04T03:16:42.791Z,99.99
2022-10-04T03:17:42.773Z,99.99
2022-10-04T03:18:42.755Z,99.99
2022-10-04T03:19:42.769Z,99.99
2022-10-04T03:20:42.735Z,99.99
2022-10-04T03:21:43.072Z,99.99
2022-10-04T03:22:46.738Z,99.99
2022-10-04T03:23:42.692Z,99.99
2022-10-04T03:24:42.677Z,99.99
2022-10-04T03:25:42.665Z,99.99
2022-10-04T03:26:42.651Z,99.99
2022-10-04T03:27:42.639Z,99.99
2022-10-04T03:28:42.622Z,99.99
2022-10-04T03:29:42.614Z,99.99
2022-10-04T03:30:42.597Z,99.99
2022-10-04T03:31:42.915Z,99.99
2022-10-04T03:32:42.571Z,99.99
2022-10-04T03:33:42.559Z,99.99
2022-10-04T03:34:42.545Z,99.99
2022-10-04T03:35:42.568Z,99.99
2022-10-04T03:36:42.520Z,99.99
2022-10-04T03:37:42.504Z,99.99
2022-10-04T03:38:42.496Z,99.99
2022-10-04T03:39:42.481Z,99.99
2022-10-04T03:40:42.464Z,99.99
2022-10-04T03:41:42.791Z,99.87
2022-10-04T03:42:42.443Z,99.66
2022-10-04T03:43:42.429Z,99.77
2022-10-04T03:44:42.420Z,99.71
2022-10-04T03:45:42.440Z,99.66
2022-10-04T03:46:42.388Z,99.40
2022-10-04T03:47:42.377Z,99.09
2022-10-04T03:48:42.362Z,99.30
2022-10-04T03:49:42.349Z,99.40
2022-10-04T03:50:42.348Z,99.40
2022-10-04T03:51:42.505Z,99.40
2022-10-04T03:52:42.309Z,99.40
2022-10-04T03:53:42.298Z,99.40
2022-10-04T03:54:42.282Z,99.30
2022-10-04T03:55:42.262Z,99.09
2022-10-04T03:56:42.255Z,99.19
2022-10-04T03:57:42.243Z,99.51
2022-10-04T03:58:42.230Z,99.61
2022-10-04T03:59:42.217Z,99.82
2022-10-04T04:00:42.238Z,99.61
2022-10-04T04:01:42.429Z,99.30
2022-10-04T04:02:45.782Z,99.19
2022-10-04T04:03:42.166Z,98.99
2022-10-04T04:04:42.156Z,99.09
2022-10-04T04:05:42.137Z,99.30
2022-10-04T04:06:42.126Z,98.99
2022-10-04T04:07:42.143Z,99.03
2022-10-04T04:08:42.099Z,99.13
2022-10-04T04:09:42.081Z,99.44
2022-10-04T04:10:42.070Z,99.65
2022-10-04T04:11:42.247Z,99.76
2022-10-04T04:12:42.045Z,99.76
2022-10-04T04:13:42.037Z,99.65
2022-10-04T04:14:42.022Z,99.61
2022-10-04T04:15:42.004Z,99.76
2022-10-04T04:16:42.075Z,99.55
2022-10-04T04:17:41.977Z,99.65
2022-10-04T04:18:41.965Z,99.86
2022-10-04T04:19:41.956Z,99.96
2022-10-04T04:20:41.942Z,99.96
2022-10-04T04:21:42.127Z,99.96
2022-10-04T04:22:41.914Z,99.92
2022-10-04T04:23:41.927Z,99.86
2022-10-04T04:24:41.886Z,99.76
2022-10-04T04:25:41.879Z,99.86
2022-10-04T04:26:41.864Z,99.99
2022-10-04T04:27:41.851Z,99.99
2022-10-04T04:28:41.857Z,99.99
2022-10-04T04:29:41.824Z,99.99
2022-10-04T04:30:41.808Z,99.99
2022-10-04T04:31:42.228Z,99.99
2022-10-04T04:32:41.782Z,99.99
2022-10-04T04:33:41.772Z,99.99
2022-10-04T04:34:41.760Z,99.99
2022-10-04T04:35:41.941Z,99.99
2022-10-04T04:36:41.732Z,99.99
2022-10-04T04:37:41.719Z,99.99
2022-10-04T04:38:41.701Z,99.99
2022-10-04T04:39:41.716Z,99.99
2022-10-04T04:40:41.680Z,99.99
2022-10-04T04:41:43.764Z,99.99
2022-10-04T04:42:41.649Z,99.99
2022-10-04T04:43:41.637Z,99.99
2022-10-04T04:44:41.623Z,99.99
2022-10-04T04:45:41.677Z,99.99
2022-10-04T04:46:41.641Z,99.99
2022-10-04T04:47:41.586Z,99.99
2022-10-04T04:48:41.571Z,99.99
2022-10-04T04:49:41.561Z,99.99
2022-10-04T04:50:41.544Z,99.99
2022-10-04T04:51:41.796Z,99.99
2022-10-04T04:52:41.528Z,99.99
2022-10-04T04:53:41.508Z,99.76
2022-10-04T04:54:41.495Z,99.86
2022-10-04T04:56:02.416Z,99.86
2022-10-04T04:56:42.500Z,99.76
2022-10-04T04:57:41.455Z,99.65
2022-10-04T04:58:41.445Z,99.76
2022-10-04T04:59:41.431Z,99.92
2022-10-04T05:00:41.508Z,99.82
2022-10-04T05:01:41.671Z,99.65
2022-10-04T05:02:41.404Z,99.76
2022-10-04T05:03:41.376Z,99.61
2022-10-04T05:04:41.363Z,99.44
2022-10-04T05:05:41.354Z,99.34
2022-10-04T05:06:41.334Z,99.44
2022-10-04T05:07:41.324Z,99.55
2022-10-04T05:08:41.691Z,99.55
2022-10-04T05:09:41.296Z,99.44
2022-10-04T05:10:41.283Z,99.55
2022-10-04T05:11:41.523Z,99.55
2022-10-04T05:12:41.257Z,99.44
2022-10-04T05:13:41.241Z,99.34
2022-10-04T05:14:41.233Z,99.76
2022-10-04T05:15:41.215Z,99.99
2022-10-04T05:16:41.335Z,99.99
2022-10-04T05:17:41.190Z,99.99
2022-10-04T05:18:41.176Z,99.99
2022-10-04T05:19:41.171Z,99.99
2022-10-04T05:20:41.149Z,99.99
2022-10-04T05:21:42.956Z,99.99
2022-10-04T05:22:41.126Z,99.99
2022-10-04T05:23:41.113Z,99.99
2022-10-04T05:24:41.103Z,99.99
2022-10-04T05:25:41.084Z,99.99
2022-10-04T05:26:41.078Z,99.99
2022-10-04T05:27:41.081Z,99.99
2022-10-04T05:28:41.046Z,99.99
2022-10-04T05:29:41.032Z,99.99
2022-10-04T05:30:41.020Z,99.99
2022-10-04T05:31:41.441Z,99.99
2022-10-04T05:32:40.993Z,99.99
2022-10-04T05:33:40.978Z,99.99
2022-10-04T05:34:40.967Z,99.99
2022-10-04T05:35:40.953Z,99.99
2022-10-04T05:36:41.144Z,99.99
2022-10-04T05:37:40.968Z,99.99
2022-10-04T05:38:40.920Z,99.99
2022-10-04T05:39:40.899Z,99.99
2022-10-04T05:40:40.890Z,99.99
2022-10-04T05:41:40.878Z,99.99
2022-10-04T05:42:40.893Z,99.99
2022-10-04T05:43:40.892Z,99.99
2022-10-04T05:44:40.837Z,99.99
2022-10-04T05:45:40.890Z,99.99
2022-10-04T05:46:43.958Z,99.99
2022-10-04T05:47:40.804Z,99.99
2022-10-04T05:48:40.979Z,99.99
2022-10-04T05:49:40.771Z,99.99
2022-10-04T05:50:40.769Z,99.99
2022-10-04T05:51:41.173Z,99.99
2022-10-04T05:52:40.930Z,99.99
2022-10-04T05:53:40.717Z,99.99
2022-10-04T05:54:40.700Z,99.99
2022-10-04T05:55:40.688Z,99.99
2022-10-04T05:56:40.674Z,99.99
2022-10-04T05:57:40.668Z,99.99
2022-10-04T05:58:40.648Z,99.99
2022-10-04T05:59:40.659Z,99.98
2022-10-04T06:00:40.624Z,99.66
2022-10-04T06:01:40.747Z,99.46
2022-10-04T06:02:40.670Z,99.04
2022-10-04T06:03:40.584Z,98.94
2022-10-04T06:04:40.571Z,98.83
2022-10-04T06:05:40.552Z,98.90
2022-10-04T06:06:40.546Z,99.10
2022-10-04T06:07:40.730Z,99.10
2022-10-04T06:08:40.723Z,99.00
2022-10-04T06:09:40.516Z,98.90
2022-10-04T06:10:40.528Z,98.69
2022-10-04T06:11:40.666Z,98.69
2022-10-04T06:12:44.262Z,98.69
2022-10-04T06:13:40.459Z,98.69
2022-10-04T06:14:40.438Z,98.90
2022-10-04T06:15:40.461Z,99.10
2022-10-04T06:16:40.458Z,99.41
2022-10-04T06:17:40.400Z,99.62
2022-10-04T06:18:40.388Z,99.82
2022-10-04T06:19:40.376Z,99.93
2022-10-04T06:20:40.369Z,99.99
2022-10-04T06:21:40.736Z,99.99
2022-10-04T06:22:40.337Z,99.99
2022-10-04T06:23:40.317Z,99.99
2022-10-04T06:24:40.308Z,99.99
2022-10-04T06:25:40.296Z,99.99
2022-10-04T06:26:40.479Z,99.99
2022-10-04T06:27:40.270Z,99.99
2022-10-04T06:28:40.256Z,99.99
2022-10-04T06:29:40.250Z,99.99
2022-10-04T06:30:40.281Z,99.99
2022-10-04T06:31:40.423Z,99.99
2022-10-04T06:32:40.209Z,99.99
2022-10-04T06:33:40.194Z,99.99
2022-10-04T06:34:40.186Z,99.99
2022-10-04T06:35:40.165Z,99.88
2022-10-04T06:36:40.153Z,99.47
2022-10-04T06:37:40.325Z,99.05
2022-10-04T06:38:40.126Z,98.80
2022-10-04T06:39:40.110Z,98.24
2022-10-04T06:40:40.099Z,97.88
2022-10-04T06:41:40.244Z,97.11
2022-10-04T06:42:40.069Z,96.03
2022-10-04T06:43:40.062Z,94.69
2022-10-04T06:44:42.323Z,94.23
2022-10-04T06:45:40.114Z,93.47
2022-10-04T06:46:40.019Z,92.95
2022-10-04T06:47:40.033Z,91.82
2022-10-04T06:48:39.990Z,91.30
2022-10-04T06:49:39.984Z,91.05
2022-10-04T06:50:39.967Z,91.05
2022-10-04T06:51:40.214Z,91.26
2022-10-04T06:52:39.941Z,91.36
2022-10-04T06:53:39.922Z,91.56
2022-10-04T06:54:39.917Z,91.16
2022-10-04T06:55:39.931Z,91.09
2022-10-04T06:56:39.894Z,91.30
2022-10-04T06:57:39.878Z,91.30
2022-10-04T06:58:39.865Z,91.20
2022-10-04T06:59:39.851Z,91.71
2022-10-04T07:00:39.839Z,92.23
2022-10-04T07:01:39.906Z,92.44
2022-10-04T07:02:39.911Z,93.05
2022-10-04T07:03:39.930Z,93.37
2022-10-04T07:05:06.601Z,93.05
2022-10-04T07:05:40.799Z,93.05
2022-10-04T07:06:39.753Z,93.26
2022-10-04T07:07:39.744Z,93.26
2022-10-04T07:08:39.734Z,93.05
2022-10-04T07:09:39.726Z,93.22
2022-10-04T07:10:39.703Z,93.43
2022-10-04T07:11:39.693Z,93.63
2022-10-04T07:12:39.687Z,93.84
2022-10-04T07:13:39.669Z,93.63
2022-10-04T07:14:39.656Z,93.53
2022-10-04T07:15:39.711Z,93.32
2022-10-04T07:16:39.630Z,92.97
2022-10-04T07:17:39.619Z,93.01
2022-10-04T07:18:39.599Z,92.80
2022-10-04T07:19:39.605Z,93.01
2022-10-04T07:20:39.582Z,93.28
2022-10-04T07:21:39.620Z,93.28
2022-10-04T07:22:39.546Z,93.59
2022-10-04T07:23:39.540Z,93.96
2022-10-04T07:24:39.521Z,93.75
2022-10-04T07:25:39.515Z,93.54
2022-10-04T07:26:39.497Z,93.24
2022-10-04T07:27:39.477Z,93.09
2022-10-04T07:28:39.557Z,92.78
2022-10-04T07:29:42.065Z,92.47
2022-10-04T07:30:39.487Z,92.57
2022-10-04T07:31:39.430Z,92.99
2022-10-04T07:32:39.421Z,93.13
2022-10-04T07:33:39.404Z,93.81
2022-10-04T07:34:39.400Z,94.02
2022-10-04T07:35:39.401Z,93.81
2022-10-04T07:36:39.367Z,93.46
2022-10-04T07:37:39.357Z,93.66
2022-10-04T07:38:39.335Z,93.98
2022-10-04T07:39:39.327Z,93.62
2022-10-04T07:40:39.317Z,93.73
2022-10-04T07:41:39.302Z,93.73
2022-10-04T07:42:39.291Z,93.62
2022-10-04T07:43:39.274Z,93.41
2022-10-04T07:44:39.271Z,93.37
2022-10-04T07:45:39.247Z,93.68
2022-10-04T07:46:39.438Z,93.48
2022-10-04T07:47:39.230Z,93.48
2022-10-04T07:48:39.215Z,93.16
2022-10-04T07:49:39.198Z,92.65
2022-10-04T07:50:39.182Z,93.06
2022-10-04T07:51:39.234Z,93.79
2022-10-04T07:52:39.356Z,94.09
2022-10-04T07:53:39.149Z,94.20
2022-10-04T07:54:39.132Z,94.09
2022-10-04T07:55:39.117Z,94.20
2022-10-04T07:56:39.106Z,93.99
2022-10-04T07:57:39.089Z,94.09
2022-10-04T07:58:43.308Z,94.40
2022-10-04T07:59:40.094Z,94.36
2022-10-04T08:00:39.243Z,94.26
2022-10-04T08:01:39.066Z,94.87
2022-10-04T08:02:39.223Z,94.98
2022-10-04T08:03:39.015Z,94.77
2022-10-04T08:04:38.998Z,94.26
2022-10-04T08:05:38.984Z,94.36
2022-10-04T08:06:38.973Z,94.36
2022-10-04T08:07:38.991Z,94.77
2022-10-04T08:08:38.949Z,95.28
2022-10-04T08:09:38.930Z,95.59
2022-10-04T08:10:38.921Z,95.90
2022-10-04T08:11:38.903Z,96.00
2022-10-04T08:12:39.097Z,96.00
2022-10-04T08:13:38.877Z,95.96
2022-10-04T08:14:39.056Z,95.86
2022-10-04T08:15:39.118Z,95.96
2022-10-04T08:16:38.844Z,95.65
2022-10-04T08:17:38.830Z,95.24
2022-10-04T08:18:38.813Z,94.93
2022-10-04T08:19:38.800Z,94.83
2022-10-04T08:20:38.788Z,94.93
2022-10-04T08:21:38.783Z,94.99
2022-10-04T08:22:38.758Z,94.99
2022-10-04T08:23:38.767Z,95.09
2022-10-04T08:24:38.749Z,95.20
2022-10-04T08:25:38.717Z,95.36
2022-10-04T08:26:38.713Z,95.46
2022-10-04T08:27:38.695Z,95.67
2022-10-04T08:28:38.683Z,95.72
2022-10-04T08:29:38.669Z,95.62
2022-10-04T08:30:38.662Z,95.27
2022-10-04T08:31:38.647Z,94.45
2022-10-04T08:32:38.633Z,94.30
2022-10-04T08:33:38.622Z,94.20
2022-10-04T08:34:38.612Z,94.15
2022-10-04T08:35:38.594Z,93.74
2022-10-04T08:36:38.577Z,93.85
2022-10-04T08:37:38.577Z,93.60
2022-10-04T08:38:38.557Z,92.88
2022-10-04T08:39:38.566Z,92.57
2022-10-04T08:40:38.528Z,92.57
2022-10-04T08:41:38.512Z,92.57
2022-10-04T08:42:38.503Z,92.57
2022-10-04T08:43:38.490Z,92.68
2022-10-04T08:44:38.475Z,92.43
2022-10-04T08:45:38.462Z,92.63
2022-10-04T08:46:38.526Z,92.53
2022-10-04T08:47:38.441Z,92.63
2022-10-04T08:48:38.424Z,92.63
2022-10-04T08:49:38.412Z,92.63
2022-10-04T08:50:38.396Z,92.32
2022-10-04T08:51:38.380Z,92.32
2022-10-04T08:52:38.375Z,92.83
2022-10-04T08:53:38.557Z,92.53
2022-10-04T08:54:38.352Z,92.53
2022-10-04T08:55:38.361Z,92.74
2022-10-04T08:56:38.318Z,92.94
2022-10-04T08:57:38.303Z,93.04
2022-10-04T08:58:38.495Z,93.00
2022-10-04T08:59:38.277Z,92.79
2022-10-04T09:00:38.262Z,93.62
2022-10-04T09:01:38.308Z,93.82
2022-10-04T09:02:38.286Z,94.54
2022-10-04T09:03:38.217Z,94.23
2022-10-04T09:04:38.208Z,93.98
2022-10-04T09:05:38.197Z,93.67
2022-10-04T09:06:38.189Z,93.67
2022-10-04T09:07:38.385Z,93.77
2022-10-04T09:08:38.163Z,93.98
2022-10-04T09:09:38.145Z,93.77
2022-10-04T09:10:38.128Z,93.77
2022-10-04T09:11:38.136Z,93.84
2022-10-04T09:12:38.107Z,93.73
2022-10-04T09:13:38.100Z,93.22
2022-10-04T09:14:38.075Z,92.91
2022-10-04T09:15:38.111Z,92.81
2022-10-04T09:16:38.056Z,93.12
2022-10-04T09:17:38.040Z,93.48
2022-10-04T09:18:44.027Z,93.69
2022-10-04T09:19:38.016Z,93.28
2022-10-04T09:20:39.321Z,93.07
2022-10-04T09:21:37.982Z,93.07
2022-10-04T09:22:37.979Z,93.24
2022-10-04T09:23:37.965Z,93.24
2022-10-04T09:24:37.950Z,93.24
2022-10-04T09:25:38.136Z,93.60
2022-10-04T09:26:38.127Z,93.70
2022-10-04T09:27:54.620Z,93.29
2022-10-04T09:28:39.004Z,93.50
2022-10-04T09:29:37.886Z,93.60
2022-10-04T09:30:37.878Z,93.45
2022-10-04T09:31:37.864Z,93.09
2022-10-04T09:32:37.847Z,92.84
2022-10-04T09:33:37.831Z,92.94
2022-10-04T09:34:37.823Z,93.15
2022-10-04T09:35:37.820Z,93.25
2022-10-04T09:36:37.792Z,93.15
2022-10-04T09:37:37.781Z,93.45
2022-10-04T09:38:37.768Z,93.55
2022-10-04T09:39:37.753Z,92.84
2022-10-04T09:40:37.743Z,92.94
2022-10-04T09:41:37.728Z,93.25
2022-10-04T09:42:37.712Z,93.15
2022-10-04T09:43:37.723Z,93.15
2022-10-04T09:44:37.687Z,93.05
2022-10-04T09:45:37.670Z,92.74
2022-10-04T09:46:37.717Z,92.33
2022-10-04T09:47:37.671Z,92.43
2022-10-04T09:48:37.635Z,91.98
2022-10-04T09:49:37.619Z,91.98
2022-10-04T09:50:37.605Z,91.98
2022-10-04T09:51:37.593Z,92.29
2022-10-04T09:52:37.580Z,92.35
2022-10-04T09:53:37.587Z,92.04
2022-10-04T09:54:42.328Z,91.18
2022-10-04T09:55:38.572Z,89.65
2022-10-04T09:56:37.533Z,89.86
2022-10-04T09:57:37.712Z,90.67
2022-10-04T09:58:37.506Z,90.57
2022-10-04T09:59:37.519Z,90.98
2022-10-04T10:00:37.477Z,91.69
2022-10-04T10:01:37.548Z,92.41
2022-10-04T10:02:37.500Z,91.39
2022-10-04T10:03:37.433Z,91.39
2022-10-04T10:04:37.424Z,91.08
2022-10-04T10:05:37.407Z,90.67
2022-10-04T10:06:37.395Z,90.47
2022-10-04T10:07:37.384Z,90.67
2022-10-04T10:08:37.367Z,90.63
2022-10-04T10:09:37.366Z,90.32
2022-10-04T10:10:37.347Z,90.12
2022-10-04T10:11:37.327Z,90.32
2022-10-04T10:12:37.318Z,90.42
2022-10-04T10:13:37.314Z,89.81
2022-10-04T10:14:37.284Z,90.22
2022-10-04T10:15:37.333Z,90.42
2022-10-04T10:16:37.267Z,90.38
2022-10-04T10:17:37.252Z,91.20
2022-10-04T10:18:37.251Z,91.40
2022-10-04T10:19:43.227Z,91.20
2022-10-04T10:20:37.221Z,90.69
2022-10-04T10:21:37.203Z,89.67
2022-10-04T10:22:37.197Z,89.57
2022-10-04T10:23:37.181Z,89.63
2022-10-04T10:24:37.363Z,89.63
2022-10-04T10:25:37.152Z,90.03
2022-10-04T10:26:37.136Z,89.83
2022-10-04T10:27:37.123Z,89.48
2022-10-04T10:28:37.199Z,89.28
2022-10-04T10:29:37.098Z,89.18
2022-10-04T10:30:37.088Z,87.75
2022-10-04T10:31:37.187Z,83.84
2022-10-04T10:32:37.068Z,83.03
2022-10-04T10:33:37.048Z,81.57
2022-10-04T10:34:37.033Z,81.63
2022-10-04T10:35:37.022Z,80.21
2022-10-04T10:36:37.009Z,79.39
2022-10-04T10:37:36.998Z,80.72
2022-10-04T10:38:36.983Z,79.36
2022-10-04T10:39:36.966Z,78.95
2022-10-04T10:40:36.957Z,78.95
2022-10-04T10:41:36.945Z,81.79
2022-10-04T10:42:36.935Z,81.39
2022-10-04T10:43:36.951Z,80.72
2022-10-04T10:44:36.905Z,81.84
2022-10-04T10:45:36.889Z,82.92
2022-10-04T10:46:37.106Z,81.49
2022-10-04T10:47:36.903Z,81.90
2022-10-04T10:48:36.854Z,81.39
2022-10-04T10:49:36.841Z,81.45
2022-10-04T10:50:36.825Z,82.26
2022-10-04T10:51:36.813Z,83.08
2022-10-04T10:52:36.807Z,80.54
2022-10-04T10:53:36.790Z,80.64
2022-10-04T10:54:36.778Z,81.45
2022-10-04T10:55:36.772Z,81.49
2022-10-04T10:56:36.757Z,82.00
2022-10-04T10:57:36.742Z,82.40
2022-10-04T10:58:36.722Z,82.20
2022-10-04T10:59:36.712Z,81.29
2022-10-04T11:00:36.699Z,80.88
2022-10-04T11:01:36.873Z,80.88
2022-10-04T11:02:49.220Z,82.31
2022-10-04T11:03:38.052Z,82.10
2022-10-04T11:04:36.652Z,81.79
2022-10-04T11:05:36.833Z,82.10
2022-10-04T11:06:36.628Z,81.76
2022-10-04T11:07:36.603Z,82.57
2022-10-04T11:08:36.594Z,81.25
2022-10-04T11:09:36.578Z,81.05
2022-10-04T11:10:36.771Z,80.91
2022-10-04T11:11:36.552Z,79.90
2022-10-04T11:12:36.559Z,80.91
2022-10-04T11:13:36.529Z,79.14
2022-10-04T11:14:36.517Z,77.72
2022-10-04T11:15:36.522Z,79.14
2022-10-04T11:16:36.491Z,78.84
2022-10-04T11:17:36.479Z,79.25
2022-10-04T11:18:36.466Z,79.65
2022-10-04T11:19:36.694Z,80.26
2022-10-04T11:20:36.444Z,81.48
2022-10-04T11:21:36.424Z,79.14
2022-10-04T11:22:38.499Z,79.35
2022-10-04T11:23:36.400Z,80.16
2022-10-04T11:24:36.390Z,80.77
2022-10-04T11:25:36.373Z,81.11
2022-10-04T11:26:36.359Z,81.41
2022-10-04T11:27:36.350Z,80.19
2022-10-04T11:28:36.456Z,80.97
2022-10-04T11:29:36.321Z,78.94
2022-10-04T11:30:36.307Z,78.33
2022-10-04T11:31:36.350Z,77.62
2022-10-04T11:32:36.282Z,79.11
2022-10-04T11:33:36.269Z,76.98
2022-10-04T11:34:36.262Z,76.00
2022-10-04T11:35:36.898Z,79.11
2022-10-04T11:36:36.230Z,75.59
2022-10-04T11:37:36.213Z,75.39
2022-10-04T11:38:36.206Z,76.78
2022-10-04T11:39:36.189Z,79.11
2022-10-04T11:40:36.176Z,78.70
2022-10-04T11:41:36.174Z,76.91
2022-10-04T11:42:36.154Z,76.71
2022-10-04T11:43:36.170Z,77.38
2022-10-04T11:44:36.130Z,74.54
2022-10-04T11:45:36.110Z,74.88
2022-10-04T11:46:36.319Z,75.79
2022-10-04T11:47:36.104Z,76.81
2022-10-04T11:48:36.071Z,78.91
2022-10-04T11:49:36.055Z,77.38
2022-10-04T11:50:36.043Z,78.19
2022-10-04T11:51:36.061Z,78.36
2022-10-04T11:52:36.018Z,76.43
2022-10-04T11:53:36.002Z,78.06
2022-10-04T11:54:35.989Z,79.07
2022-10-04T11:55:35.976Z,77.65
2022-10-04T11:56:35.965Z,77.89
2022-10-04T11:57:35.956Z,77.04
2022-10-04T11:58:35.939Z,78.06
2022-10-04T11:59:35.929Z,78.56
2022-10-04T12:00:35.912Z,78.56
2022-10-04T12:01:36.102Z,76.64
2022-10-04T12:02:35.889Z,76.43
2022-10-04T12:03:35.940Z,78.87
2022-10-04T12:04:35.922Z,78.66
2022-10-04T12:05:35.846Z,78.97
2022-10-04T12:06:35.832Z,78.87
2022-10-04T12:07:35.847Z,78.26
2022-10-04T12:08:36.005Z,77.55
2022-10-04T12:09:35.790Z,77.25
2022-10-04T12:10:35.784Z,77.75
2022-10-04T12:11:35.765Z,77.86
2022-10-04T12:12:35.754Z,78.26
2022-10-04T12:13:35.739Z,80.39
2022-10-04T12:14:35.731Z,79.78
2022-10-04T12:15:35.712Z,77.14
2022-10-04T12:16:35.784Z,78.56
2022-10-04T12:17:35.681Z,76.84
2022-10-04T12:18:35.676Z,76.84
2022-10-04T12:19:35.663Z,77.25
2022-10-04T12:20:35.651Z,77.45
2022-10-04T12:21:35.624Z,77.86
2022-10-04T12:22:35.621Z,78.97
2022-10-04T12:23:35.627Z,78.97
2022-10-04T12:24:35.594Z,78.26
2022-10-04T12:25:35.587Z,76.74
2022-10-04T12:26:35.571Z,77.14
2022-10-04T12:27:35.554Z,78.87
2022-10-04T12:28:35.651Z,78.83
2022-10-04T12:29:35.530Z,79.74
2022-10-04T12:30:35.515Z,79.24
2022-10-04T12:31:35.578Z,78.63
2022-10-04T12:32:35.490Z,79.10
2022-10-04T12:33:35.482Z,78.39
2022-10-04T12:34:35.471Z,79.40
2022-10-04T12:35:35.447Z,79.40
2022-10-04T12:36:35.435Z,76.67
2022-10-04T12:37:35.425Z,76.77
2022-10-04T12:38:35.413Z,76.36
2022-10-04T12:39:35.419Z,76.53
2022-10-04T12:40:35.389Z,75.21
2022-10-04T12:41:35.566Z,75.52
2022-10-04T12:42:35.364Z,75.52
2022-10-04T12:43:35.345Z,76.03
2022-10-04T12:44:35.330Z,74.81
2022-10-04T12:45:35.419Z,75.42
2022-10-04T12:46:35.304Z,74.71
2022-10-04T12:47:35.295Z,74.40
2022-10-04T12:48:35.281Z,74.81
2022-10-04T12:49:35.269Z,77.03
2022-10-04T12:50:35.261Z,75.01
2022-10-04T12:51:35.239Z,75.42
2022-10-04T12:52:35.230Z,75.82