createdAt,value
2023-03-02T00:01:04.584Z,-2.24
2023-03-02T00:03:33.382Z,-2.26
2023-03-02T00:06:00.468Z,-2.28
2023-03-02T00:08:28.160Z,-2.30
2023-03-02T00:10:57.601Z,-2.31
2023-03-02T00:13:24.498Z,-2.34
2023-03-02T00:15:51.359Z,-2.35
2023-03-02T00:18:17.988Z,-2.34
2023-03-02T00:20:44.485Z,-2.37
2023-03-02T00:23:11.355Z,-2.42
2023-03-02T00:25:37.854Z,-2.47
2023-03-02T00:28:07.967Z,-2.47
2023-03-02T00:30:34.594Z,-2.47
2023-03-02T00:33:01.080Z,-2.50
2023-03-02T00:35:29.810Z,-2.52
2023-03-02T00:37:56.407Z,-2.52
2023-03-02T00:40:23.204Z,-2.55
2023-03-02T00:42:49.691Z,-2.57
2023-03-02T00:45:16.352Z,-2.60
2023-03-02T00:47:42.905Z,-2.62
2023-03-02T00:50:10.370Z,-2.62
2023-03-02T00:52:37.193Z,-2.63
2023-03-02T00:55:04.059Z,-2.66
2023-03-02T00:57:30.859Z,-2.66
2023-03-02T00:59:58.098Z,-2.70
2023-03-02T01:02:31.688Z,-2.70
2023-03-02T01:04:58.488Z,-2.74
2023-03-02T01:07:31.108Z,-2.75
2023-03-02T01:09:58.127Z,-2.79
2023-03-02T01:12:24.653Z,-2.81
2023-03-02T01:14:53.326Z,-2.82
2023-03-02T01:17:21.992Z,-2.84
2023-03-02T01:19:48.679Z,-2.87
2023-03-02T01:22:15.208Z,-2.89
2023-03-02T01:24:41.762Z,-2.87
2023-03-02T01:27:08.375Z,-2.90
2023-03-02T01:29:34.946Z,-2.90
2023-03-02T01:32:01.720Z,-2.94
2023-03-02T01:34:28.896Z,-2.92
2023-03-02T01:36:59.830Z,-2.92
2023-03-02T01:39:27.602Z,-2.91
2023-03-02T01:41:54.930Z,-2.95
2023-03-02T01:44:46.734Z,-2.93
2023-03-02T01:47:32.514Z,-2.94
2023-03-02T01:50:19.750Z,-2.92
2023-03-02T01:52:47.812Z,-2.91
2023-03-02T01:55:22.141Z,-2.91
2023-03-02T01:57:50.994Z,-2.92
2023-03-02T02:00:38.614Z,-2.93
2023-03-02T02:03:11.628Z,-2.90
2023-03-02T02:05:40.962Z,-2.91
2023-03-02T02:08:07.985Z,-2.89
2023-03-02T02:10:36.644Z,-2.88
2023-03-02T02:13:03.336Z,-2.84
2023-03-02T02:15:30.276Z,-2.80
2023-03-02T02:17:56.996Z,-2.74
2023-03-02T02:20:39.636Z,-2.71
2023-03-02T02:23:18.337Z,-2.67
2023-03-02T02:25:53.295Z,-2.56
2023-03-02T02:28:28.111Z,-2.51
2023-03-02T02:31:36.149Z,-2.36
2023-03-02T02:34:22.400Z,-2.30
2023-03-02T02:36:56.174Z,-2.26
2023-03-02T02:39:34.099Z,-2.22
2023-03-02T02:42:04.763Z,-2.16
2023-03-02T02:44:32.183Z,-2.12
2023-03-02T02:46:59.888Z,-2.16
2023-03-02T02:49:35.582Z,-2.16
2023-03-02T02:52:04.162Z,-2.14
2023-03-02T02:54:32.702Z,-2.11
2023-03-02T02:57:02.482Z,-2.09
2023-03-02T02:59:34.122Z,-2.07
2023-03-02T03:02:01.423Z,-2.00
2023-03-02T03:04:31.066Z,-1.99
2023-03-02T03:07:03.615Z,-2.02
2023-03-02T03:09:31.500Z,-1.97
2023-03-02T03:12:04.347Z,-1.96
2023-03-02T03:14:39.295Z,-2.00
2023-03-02T03:17:11.858Z,-1.94
2023-03-02T03:19:44.059Z,-1.92
2023-03-02T03:22:12.458Z,-1.93
2023-03-02T03:24:40.668Z,-1.94
2023-03-02T03:27:08.522Z,-1.96
2023-03-02T03:29:40.932Z,-1.80
2023-03-02T03:32:09.657Z,-1.90
2023-03-02T03:35:31.604Z,-1.91
2023-03-02T03:37:58.435Z,-1.88
2023-03-02T03:40:26.542Z,-1.81
2023-03-02T03:42:58.751Z,-1.69
2023-03-02T03:45:25.379Z,-1.70
2023-03-02T03:47:52.000Z,-1.79
2023-03-02T03:50:19.291Z,-1.73
2023-03-02T03:52:46.772Z,-1.70
2023-03-02T03:55:19.419Z,-1.65
2023-03-02T03:57:48.271Z,-1.67
2023-03-02T04:00:19.186Z,-1.64
2023-03-02T04:02:51.410Z,-1.62
2023-03-02T04:05:20.409Z,-1.62
2023-03-02T04:07:50.557Z,-1.62
2023-03-02T04:10:17.474Z,-1.59
2023-03-02T04:12:45.375Z,-1.53
2023-03-02T04:15:15.485Z,-1.53
2023-03-02T04:17:48.874Z,-1.46
2023-03-02T04:20:19.279Z,-1.48
2023-03-02T04:22:51.453Z,-1.45
2023-03-02T04:25:24.993Z,-1.41
2023-03-02T04:27:55.124Z,-1.38
2023-03-02T04:30:25.881Z,-1.39
2023-03-02T04:32:53.598Z,-1.31
2023-03-02T04:35:21.536Z,-1.34
2023-03-02T04:37:48.305Z,-1.27
2023-03-02T04:40:17.413Z,-1.26
2023-03-02T04:42:44.738Z,-1.32
2023-03-02T04:45:17.411Z,-1.29
2023-03-02T04:47:44.014Z,-1.30
2023-03-02T04:50:13.416Z,-1.25
2023-03-02T04:53:11.453Z,-1.16
2023-03-02T04:55:39.544Z,-1.19
2023-03-02T04:58:06.388Z,-1.20
2023-03-02T05:00:35.174Z,-1.19
2023-03-02T05:03:02.813Z,-1.15
2023-03-02T05:05:30.834Z,-1.11
2023-03-02T05:07:58.481Z,-1.13
2023-03-02T05:10:26.627Z,-1.15
2023-03-02T05:13:04.815Z,-1.14
2023-03-02T05:15:35.455Z,-1.16
2023-03-02T05:18:30.013Z,-1.13
2023-03-02T05:20:57.205Z,-1.11
2023-03-02T05:23:25.527Z,-1.12
2023-03-02T05:25:55.051Z,-1.11
2023-03-02T05:28:23.935Z,-1.10
2023-03-02T05:30:50.761Z,-1.14
2023-03-02T05:33:19.077Z,-1.04
2023-03-02T05:35:46.357Z,-1.08
2023-03-02T05:38:13.072Z,-1.12
2023-03-02T05:40:40.550Z,-1.08
2023-03-02T05:43:07.220Z,-1.01
2023-03-02T05:45:37.348Z,-1.01
2023-03-02T05:48:05.451Z,-1.02
2023-03-02T05:50:33.019Z,-1.10
2023-03-02T05:53:02.438Z,-1.06
2023-03-02T05:55:29.819Z,-0.99
2023-03-02T05:57:57.541Z,-0.95
2023-03-02T06:00:24.352Z,-0.96
2023-03-02T06:02:50.953Z,-1.01
2023-03-02T06:05:19.574Z,-0.96
2023-03-02T06:07:46.321Z,-0.97
2023-03-02T06:10:13.403Z,-0.95
2023-03-02T06:12:40.656Z,-0.97
2023-03-02T06:15:08.154Z,-0.99
2023-03-02T06:17:35.085Z,-1.02
2023-03-02T06:20:05.480Z,-0.98
2023-03-02T06:22:32.091Z,-0.98
2023-03-02T06:24:58.590Z,-0.92
2023-03-02T06:27:25.143Z,-0.92
2023-03-02T06:29:51.788Z,-0.88
2023-03-02T06:32:18.404Z,-0.91
2023-03-02T06:34:45.144Z,-0.92
2023-03-02T06:37:11.707Z,-0.87
2023-03-02T06:39:38.331Z,-0.86
2023-03-02T06:42:05.019Z,-0.81
2023-03-02T06:44:31.610Z,-0.84
2023-03-02T06:46:59.418Z,-0.82
2023-03-02T06:49:25.935Z,-0.79
2023-03-02T06:51:52.489Z,-0.84
2023-03-02T06:54:19.039Z,-0.88
2023-03-02T06:56:45.528Z,-0.90
2023-03-02T06:59:12.140Z,-0.94
2023-03-02T07:01:38.995Z,-0.80
2023-03-02T07:04:05.802Z,-0.79
2023-03-02T07:06:32.427Z,-0.77
2023-03-02T07:08:59.045Z,-0.68
2023-03-02T07:11:25.528Z,-0.68
2023-03-02T07:13:52.387Z,-0.62
2023-03-02T07:16:19.015Z,-0.65
2023-03-02T07:18:45.597Z,-0.73
2023-03-02T07:21:12.109Z,-0.65
2023-03-02T07:23:38.823Z,-0.65
2023-03-02T07:26:08.691Z,-0.60
2023-03-02T07:28:40.097Z,-0.55
2023-03-02T07:31:08.630Z,-0.60
2023-03-02T07:33:36.791Z,-0.69
2023-03-02T07:36:04.727Z,-0.69
2023-03-02T07:38:31.500Z,-0.69
2023-03-02T07:40:58.011Z,-0.61
2023-03-02T07:43:26.490Z,-0.60
2023-03-02T07:45:53.041Z,-0.64
2023-03-02T07:48:20.035Z,-0.60
2023-03-02T07:50:46.681Z,-0.53
2023-03-02T07:53:13.299Z,-0.47
2023-03-02T07:55:41.048Z,-0.52
2023-03-02T07:58:08.043Z,-0.49
2023-03-02T08:00:36.573Z,-0.47
2023-03-02T08:03:03.396Z,-0.55
2023-03-02T08:05:30.464Z,-0.56
2023-03-02T08:07:57.010Z,-0.54
2023-03-02T08:10:23.669Z,-0.52
2023-03-02T08:12:50.190Z,-0.44
2023-03-02T08:15:16.835Z,-0.35
2023-03-02T08:17:44.824Z,-0.32
2023-03-02T08:20:11.613Z,-0.38
2023-03-02T08:22:38.414Z,-0.36
2023-03-02T08:25:05.751Z,-0.37
2023-03-02T08:27:32.293Z,-0.30
2023-03-02T08:29:58.870Z,-0.22
2023-03-02T08:32:25.501Z,-0.21
2023-03-02T08:34:52.127Z,-0.18
2023-03-02T08:37:19.609Z,-0.13
2023-03-02T08:39:46.300Z,-0.11
2023-03-02T08:42:12.997Z,-0.08
2023-03-02T08:44:40.251Z,-0.06
2023-03-02T08:47:06.877Z,-0.01
2023-03-02T08:49:33.470Z,0.04
2023-03-02T08:52:00.618Z,0.05
2023-03-02T08:54:27.351Z,-0.03
2023-03-02T08:56:54.037Z,-0.10
2023-03-02T08:59:21.602Z,-0.12
2023-03-02T09:01:48.337Z,-0.11
2023-03-02T09:04:15.040Z,-0.05
2023-03-02T09:06:43.993Z,0.02
2023-03-02T09:09:12.896Z,0.07
2023-03-02T09:11:40.275Z,0.07
2023-03-02T09:14:06.896Z,0.11
2023-03-02T09:16:33.460Z,0.19
2023-03-02T09:19:00.027Z,0.15
2023-03-02T09:21:26.765Z,0.23
2023-03-02T09:23:55.726Z,0.29
2023-03-02T09:26:22.718Z,0.37
2023-03-02T09:28:49.473Z,0.39
2023-03-02T09:31:16.002Z,0.38
2023-03-02T09:33:42.544Z,0.41
2023-03-02T09:36:11.570Z,0.38
2023-03-02T09:38:38.204Z,0.36
2023-03-02T09:41:20.169Z,0.36
2023-03-02T09:44:02.111Z,0.37
2023-03-02T09:46:35.064Z,0.32
2023-03-02T09:49:04.526Z,0.33
2023-03-02T09:52:02.449Z,0.29
2023-03-02T09:54:30.143Z,0.38
2023-03-02T09:56:58.798Z,0.45
2023-03-02T09:59:48.776Z,0.61
2023-03-02T10:02:15.274Z,0.60
2023-03-02T10:04:47.129Z,0.52
2023-03-02T10:07:17.588Z,0.50
2023-03-02T10:09:44.209Z,0.43
2023-03-02T10:12:38.243Z,0.42
2023-03-02T10:15:15.216Z,0.47
2023-03-02T10:17:59.744Z,0.54
2023-03-02T10:20:36.524Z,0.61
2023-03-02T10:23:37.633Z,0.70
2023-03-02T10:26:15.522Z,0.78
2023-03-02T10:28:54.985Z,0.81
2023-03-02T10:31:27.725Z,0.81
2023-03-02T10:33:55.279Z,0.87
2023-03-02T10:36:35.704Z,0.95
2023-03-02T10:39:06.498Z,1.04
2023-03-02T10:41:41.192Z,1.02
2023-03-02T10:44:17.671Z,1.04
2023-03-02T10:46:46.173Z,1.06
2023-03-02T10:49:33.024Z,1.09
2023-03-02T10:52:06.022Z,1.10
2023-03-02T10:54:34.650Z,1.15
2023-03-02T10:57:19.806Z,1.21
2023-03-02T10:59:53.238Z,1.25
2023-03-02T11:02:23.832Z,1.28
2023-03-02T11:05:19.733Z,1.33
2023-03-02T11:08:09.310Z,1.25
2023-03-02T11:10:51.206Z,1.25
2023-03-02T11:13:27.400Z,1.31
2023-03-02T11:16:17.268Z,1.34
2023-03-02T11:19:08.160Z,1.32
2023-03-02T11:21:40.515Z,1.42
2023-03-02T11:24:19.299Z,1.53
2023-03-02T11:26:59.586Z,1.59
2023-03-02T11:29:41.877Z,1.59
2023-03-02T11:32:08.449Z,1.59
2023-03-02T11:34:47.290Z,1.55
2023-03-02T11:37:18.342Z,1.61
2023-03-02T11:39:55.589Z,1.61
2023-03-02T11:42:36.131Z,1.62
2023-03-02T11:45:16.527Z,1.61
2023-03-02T11:47:57.456Z,1.69
2023-03-02T11:50:28.539Z,1.67
2023-03-02T11:52:59.430Z,1.76
2023-03-02T11:55:34.069Z,1.88
2023-03-02T11:58:03.825Z,1.83
2023-03-02T12:00:32.855Z,1.78
2023-03-02T12:03:18.909Z,1.85
2023-03-02T12:05:55.486Z,1.94
2023-03-02T12:08:22.022Z,2.00
2023-03-02T12:11:25.295Z,2.14
2023-03-02T12:13:55.126Z,2.11
2023-03-02T12:16:36.169Z,2.13
2023-03-02T12:19:27.504Z,2.11
2023-03-02T12:22:06.809Z,2.13
2023-03-02T12:24:37.664Z,2.15
2023-03-02T12:27:05.919Z,2.22
2023-03-02T12:30:24.294Z,2.22
2023-03-02T12:33:10.743Z,2.12
2023-03-02T12:35:38.201Z,2.15
2023-03-02T12:38:17.097Z,2.20
2023-03-02T12:41:05.819Z,2.13
2023-03-02T12:43:47.253Z,2.10
2023-03-02T12:46:29.063Z,2.14
2023-03-02T12:49:00.271Z,2.17
2023-03-02T12:51:41.739Z,2.23
2023-03-02T12:54:18.137Z,2.18
2023-03-02T12:56:45.551Z,2.21
2023-03-02T12:59:27.716Z,2.17
2023-03-02T13:02:24.844Z,2.20
2023-03-02T13:04:55.656Z,2.18
2023-03-02T13:07:25.960Z,2.10
2023-03-02T13:09:57.352Z,2.12
2023-03-02T13:12:26.878Z,2.23
2023-03-02T13:14:56.601Z,2.23
2023-03-02T13:17:31.818Z,2.22
2023-03-02T13:20:00.805Z,2.19
2023-03-02T13:22:28.264Z,2.27
2023-03-02T13:25:05.569Z,2.31
2023-03-02T13:27:33.854Z,2.28
2023-03-02T13:30:12.957Z,2.39
2023-03-02T13:32:42.988Z,2.32
2023-03-02T13:35:25.543Z,2.37
2023-03-02T13:38:03.603Z,2.38
2023-03-02T13:40:40.426Z,2.32
2023-03-02T13:43:21.620Z,2.39
2023-03-02T13:45:59.717Z,2.40
2023-03-02T13:48:27.936Z,2.43
2023-03-02T13:50:58.604Z,2.45
2023-03-02T13:53:29.934Z,2.46
2023-03-02T13:56:00.157Z,2.51
2023-03-02T13:58:29.651Z,2.47
2023-03-02T14:00:56.733Z,2.47
2023-03-02T14:03:25.050Z,2.57
2023-03-02T14:05:56.499Z,2.49
2023-03-02T14:08:23.606Z,2.47
2023-03-02T14:10:52.691Z,2.45
2023-03-02T14:13:46.091Z,2.48
2023-03-02T14:16:15.179Z,2.44
2023-03-02T14:18:49.718Z,2.40
2023-03-02T14:21:22.970Z,2.46
2023-03-02T14:23:50.168Z,2.43
2023-03-02T14:26:33.773Z,2.47
2023-03-02T14:29:05.869Z,2.47
2023-03-02T14:31:33.863Z,2.47
2023-03-02T14:34:00.790Z,2.43
2023-03-02T14:36:31.576Z,2.40
2023-03-02T14:39:03.916Z,2.40
2023-03-02T14:41:38.335Z,2.39
2023-03-02T14:44:14.323Z,2.34
2023-03-02T14:46:41.034Z,2.39
2023-03-02T14:49:07.529Z,2.28
2023-03-02T14:51:36.395Z,2.26
2023-03-02T14:54:06.942Z,2.21
2023-03-02T14:56:34.694Z,2.26
2023-03-02T14:59:01.294Z,2.28
2023-03-02T15:01:28.091Z,2.20
2023-03-02T15:03:54.751Z,2.17
2023-03-02T15:06:29.724Z,2.13
2023-03-02T15:08:58.655Z,2.14
2023-03-02T15:11:26.647Z,2.07
2023-03-02T15:13:53.927Z,2.03
2023-03-02T15:16:20.554Z,2.10
2023-03-02T15:18:53.933Z,2.12
2023-03-02T15:21:23.543Z,2.08
2023-03-02T15:23:51.576Z,2.04
2023-03-02T15:26:18.431Z,2.09
2023-03-02T15:28:51.081Z,2.12
2023-03-02T15:31:21.673Z,2.10
2023-03-02T15:33:51.961Z,1.94
2023-03-02T15:36:18.944Z,1.97
2023-03-02T15:38:49.108Z,2.12
2023-03-02T15:41:15.692Z,2.10
2023-03-02T15:43:42.540Z,2.08
2023-03-02T15:46:09.428Z,2.05
2023-03-02T15:48:36.699Z,1.99
2023-03-02T15:51:06.868Z,2.01
2023-03-02T15:53:37.717Z,1.94
2023-03-02T15:56:10.861Z,1.90
2023-03-02T15:58:37.826Z,1.89
2023-03-02T16:01:09.775Z,1.91
2023-03-02T16:03:37.693Z,1.91
2023-03-02T16:06:05.864Z,1.90
2023-03-02T16:08:32.376Z,1.91
2023-03-02T16:11:01.300Z,1.90
2023-03-02T16:13:32.819Z,1.86
2023-03-02T16:16:04.794Z,1.89
2023-03-02T16:18:32.471Z,1.91
2023-03-02T16:20:59.225Z,1.89
2023-03-02T16:23:27.175Z,1.82
2023-03-02T16:25:53.852Z,1.85
2023-03-02T16:28:20.943Z,1.84
2023-03-02T16:30:49.273Z,1.84
2023-03-02T16:33:17.876Z,1.86
2023-03-02T16:35:49.382Z,1.79
2023-03-02T16:38:16.750Z,1.84
2023-03-02T16:40:43.538Z,1.86
2023-03-02T16:43:10.935Z,1.86
2023-03-02T16:45:37.838Z,1.82
2023-03-02T16:48:05.832Z,1.78
2023-03-02T16:50:32.499Z,1.79
2023-03-02T16:53:00.197Z,1.81
2023-03-02T16:55:26.942Z,1.79
2023-03-02T16:57:53.870Z,1.80
2023-03-02T17:00:22.276Z,1.76
2023-03-02T17:02:50.838Z,1.79
2023-03-02T17:05:19.467Z,1.82
2023-03-02T17:07:47.125Z,1.81
2023-03-02T17:10:21.385Z,1.84
2023-03-02T17:12:47.944Z,1.78
2023-03-02T17:15:14.930Z,1.75
2023-03-02T17:17:42.409Z,1.70
2023-03-02T17:20:11.102Z,1.73
2023-03-02T17:22:38.162Z,1.70
2023-03-02T17:25:05.325Z,1.63
2023-03-02T17:27:32.002Z,1.65
2023-03-02T17:29:58.581Z,1.61
2023-03-02T17:32:25.230Z,1.56
2023-03-02T17:34:52.034Z,1.57
2023-03-02T17:37:18.726Z,1.61
2023-03-02T17:39:45.368Z,1.60
2023-03-02T17:42:11.868Z,1.59
2023-03-02T17:44:40.015Z,1.59
2023-03-02T17:47:08.194Z,1.59
2023-03-02T17:49:40.563Z,1.61
2023-03-02T17:52:16.319Z,1.62
2023-03-02T17:54:44.140Z,1.59
2023-03-02T17:57:11.576Z,1.60
2023-03-02T17:59:38.388Z,1.57
2023-03-02T18:02:05.100Z,1.59
2023-03-02T18:04:31.643Z,1.52
2023-03-02T18:06:58.539Z,1.46
2023-03-02T18:09:25.056Z,1.48
2023-03-02T18:11:51.700Z,1.52
2023-03-02T18:14:20.310Z,1.55
2023-03-02T18:16:47.826Z,1.51
2023-03-02T18:19:14.706Z,1.45
2023-03-02T18:21:41.753Z,1.38
2023-03-02T18:24:09.497Z,1.39
2023-03-02T18:26:36.389Z,1.36
2023-03-02T18:29:04.062Z,1.34
2023-03-02T18:31:33.812Z,1.30
2023-03-02T18:34:01.643Z,1.32
2023-03-02T18:36:29.472Z,1.25
2023-03-02T18:38:56.134Z,1.19
2023-03-02T18:41:25.675Z,1.26
2023-03-02T18:43:52.420Z,1.24
2023-03-02T18:46:26.099Z,1.23
2023-03-02T18:48:55.012Z,1.19
2023-03-02T18:51:23.498Z,1.16
2023-03-02T18:53:51.094Z,1.14
2023-03-02T18:56:18.675Z,1.10
2023-03-02T18:58:45.839Z,1.09
2023-03-02T19:01:13.033Z,1.10
2023-03-02T19:03:41.780Z,1.09
2023-03-02T19:06:08.772Z,1.11
2023-03-02T19:08:36.319Z,1.05
2023-03-02T19:11:04.113Z,1.05
2023-03-02T19:13:30.691Z,1.00
2023-03-02T19:15:58.303Z,1.03
2023-03-02T19:18:25.496Z,1.05
2023-03-02T19:20:54.290Z,1.02
2023-03-02T19:23:21.438Z,1.08
2023-03-02T19:25:48.343Z,1.08
2023-03-02T19:28:15.199Z,1.07
2023-03-02T19:30:41.894Z,1.01
2023-03-02T19:33:09.990Z,1.03
2023-03-02T19:35:37.750Z,1.10
2023-03-02T19:38:06.111Z,1.08
2023-03-02T19:40:34.349Z,1.04
2023-03-02T19:43:01.494Z,1.03
2023-03-02T19:45:32.271Z,1.07
2023-03-02T19:48:01.714Z,1.04
2023-03-02T19:50:29.477Z,1.07
2023-03-02T19:52:57.597Z,1.02
2023-03-02T19:55:25.292Z,1.02
2023-03-02T19:57:59.400Z,1.07
2023-03-02T20:00:29.228Z,1.08
2023-03-02T20:02:56.616Z,1.11
2023-03-02T20:05:23.532Z,1.13
2023-03-02T20:07:50.072Z,1.14
2023-03-02T20:10:27.887Z,1.13
2023-03-02T20:12:54.690Z,1.26
2023-03-02T20:15:21.189Z,1.26
2023-03-02T20:17:48.170Z,1.40
2023-03-02T20:20:15.017Z,1.32
2023-03-02T20:22:41.628Z,1.30
2023-03-02T20:25:08.840Z,1.25
2023-03-02T20:27:35.337Z,1.44
2023-03-02T20:30:01.930Z,1.32
2023-03-02T20:32:28.498Z,1.38
2023-03-02T20:34:55.117Z,1.43
2023-03-02T20:37:24.229Z,1.56
2023-03-02T20:39:51.911Z,1.48
2023-03-02T20:42:19.635Z,1.50
2023-03-02T20:44:46.673Z,1.48
2023-03-02T20:47:15.520Z,1.58
2023-03-02T20:49:42.413Z,1.50
2023-03-02T20:52:10.621Z,1.42
2023-03-02T20:54:40.133Z,1.37
2023-03-02T20:57:08.548Z,1.27
2023-03-02T20:59:37.514Z,1.20
2023-03-02T21:02:04.990Z,1.12
2023-03-02T21:04:33.052Z,1.04
2023-03-02T21:06:59.695Z,0.92
2023-03-02T21:09:26.207Z,0.82
2023-03-02T21:11:52.876Z,0.76
2023-03-02T21:14:19.544Z,0.77
2023-03-02T21:16:46.134Z,0.78
2023-03-02T21:19:17.176Z,0.74
2023-03-02T21:21:43.995Z,0.72
2023-03-02T21:24:12.179Z,0.65
2023-03-02T21:26:41.371Z,0.54
2023-03-02T21:29:09.350Z,0.45
2023-03-02T21:31:36.332Z,0.45
2023-03-02T21:34:03.546Z,0.45
2023-03-02T21:36:30.539Z,0.42
2023-03-02T21:38:57.329Z,0.37
2023-03-02T21:41:23.984Z,0.38
2023-03-02T21:43:50.948Z,0.30
2023-03-02T21:46:22.179Z,0.32
2023-03-02T21:48:51.132Z,0.30
2023-03-02T21:51:18.126Z,0.37
2023-03-02T21:53:44.905Z,0.29
2023-03-02T21:56:20.287Z,0.32
2023-03-02T21:58:52.763Z,0.40
2023-03-02T22:01:21.493Z,0.31
2023-03-02T22:03:48.380Z,0.26
2023-03-02T22:06:41.286Z,0.22
2023-03-02T22:09:07.841Z,0.21
2023-03-02T22:11:37.866Z,0.22
2023-03-02T22:14:13.627Z,0.16
2023-03-02T22:16:42.469Z,0.16
2023-03-02T22:19:26.926Z,0.12
2023-03-02T22:22:23.934Z,0.11
2023-03-02T22:24:52.099Z,0.13
2023-03-02T22:27:24.034Z,0.07
2023-03-02T22:29:53.242Z,0.12
2023-03-02T22:32:23.788Z,0.09
2023-03-02T22:34:53.782Z,0.11
2023-03-02T22:37:23.847Z,0.14
2023-03-02T22:39:54.852Z,0.11
2023-03-02T22:42:23.878Z,0.07
2023-03-02T22:45:15.332Z,0.02
2023-03-02T22:47:43.762Z,-0.01
2023-03-02T22:50:19.434Z,-0.05
2023-03-02T22:52:46.244Z,-0.06
2023-03-02T22:55:35.378Z,-0.07
2023-03-02T22:58:42.427Z,-0.04
2023-03-02T23:01:27.309Z,-0.03
2023-03-02T23:04:22.142Z,-0.05
2023-03-02T23:06:57.456Z,-0.05
2023-03-02T23:09:27.233Z,-0.07
2023-03-02T23:11:56.577Z,-0.01
2023-03-02T23:14:44.777Z,0.05
2023-03-02T23:17:17.048Z,0.03
2023-03-02T23:19:43.814Z,-0.09
2023-03-02T23:22:10.572Z,-0.16
2023-03-02T23:24:37.118Z,-0.14
2023-03-02T23:27:03.789Z,-0.21
2023-03-02T23:29:30.569Z,-0.24
2023-03-02T23:31:58.078Z,-0.17
2023-03-02T23:34:24.761Z,-0.18
2023-03-02T23:36:58.091Z,-0.18
2023-03-02T23:39:25.635Z,-0.15
2023-03-02T23:41:52.682Z,-0.16
2023-03-02T23:44:19.495Z,-0.14
2023-03-02T23:46:46.665Z,-0.15
2023-03-02T23:49:13.502Z,-0.12
2023-03-02T23:51:40.791Z,-0.09
2023-03-02T23:54:07.516Z,-0.12
2023-03-02T23:56:34.113Z,-0.17
2023-03-02T23:59:02.068Z,-0.21
