createdAt,value
2023-03-28T00:26:38.528Z,25.03
2023-03-28T00:30:38.613Z,25.03
2023-03-28T00:34:38.507Z,25.02
2023-03-28T00:38:38.567Z,25.03
2023-03-28T00:42:38.477Z,25.03
2023-03-28T00:46:38.534Z,25.02
2023-03-28T00:50:38.454Z,25.00
2023-03-28T00:54:38.562Z,24.99
2023-03-28T00:58:38.618Z,24.98
2023-03-28T01:02:38.611Z,25.00
2023-03-28T01:06:38.599Z,24.99
2023-03-28T01:10:38.562Z,24.99
2023-03-28T01:14:38.594Z,24.98
2023-03-28T01:18:38.572Z,24.96
2023-03-28T01:22:38.569Z,24.98
2023-03-28T01:26:38.587Z,24.98
2023-03-28T01:30:38.594Z,24.96
2023-03-28T01:34:38.542Z,24.95
2023-03-28T01:38:38.577Z,24.96
2023-03-28T01:42:38.574Z,24.95
2023-03-28T01:46:38.580Z,24.96
2023-03-28T01:50:38.643Z,24.95
2023-03-28T01:54:38.647Z,24.96
2023-03-28T01:58:38.711Z,24.93
2023-03-28T02:02:38.805Z,24.95
2023-03-28T02:06:38.825Z,24.92
2023-03-28T02:10:38.789Z,24.92
2023-03-28T02:14:38.895Z,24.92
2023-03-28T02:18:38.869Z,24.92
2023-03-28T02:22:38.949Z,24.92
2023-03-28T02:26:38.979Z,24.89
2023-03-28T02:30:39.000Z,24.90
2023-03-28T02:34:39.029Z,24.90
2023-03-28T02:38:39.094Z,24.90
2023-03-28T02:42:39.196Z,24.88
2023-03-28T02:46:39.259Z,24.89
2023-03-28T02:50:39.347Z,24.89
2023-03-28T02:54:39.369Z,24.88
2023-03-28T02:58:39.430Z,24.88
2023-03-28T03:02:39.540Z,24.88
2023-03-28T03:06:39.520Z,24.88
2023-03-28T03:10:39.628Z,24.86
2023-03-28T03:14:39.616Z,24.86
2023-03-28T03:18:39.667Z,24.88
2023-03-28T03:22:39.673Z,24.86
2023-03-28T03:26:39.706Z,24.83
2023-03-28T03:30:39.816Z,24.86
2023-03-28T03:34:39.815Z,24.83
2023-03-28T03:38:39.815Z,24.83
2023-03-28T03:42:39.940Z,24.85
2023-03-28T03:46:39.964Z,24.83
2023-03-28T03:50:40.043Z,24.83
2023-03-28T03:54:40.077Z,24.82
2023-03-28T03:58:40.150Z,24.83
2023-03-28T04:02:40.339Z,24.82
2023-03-28T04:06:40.307Z,24.82
2023-03-28T04:10:40.367Z,24.83
2023-03-28T04:14:40.446Z,24.81
2023-03-28T04:18:40.505Z,24.79
2023-03-28T04:22:45.496Z,24.79
2023-03-28T04:26:41.593Z,24.79
2023-03-28T04:30:40.526Z,24.76
2023-03-28T04:34:40.502Z,24.75
2023-03-28T04:38:40.505Z,24.75
2023-03-28T04:42:40.384Z,24.75
2023-03-28T04:46:40.435Z,24.74
2023-03-28T04:50:40.580Z,24.72
2023-03-28T04:54:40.642Z,24.74
2023-03-28T04:58:40.722Z,24.74
2023-03-28T05:02:40.861Z,24.75
2023-03-28T05:06:40.884Z,24.74
2023-03-28T05:10:41.010Z,24.74
2023-03-28T05:14:41.076Z,24.74
2023-03-28T05:18:41.166Z,24.74
2023-03-28T05:22:41.247Z,24.55
2023-03-28T05:26:41.392Z,24.51
2023-03-28T05:30:41.368Z,24.50
2023-03-28T05:34:41.397Z,24.55
2023-03-28T05:38:41.518Z,24.58
2023-03-28T05:42:48.227Z,24.51
2023-03-28T05:46:41.690Z,24.59
2023-03-28T05:50:41.661Z,24.68
2023-03-28T05:54:41.761Z,24.81
2023-03-28T05:58:42.570Z,24.95
2023-03-28T06:02:41.845Z,25.10
2023-03-28T08:23:00.369Z,26.45
2023-03-28T08:47:00.219Z,26.24
2023-03-28T08:51:00.432Z,26.21
2023-03-28T08:55:00.145Z,26.34
2023-03-28T08:59:00.128Z,26.42
2023-03-28T09:03:00.092Z,26.34
2023-03-28T09:06:59.963Z,26.26
2023-03-28T09:11:00.374Z,26.28
2023-03-28T09:15:00.206Z,26.27
2023-03-28T09:19:00.124Z,26.28
2023-03-28T09:23:00.607Z,26.26
2023-03-28T09:27:00.080Z,26.30
2023-03-28T09:31:00.378Z,26.28
2023-03-28T09:35:00.143Z,26.39
2023-03-28T09:38:59.950Z,26.58
2023-03-28T09:42:59.936Z,26.81
2023-03-28T09:46:59.891Z,26.89
2023-03-28T09:51:00.016Z,26.85
2023-03-28T09:54:59.782Z,26.89
2023-03-28T09:58:59.735Z,26.98
2023-03-28T10:02:59.738Z,26.98
2023-03-28T10:06:59.732Z,26.98
2023-03-28T10:58:59.717Z,27.16
2023-03-28T11:03:00.259Z,27.17
2023-03-28T11:07:00.110Z,27.16
2023-03-28T11:11:00.550Z,27.17
2023-03-28T11:15:00.435Z,27.17
2023-03-28T11:19:00.627Z,27.15
2023-03-28T11:23:06.383Z,27.19
2023-03-28T11:27:12.662Z,27.16
2023-03-28T11:31:01.903Z,27.17
2023-03-28T11:35:00.673Z,27.16
2023-03-28T11:39:00.653Z,27.15
2023-03-28T11:43:00.620Z,27.15
2023-03-28T11:47:00.567Z,27.17
2023-03-28T11:51:00.752Z,27.15
2023-03-28T11:55:00.748Z,27.15
2023-03-28T11:59:00.991Z,27.16
2023-03-28T12:03:01.434Z,27.13
2023-03-28T12:07:03.315Z,27.15
2023-03-28T12:11:01.676Z,27.13
2023-03-28T12:15:01.729Z,27.13
2023-03-28T12:19:01.621Z,27.15
2023-03-28T12:23:01.582Z,27.15
2023-03-28T12:27:01.555Z,27.15
2023-03-28T12:31:01.655Z,27.15
2023-03-28T12:35:01.501Z,27.15
2023-03-28T12:39:01.420Z,27.10
2023-03-28T12:43:01.425Z,27.10
2023-03-28T12:47:01.369Z,27.10
2023-03-28T12:51:01.604Z,27.07
2023-03-28T12:55:01.886Z,27.06
2023-03-28T12:59:01.352Z,27.03
2023-03-28T13:03:01.281Z,27.07
2023-03-28T13:07:01.412Z,27.06
2023-03-28T13:11:01.526Z,27.03
2023-03-28T13:15:01.313Z,27.06
2023-03-28T13:19:01.280Z,27.07
2023-03-28T13:23:01.267Z,27.07
2023-03-28T13:27:01.248Z,27.06
2023-03-28T13:31:01.254Z,27.06
2023-03-28T13:35:01.106Z,27.02
2023-03-28T13:39:01.108Z,27.03
2023-03-28T13:43:01.100Z,27.03
2023-03-28T13:47:01.117Z,26.98
2023-03-28T13:51:01.043Z,27.01
2023-03-28T13:55:01.189Z,27.01
2023-03-28T13:59:01.145Z,26.98
2023-03-28T14:03:01.240Z,26.98
2023-03-28T14:07:01.116Z,26.96
2023-03-28T14:11:01.133Z,26.96
2023-03-28T14:15:01.020Z,27.01
2023-03-28T14:19:00.976Z,26.99
2023-03-28T14:23:01.733Z,27.01
2023-03-28T14:27:00.926Z,27.01
2023-03-28T14:31:01.102Z,27.03
2023-03-28T14:35:00.799Z,27.02
2023-03-28T14:39:00.809Z,27.02
2023-03-28T14:43:00.935Z,27.02
2023-03-28T14:47:00.899Z,27.02
2023-03-28T14:51:01.073Z,27.01
2023-03-28T14:55:00.806Z,26.99
2023-03-28T14:59:00.743Z,26.95
2023-03-28T15:03:00.829Z,26.91
2023-03-28T15:07:00.685Z,26.92
2023-03-28T15:11:00.838Z,26.92
2023-03-28T15:15:00.584Z,26.89
2023-03-28T15:19:00.584Z,26.89
2023-03-28T15:23:00.560Z,26.83
2023-03-28T15:27:00.686Z,26.82
2023-03-28T15:31:00.889Z,26.81
2023-03-28T15:35:00.693Z,26.75
2023-03-28T15:39:00.633Z,26.72
2023-03-28T15:43:00.588Z,26.72
2023-03-28T15:47:00.581Z,26.72
2023-03-28T15:51:00.649Z,26.74
2023-03-28T15:55:00.474Z,26.75
2023-03-28T15:59:00.438Z,26.75
2023-03-28T16:03:00.403Z,26.75
2023-03-28T16:07:00.352Z,26.72
2023-03-28T16:11:00.430Z,26.68
2023-03-28T16:15:00.502Z,26.68
2023-03-28T16:19:00.634Z,26.67
2023-03-28T16:23:00.817Z,26.67
2023-03-28T16:27:00.889Z,26.65
2023-03-28T16:31:01.064Z,26.61
2023-03-28T16:35:01.189Z,26.61
2023-03-28T16:39:01.300Z,26.58
2023-03-28T16:43:01.772Z,26.54
2023-03-28T16:47:01.529Z,26.49
2023-03-28T16:51:01.612Z,26.48
2023-03-28T16:55:01.753Z,26.44
2023-03-28T16:59:01.927Z,26.42
2023-03-28T17:03:02.099Z,26.41
2023-03-28T17:07:02.108Z,26.35
2023-03-28T17:11:02.118Z,26.32
2023-03-28T17:15:02.095Z,26.31
2023-03-28T17:19:02.182Z,26.30
2023-03-28T17:23:02.195Z,26.27
2023-03-28T17:27:02.145Z,26.24
2023-03-28T17:31:02.249Z,26.23
2023-03-28T17:35:02.356Z,26.21
2023-03-28T17:39:02.370Z,26.17
2023-03-28T17:43:02.870Z,26.16
2023-03-28T17:47:02.656Z,26.14
2023-03-28T17:51:02.586Z,26.16
2023-03-28T17:55:02.578Z,26.13
2023-03-28T17:59:02.635Z,26.11
2023-03-28T18:03:02.821Z,26.11
2023-03-28T18:07:02.738Z,26.11
2023-03-28T18:11:03.647Z,26.07
2023-03-28T18:15:02.615Z,26.07
2023-03-28T18:19:02.603Z,26.05
2023-03-28T18:23:02.557Z,26.05
2023-03-28T18:27:02.506Z,26.04
2023-03-28T18:31:02.558Z,26.04
2023-03-28T18:35:02.615Z,26.01
2023-03-28T18:39:02.826Z,25.98
2023-03-28T18:43:02.844Z,25.95
2023-03-28T18:47:02.911Z,25.98
2023-03-28T18:51:03.030Z,25.97
2023-03-28T18:55:03.141Z,25.95
2023-03-28T18:59:03.294Z,25.94
2023-03-28T19:03:03.454Z,25.95
2023-03-28T19:07:03.422Z,25.90
2023-03-28T19:11:03.568Z,25.93
2023-03-28T19:15:03.650Z,25.93
2023-03-28T19:19:03.779Z,25.93
2023-03-28T19:23:03.854Z,25.90
2023-03-28T19:27:05.229Z,25.91
2023-03-28T19:31:04.130Z,25.88
2023-03-28T19:35:04.143Z,25.88
2023-03-28T19:39:04.272Z,25.86
2023-03-28T19:43:04.448Z,25.84
2023-03-28T19:47:04.493Z,25.84
2023-03-28T19:51:04.565Z,25.83
2023-03-28T19:55:04.689Z,25.84
2023-03-28T19:59:04.812Z,25.83
2023-03-28T20:03:04.944Z,25.81
2023-03-28T20:07:05.076Z,25.80
2023-03-28T20:11:05.103Z,25.80
2023-03-28T20:15:05.028Z,25.80
2023-03-28T20:19:04.957Z,25.79
2023-03-28T20:23:04.892Z,25.79
2023-03-28T20:27:04.907Z,25.77
2023-03-28T20:31:05.099Z,25.74
2023-03-28T20:35:04.857Z,25.76
2023-03-28T20:39:04.783Z,25.76
2023-03-28T20:43:04.745Z,25.76
2023-03-28T20:47:04.842Z,25.73
2023-03-28T20:51:04.658Z,25.70
2023-03-28T20:55:04.601Z,25.73
2023-03-28T20:59:04.807Z,25.72
2023-03-28T21:03:04.952Z,25.70
2023-03-28T21:07:04.840Z,25.69
2023-03-28T21:11:04.836Z,25.70
2023-03-28T21:15:04.805Z,25.67
2023-03-28T21:19:04.749Z,25.69
2023-03-28T21:23:04.773Z,25.66
2023-03-28T21:27:04.693Z,25.66
2023-03-28T21:31:04.648Z,25.66
2023-03-28T21:35:04.617Z,25.64
2023-03-28T21:39:04.579Z,25.62
2023-03-28T21:43:04.529Z,25.62
2023-03-28T21:47:04.526Z,25.60
2023-03-28T21:51:04.913Z,25.57
2023-03-28T21:55:04.727Z,25.60
2023-03-28T21:59:04.922Z,25.56
2023-03-28T22:03:05.215Z,25.56
2023-03-28T22:07:05.324Z,25.59
2023-03-28T22:11:05.724Z,25.57
2023-03-28T22:15:05.649Z,25.53
2023-03-28T22:19:05.811Z,25.54
2023-03-28T22:23:06.005Z,25.53
2023-03-28T22:27:06.264Z,25.50
2023-03-28T22:31:06.476Z,25.50
2023-03-28T22:35:06.640Z,25.50
2023-03-28T22:39:06.761Z,25.47
2023-03-28T22:43:06.983Z,25.46
2023-03-28T22:47:07.101Z,25.46
2023-03-28T22:51:07.108Z,25.44
2023-03-28T22:55:07.050Z,25.43
2023-03-28T22:59:07.004Z,25.43
2023-03-28T23:03:07.055Z,25.43
2023-03-28T23:07:06.922Z,25.42
2023-03-28T23:11:06.896Z,25.40
2023-03-28T23:15:06.871Z,25.42
2023-03-28T23:19:06.790Z,25.40
2023-03-28T23:23:06.750Z,25.37
2023-03-28T23:27:06.847Z,25.40
2023-03-28T23:31:06.787Z,25.37
2023-03-28T23:35:06.720Z,25.36
2023-03-28T23:39:06.723Z,25.37
2023-03-28T23:43:06.691Z,25.36
2023-03-28T23:47:06.633Z,25.34
2023-03-28T23:51:06.592Z,25.33
2023-03-28T23:55:06.608Z,25.34
2023-03-28T23:59:06.475Z,25.33
