createdAt,value
2022-08-31T00:00:07.370Z,999.78
2022-08-31T00:01:07.348Z,999.78
2022-08-31T00:02:07.491Z,999.81
2022-08-31T00:03:07.434Z,999.82
2022-08-31T00:04:07.484Z,999.86
2022-08-31T00:05:07.414Z,999.80
2022-08-31T00:06:07.451Z,999.83
2022-08-31T00:07:07.416Z,999.86
2022-08-31T00:08:07.509Z,999.82
2022-08-31T00:09:07.476Z,999.83
2022-08-31T00:10:07.375Z,999.83
2022-08-31T00:11:07.403Z,999.87
2022-08-31T00:12:07.391Z,999.90
2022-08-31T00:13:07.382Z,999.75
2022-08-31T00:14:07.367Z,999.83
2022-08-31T00:15:07.321Z,999.85
2022-08-31T00:16:07.350Z,999.83
2022-08-31T00:17:07.369Z,999.85
2022-08-31T00:18:07.356Z,999.84
2022-08-31T00:19:07.213Z,999.84
2022-08-31T00:20:07.312Z,999.88
2022-08-31T00:21:08.209Z,999.83
2022-08-31T00:22:07.194Z,999.93
2022-08-31T00:23:07.352Z,999.83
2022-08-31T00:24:07.304Z,999.76
2022-08-31T00:25:07.276Z,999.81
2022-08-31T00:26:07.269Z,999.79
2022-08-31T00:27:07.312Z,999.81
2022-08-31T00:28:07.323Z,999.84
2022-08-31T00:29:07.240Z,999.82
2022-08-31T00:30:07.213Z,999.87
2022-08-31T00:31:07.220Z,999.81
2022-08-31T00:32:07.236Z,999.84
2022-08-31T00:33:07.229Z,999.86
2022-08-31T00:34:07.265Z,999.81
2022-08-31T00:35:07.245Z,999.83
2022-08-31T00:36:07.210Z,999.84
2022-08-31T00:37:07.188Z,999.86
2022-08-31T00:38:07.183Z,999.84
2022-08-31T00:39:07.240Z,999.78
2022-08-31T00:40:07.257Z,999.81
2022-08-31T00:41:07.084Z,999.86
2022-08-31T00:42:07.060Z,999.78
2022-08-31T00:43:07.074Z,999.81
2022-08-31T00:44:07.236Z,999.84
2022-08-31T00:45:07.309Z,999.77
2022-08-31T00:46:07.101Z,999.83
2022-08-31T00:47:07.116Z,999.79
2022-08-31T00:48:07.115Z,999.81
2022-08-31T00:49:07.125Z,999.83
2022-08-31T00:50:07.039Z,999.86
2022-08-31T00:51:07.066Z,999.88
2022-08-31T00:52:07.056Z,999.84
2022-08-31T00:53:07.052Z,999.82
2022-08-31T00:54:07.040Z,999.84
2022-08-31T00:55:07.101Z,999.96
2022-08-31T00:56:07.039Z,999.89
2022-08-31T00:57:07.046Z,999.86
2022-08-31T00:58:07.002Z,999.85
2022-08-31T00:59:07.009Z,999.76
2022-08-31T01:00:07.080Z,999.82
2022-08-31T01:01:07.079Z,999.83
2022-08-31T01:02:07.072Z,999.79
2022-08-31T01:03:07.925Z,999.86
2022-08-31T01:04:06.880Z,999.88
2022-08-31T01:05:06.904Z,999.82
2022-08-31T01:06:06.928Z,999.79
2022-08-31T01:07:06.882Z,999.81
2022-08-31T01:08:06.881Z,999.80
2022-08-31T01:09:06.864Z,999.78
2022-08-31T01:10:06.860Z,999.86
2022-08-31T01:11:06.925Z,999.93
2022-08-31T01:12:07.896Z,999.92
2022-08-31T01:13:06.857Z,999.86
2022-08-31T01:14:06.903Z,999.88
2022-08-31T01:15:06.906Z,999.93
2022-08-31T01:16:07.016Z,999.87
2022-08-31T01:17:06.898Z,999.97
2022-08-31T01:18:06.890Z,999.94
2022-08-31T01:19:06.865Z,999.90
2022-08-31T01:20:07.575Z,999.95
2022-08-31T01:21:06.879Z,999.97
2022-08-31T01:22:06.861Z,999.99
2022-08-31T01:23:06.867Z,1000.00
2022-08-31T01:24:06.873Z,1000.03
2022-08-31T01:25:06.818Z,999.97
2022-08-31T01:26:06.840Z,1000.01
2022-08-31T01:27:06.870Z,1000.01
2022-08-31T01:28:06.856Z,999.97
2022-08-31T01:29:06.832Z,999.97
2022-08-31T01:30:06.861Z,999.93
2022-08-31T01:31:06.905Z,999.89
2022-08-31T01:32:06.712Z,999.95
2022-08-31T01:33:06.677Z,999.84
2022-08-31T01:34:06.695Z,999.87
2022-08-31T01:35:06.666Z,999.87
2022-08-31T01:36:06.673Z,999.86
2022-08-31T01:37:06.794Z,999.80
2022-08-31T01:38:06.720Z,999.84
2022-08-31T01:39:06.687Z,999.87
2022-08-31T01:40:06.721Z,999.76
2022-08-31T01:41:06.656Z,999.75
2022-08-31T01:42:06.635Z,999.80
2022-08-31T01:43:06.786Z,999.94
2022-08-31T01:44:06.689Z,999.88
2022-08-31T01:45:06.705Z,999.85
2022-08-31T01:46:08.968Z,999.88
2022-08-31T01:47:06.715Z,999.87
2022-08-31T01:48:06.771Z,999.84
2022-08-31T01:49:06.720Z,999.85
2022-08-31T01:50:06.608Z,999.89
2022-08-31T01:51:06.747Z,999.84
2022-08-31T01:52:06.665Z,999.86
2022-08-31T01:53:06.770Z,999.84
2022-08-31T01:54:06.677Z,999.89
2022-08-31T01:55:06.691Z,999.92
2022-08-31T01:56:06.640Z,999.85
2022-08-31T01:57:06.619Z,999.91
2022-08-31T01:58:06.619Z,999.88
2022-08-31T01:59:08.462Z,999.93
2022-08-31T02:00:07.586Z,999.91
2022-08-31T02:01:10.359Z,999.89
2022-08-31T02:02:07.521Z,999.92
2022-08-31T02:03:06.541Z,999.85
2022-08-31T02:04:06.650Z,999.93
2022-08-31T02:05:06.562Z,999.87
2022-08-31T02:06:06.588Z,999.89
2022-08-31T02:07:06.556Z,999.94
2022-08-31T02:08:06.503Z,999.89
2022-08-31T02:09:06.494Z,999.89
2022-08-31T02:10:06.440Z,999.89
2022-08-31T02:11:06.407Z,999.96
2022-08-31T02:12:06.440Z,999.97
2022-08-31T02:13:06.457Z,999.94
2022-08-31T02:14:06.420Z,1000.03
2022-08-31T02:15:06.475Z,999.99
2022-08-31T02:16:06.492Z,999.97
2022-08-31T02:17:06.401Z,999.99
2022-08-31T02:18:06.543Z,999.99
2022-08-31T02:19:06.489Z,999.98
2022-08-31T02:20:06.696Z,999.98
2022-08-31T02:21:06.445Z,999.88
2022-08-31T02:22:06.458Z,999.92
2022-08-31T02:23:06.542Z,999.96
2022-08-31T02:24:06.328Z,999.95
2022-08-31T02:25:06.448Z,999.94
2022-08-31T02:26:06.368Z,999.92
2022-08-31T02:27:06.413Z,999.98
2022-08-31T02:28:06.400Z,999.90
2022-08-31T02:29:06.391Z,999.94
2022-08-31T02:30:06.405Z,999.86
2022-08-31T02:31:06.476Z,999.83
2022-08-31T02:32:06.349Z,999.89
2022-08-31T02:33:06.306Z,999.85
2022-08-31T02:34:06.269Z,999.91
2022-08-31T02:35:06.293Z,999.82
2022-08-31T02:36:06.321Z,999.86
2022-08-31T02:37:13.133Z,999.87
2022-08-31T02:38:06.342Z,999.88
2022-08-31T02:39:06.212Z,999.94
2022-08-31T02:40:06.307Z,999.94
2022-08-31T02:41:06.252Z,999.88
2022-08-31T03:59:06.245Z,999.99
2022-08-31T04:00:06.368Z,1000.06
2022-08-31T04:01:07.579Z,1000.12
2022-08-31T04:02:07.615Z,1000.07
2022-08-31T04:03:07.669Z,1000.13
2022-08-31T04:04:07.554Z,1000.07
2022-08-31T04:05:07.517Z,1000.06
2022-08-31T04:06:07.529Z,1000.08
2022-08-31T04:07:07.348Z,1000.05
2022-08-31T04:08:07.414Z,1000.01
2022-08-31T04:09:07.382Z,1000.05
2022-08-31T04:10:07.307Z,1000.01
2022-08-31T04:11:07.433Z,1000.01
2022-08-31T04:12:07.455Z,1000.05
2022-08-31T04:13:07.462Z,1000.04
2022-08-31T04:14:07.444Z,1000.04
2022-08-31T04:15:08.317Z,1000.02
2022-08-31T04:16:07.482Z,1000.00
2022-08-31T04:17:07.405Z,1000.07
2022-08-31T04:18:07.415Z,1000.04
2022-08-31T04:19:07.988Z,999.90
2022-08-31T04:20:07.390Z,1000.03
2022-08-31T04:21:07.393Z,999.99
2022-08-31T04:22:07.371Z,1000.04
2022-08-31T04:23:07.357Z,1000.00
2022-08-31T04:24:07.392Z,1000.01
2022-08-31T04:25:07.387Z,1000.00
2022-08-31T04:26:07.317Z,999.95
2022-08-31T04:27:07.387Z,999.93
2022-08-31T04:28:07.341Z,1000.06
2022-08-31T04:29:10.940Z,1000.07
2022-08-31T04:30:09.203Z,1000.07
2022-08-31T04:31:07.277Z,1000.06
2022-08-31T04:32:07.182Z,1000.05
2022-08-31T04:33:07.340Z,1000.08
2022-08-31T04:34:07.289Z,1000.11
2022-08-31T04:35:07.250Z,1000.11
2022-08-31T04:36:07.271Z,1000.13
2022-08-31T04:37:07.315Z,1000.17
2022-08-31T04:38:07.230Z,1000.15
2022-08-31T04:39:07.951Z,1000.18
2022-08-31T04:40:07.263Z,1000.22
2022-08-31T04:41:07.234Z,1000.16
2022-08-31T04:42:07.242Z,1000.28
2022-08-31T04:43:07.279Z,1000.15
2022-08-31T04:44:07.246Z,1000.21
2022-08-31T04:45:07.291Z,1000.26
2022-08-31T04:46:07.207Z,1000.25
2022-08-31T04:47:07.173Z,1000.25
2022-08-31T04:48:07.221Z,1000.28
2022-08-31T04:49:07.146Z,1000.23
2022-08-31T04:50:07.235Z,1000.24
2022-08-31T04:51:07.179Z,1000.23
2022-08-31T04:52:07.221Z,1000.22
2022-08-31T04:53:07.184Z,1000.22
2022-08-31T04:54:07.214Z,1000.27
2022-08-31T04:55:07.170Z,1000.31
2022-08-31T04:56:07.146Z,1000.29
2022-08-31T04:57:07.107Z,1000.27
2022-08-31T04:58:07.083Z,1000.24
2022-08-31T04:59:07.101Z,1000.27
2022-08-31T05:00:07.092Z,1000.33
2022-08-31T05:01:07.015Z,1000.29
2022-08-31T05:02:07.167Z,1000.29
2022-08-31T05:03:07.147Z,1000.29
2022-08-31T05:04:07.086Z,1000.31
2022-08-31T05:05:07.080Z,1000.20
2022-08-31T05:06:07.113Z,1000.33
2022-08-31T05:07:07.028Z,1000.25
2022-08-31T05:08:07.017Z,1000.33
2022-08-31T05:09:07.047Z,1000.35
2022-08-31T05:10:07.026Z,1000.26
2022-08-31T05:11:07.064Z,1000.33
2022-08-31T05:12:07.007Z,1000.33
2022-08-31T05:13:07.047Z,1000.34
2022-08-31T05:14:07.073Z,1000.30
2022-08-31T05:15:07.202Z,1000.30
2022-08-31T05:16:07.040Z,1000.30
2022-08-31T05:17:08.075Z,1000.27
2022-08-31T05:18:07.995Z,1000.29
2022-08-31T05:19:06.884Z,1000.32
2022-08-31T05:20:06.911Z,1000.40
2022-08-31T05:21:06.829Z,1000.36
2022-08-31T05:22:06.886Z,1000.39
2022-08-31T05:23:06.816Z,1000.40
2022-08-31T05:24:06.905Z,1000.29
2022-08-31T05:25:06.922Z,1000.28
2022-08-31T05:26:06.933Z,1000.32
2022-08-31T05:27:06.983Z,1000.34
2022-08-31T05:28:06.927Z,1000.33
2022-08-31T05:29:07.044Z,1000.31
2022-08-31T05:30:06.888Z,1000.41
2022-08-31T05:31:06.900Z,1000.42
2022-08-31T05:32:07.117Z,1000.49
2022-08-31T05:33:06.880Z,1000.44
2022-08-31T05:34:06.919Z,1000.44
2022-08-31T05:35:06.852Z,1000.44
2022-08-31T05:36:06.886Z,1000.41
2022-08-31T05:37:06.969Z,1000.47
2022-08-31T05:38:07.002Z,1000.45
2022-08-31T05:39:06.895Z,1000.45
2022-08-31T05:40:06.911Z,1000.47
2022-08-31T05:41:06.871Z,1000.50
2022-08-31T05:42:07.868Z,1000.50
2022-08-31T05:43:06.798Z,1000.42
2022-08-31T05:44:06.823Z,1000.41
2022-08-31T05:45:06.744Z,1000.42
2022-08-31T05:46:10.346Z,1000.51
2022-08-31T05:47:07.909Z,1000.49
2022-08-31T05:48:06.787Z,1000.50
2022-08-31T05:49:06.808Z,1000.48
2022-08-31T05:50:08.335Z,1000.45
2022-08-31T05:51:06.814Z,1000.49
2022-08-31T05:52:06.787Z,1000.47
2022-08-31T05:53:06.825Z,1000.53
2022-08-31T05:54:06.748Z,1000.56
2022-08-31T05:55:06.799Z,1000.51
2022-08-31T05:56:06.729Z,1000.59
2022-08-31T05:57:06.814Z,1000.53
2022-08-31T05:58:07.812Z,1000.61
2022-08-31T05:59:06.905Z,1000.56
2022-08-31T06:00:06.745Z,1000.54
2022-08-31T06:01:06.889Z,1000.52
2022-08-31T06:02:07.679Z,1000.51
2022-08-31T06:03:06.593Z,1000.52
2022-08-31T06:04:06.625Z,1000.48
2022-08-31T06:05:06.707Z,1000.53
2022-08-31T06:06:06.534Z,1000.49
2022-08-31T06:07:06.515Z,1000.57
2022-08-31T06:08:06.549Z,1000.58
2022-08-31T06:09:06.629Z,1000.58
2022-08-31T06:10:06.545Z,1000.61
2022-08-31T06:11:06.818Z,1000.58
2022-08-31T06:12:06.651Z,1000.59
2022-08-31T06:13:06.640Z,1000.67
2022-08-31T06:14:06.673Z,1000.62
2022-08-31T06:15:06.631Z,1000.59
2022-08-31T06:16:06.570Z,1000.60
2022-08-31T06:17:06.606Z,1000.62
2022-08-31T06:18:06.606Z,1000.65
2022-08-31T06:19:06.640Z,1000.61
2022-08-31T06:20:06.647Z,1000.67
2022-08-31T06:21:06.555Z,1000.63
2022-08-31T06:22:06.624Z,1000.61
2022-08-31T06:23:06.530Z,1000.61
2022-08-31T06:24:08.125Z,1000.62
2022-08-31T06:25:06.791Z,1000.62
2022-08-31T06:26:06.618Z,1000.62
2022-08-31T06:27:06.643Z,1000.68
2022-08-31T06:28:06.746Z,1000.68
2022-08-31T06:29:06.530Z,1000.75
2022-08-31T06:30:07.131Z,1000.71
2022-08-31T06:31:06.615Z,1000.72
2022-08-31T06:32:06.766Z,1000.76
2022-08-31T06:33:06.563Z,1000.76
2022-08-31T06:34:06.484Z,1000.71
2022-08-31T06:35:06.650Z,1000.74
2022-08-31T06:36:06.851Z,1000.80
2022-08-31T06:37:06.500Z,1000.81
2022-08-31T06:38:06.929Z,1000.79
2022-08-31T06:39:06.766Z,1000.79
2022-08-31T06:40:07.080Z,1000.77
2022-08-31T06:41:10.423Z,1000.77
2022-08-31T06:42:09.574Z,1000.74
2022-08-31T06:43:06.582Z,1000.76
2022-08-31T06:44:06.699Z,1000.76
2022-08-31T06:45:07.194Z,1000.85
2022-08-31T06:46:06.843Z,1000.83
2022-08-31T06:47:10.465Z,1000.78
2022-08-31T06:48:53.479Z,1000.80
2022-08-31T06:50:45.481Z,1000.77
2022-08-31T06:50:53.846Z,1000.80
2022-08-31T06:51:37.251Z,1000.90
2022-08-31T06:52:46.394Z,1000.88
2022-08-31T06:53:38.465Z,1000.87
2022-08-31T06:54:37.431Z,1000.91
2022-08-31T06:55:38.103Z,1000.94
2022-08-31T06:56:37.625Z,1000.92
2022-08-31T06:57:53.280Z,1000.94
2022-08-31T06:59:05.087Z,1000.92
2022-08-31T07:00:11.548Z,1000.89
2022-08-31T07:00:44.847Z,1000.93
2022-08-31T07:01:45.538Z,1000.93
2022-08-31T07:02:39.509Z,1000.84
2022-08-31T07:03:54.150Z,1000.88
2022-08-31T07:04:39.426Z,1000.95
2022-08-31T07:05:41.948Z,1000.98
2022-08-31T07:06:38.610Z,1000.95
2022-08-31T07:07:37.350Z,1000.97
2022-08-31T07:08:37.269Z,1000.94
2022-08-31T07:09:37.234Z,1000.90
2022-08-31T07:10:57.025Z,1000.95
2022-08-31T07:11:47.823Z,1000.94
2022-08-31T07:12:39.942Z,1001.00
2022-08-31T07:13:37.589Z,1000.97
2022-08-31T07:14:37.415Z,1000.94
2022-08-31T07:15:39.983Z,1001.00
2022-08-31T07:16:47.505Z,1000.87
2022-08-31T07:17:39.674Z,1000.94
2022-08-31T07:18:37.209Z,1000.96
2022-08-31T07:19:37.965Z,1000.93
2022-08-31T07:20:38.044Z,1000.87
2022-08-31T07:21:37.167Z,1000.96
2022-08-31T07:22:37.364Z,1000.87
2022-08-31T07:23:40.652Z,1000.88
2022-08-31T07:24:37.305Z,1000.91
2022-08-31T07:25:40.000Z,1000.94
2022-08-31T07:26:41.261Z,1000.93
2022-08-31T07:27:37.105Z,1000.95
2022-08-31T07:28:40.063Z,1000.96
2022-08-31T07:29:37.315Z,1001.03
2022-08-31T07:30:39.473Z,1001.01
2022-08-31T07:31:38.657Z,1001.00
2022-08-31T07:32:40.023Z,1000.95
2022-08-31T07:33:48.833Z,1000.95
2022-08-31T07:34:40.299Z,1000.99
2022-08-31T07:35:40.083Z,1000.89
2022-08-31T07:36:39.926Z,1000.89
2022-08-31T07:37:38.843Z,1000.88
2022-08-31T07:38:38.077Z,1000.92
2022-08-31T07:39:37.053Z,1000.97
2022-08-31T07:40:37.167Z,1000.88
2022-08-31T07:41:39.148Z,1000.95
2022-08-31T07:42:39.613Z,1001.04
2022-08-31T07:44:05.961Z,1000.94
2022-08-31T07:47:27.382Z,1000.97
2022-08-31T07:50:41.442Z,1001.07
2022-08-31T07:52:01.168Z,1001.08
2022-08-31T07:52:47.479Z,1001.01
2022-08-31T07:53:45.232Z,1000.99
2022-08-31T07:54:44.337Z,1001.06
2022-08-31T07:55:46.427Z,1001.03
2022-08-31T07:56:42.632Z,1000.98
2022-08-31T07:57:46.197Z,1001.06
2022-08-31T07:59:12.825Z,1001.08
2022-08-31T07:59:59.880Z,1001.01
2022-08-31T08:00:43.869Z,1000.99
2022-08-31T08:01:46.589Z,1000.99
2022-08-31T08:03:00.022Z,1001.01
2022-08-31T08:03:50.913Z,1000.95
2022-08-31T08:04:43.315Z,1000.95
2022-08-31T08:06:03.655Z,1001.02
2022-08-31T08:06:47.955Z,1000.95
2022-08-31T08:07:57.836Z,1001.00
2022-08-31T08:08:42.760Z,1001.08
2022-08-31T08:09:40.823Z,1000.99
2022-08-31T08:10:56.498Z,1001.03
2022-08-31T08:11:43.882Z,1001.05
2022-08-31T08:12:46.622Z,1001.07
2022-08-31T08:13:42.446Z,1001.02
2022-08-31T08:14:41.829Z,1001.12
2022-08-31T08:15:40.770Z,1001.10
2022-08-31T08:16:43.948Z,1001.11
2022-08-31T08:17:43.441Z,1001.13
2022-08-31T08:18:43.306Z,1001.11
2022-08-31T08:19:42.479Z,1001.13
2022-08-31T08:20:44.456Z,1001.14
2022-08-31T08:22:02.542Z,1001.13
2022-08-31T08:23:26.682Z,1001.14
2022-08-31T08:28:38.686Z,1001.15
2022-08-31T08:29:41.520Z,1001.12
2022-08-31T08:30:42.286Z,1001.18
2022-08-31T08:32:02.685Z,1001.10
2022-08-31T08:32:50.807Z,1001.21
2022-08-31T08:33:48.307Z,1001.18
2022-08-31T08:35:01.361Z,1001.17
2022-08-31T08:35:50.004Z,1001.19
2022-08-31T08:37:07.783Z,1001.21
2022-08-31T08:38:23.224Z,1001.19
2022-08-31T08:42:24.903Z,1001.16
2022-08-31T08:43:07.965Z,1001.31
2022-08-31T08:44:31.486Z,1001.23
2022-08-31T08:46:34.842Z,1001.22
2022-08-31T08:49:12.090Z,1001.20
2022-08-31T08:50:05.016Z,1001.18
2022-08-31T08:52:52.084Z,1001.22
2022-08-31T08:53:47.883Z,1001.22
2022-08-31T08:54:49.146Z,1001.19
2022-08-31T08:56:32.233Z,1001.20
2022-08-31T08:59:22.749Z,1001.17
2022-08-31T09:00:54.906Z,1001.22
2022-08-31T09:03:31.026Z,1001.27
