createdAt,value
2022-08-05T00:00:19.357Z,98426.81
2022-08-05T00:03:05.056Z,98425.94
2022-08-05T00:06:06.609Z,98425.78
2022-08-05T00:08:34.823Z,98426.13
2022-08-05T00:11:20.513Z,98426.50
2022-08-05T00:13:57.575Z,98421.44
2022-08-05T00:16:36.314Z,98416.88
2022-08-05T00:19:11.915Z,98415.00
2022-08-05T00:21:38.961Z,98422.09
2022-08-05T00:24:11.034Z,98414.00
2022-08-05T00:26:39.379Z,98422.28
2022-08-05T00:29:17.723Z,98424.50
2022-08-05T00:31:53.862Z,98425.88
2022-08-05T00:34:55.635Z,98421.47
2022-08-05T00:37:20.217Z,98421.13
2022-08-05T00:39:57.353Z,98415.22
2022-08-05T00:42:39.836Z,98412.53
2022-08-05T00:45:11.791Z,98416.25
2022-08-05T00:47:56.264Z,98408.78
2022-08-05T00:50:25.248Z,98410.16
2022-08-05T00:52:55.098Z,98412.88
2022-08-05T00:55:23.364Z,98406.78
2022-08-05T00:58:16.805Z,98405.28
2022-08-05T01:00:47.796Z,98393.63
2022-08-05T01:03:22.602Z,98394.44
2022-08-05T01:05:54.522Z,98399.88
2022-08-05T01:08:40.069Z,98396.16
2022-08-05T01:11:24.238Z,98396.31
2022-08-05T01:14:33.531Z,98394.13
2022-08-05T01:17:14.693Z,98393.66
2022-08-05T01:20:02.124Z,98390.44
2022-08-05T01:22:37.684Z,98396.88
2022-08-05T01:25:53.326Z,98393.31
2022-08-05T01:28:57.229Z,98391.47
2022-08-05T01:31:45.524Z,98389.31
2022-08-05T01:34:48.748Z,98386.44
2022-08-05T01:37:34.442Z,98381.38
2022-08-05T01:40:06.679Z,98383.25
2022-08-05T01:42:39.701Z,98380.88
2022-08-05T01:45:09.821Z,98376.31
2022-08-05T01:47:43.234Z,98376.16
2022-08-05T01:50:28.878Z,98373.97
2022-08-05T01:53:03.350Z,98379.53
2022-08-05T01:55:36.227Z,98378.22
2022-08-05T01:58:30.189Z,98368.94
2022-08-05T02:00:59.813Z,98371.28
2022-08-05T02:03:39.083Z,98364.03
2022-08-05T02:06:33.844Z,98373.69
2022-08-05T02:08:58.672Z,98366.06
2022-08-05T02:12:03.877Z,98367.44
2022-08-05T02:14:38.596Z,98368.78
2022-08-05T02:17:29.630Z,98361.88
2022-08-05T02:20:11.018Z,98365.75
2022-08-05T02:22:45.017Z,98360.00
2022-08-05T02:25:20.322Z,98357.47
2022-08-05T02:27:59.113Z,98355.81
2022-08-05T02:30:38.275Z,98361.22
2022-08-05T02:33:24.488Z,98355.47
2022-08-05T02:36:06.364Z,98353.63
2022-08-05T02:38:37.837Z,98357.47
2022-08-05T02:41:16.895Z,98356.97
2022-08-05T02:44:05.863Z,98350.91
2022-08-05T02:46:53.263Z,98354.09
2022-08-05T02:49:36.354Z,98347.34
2022-08-05T02:52:29.464Z,98340.41
2022-08-05T02:55:01.996Z,98345.63
2022-08-05T02:58:11.822Z,98343.97
2022-08-05T03:00:22.318Z,98344.47
2022-08-05T03:02:54.557Z,98334.66
2022-08-05T03:06:54.301Z,98341.25
2022-08-05T03:08:12.418Z,98335.50
2022-08-05T03:11:02.341Z,98342.78
2022-08-05T03:13:51.547Z,98343.28
2022-08-05T03:16:19.653Z,98342.75
2022-08-05T03:18:48.715Z,98340.91
2022-08-05T03:21:15.726Z,98340.91
2022-08-05T03:23:45.659Z,98331.78
2022-08-05T03:26:31.716Z,98340.22
2022-08-05T03:29:00.468Z,98333.13
2022-08-05T03:31:55.890Z,98337.84
2022-08-05T03:34:16.701Z,98336.50
2022-08-05T03:36:43.985Z,98337.50
2022-08-05T03:39:12.921Z,98331.59
2022-08-05T03:41:47.095Z,98342.38
2022-08-05T03:44:19.831Z,98339.16
2022-08-05T03:46:47.488Z,98336.47
2022-08-05T03:49:15.953Z,98343.03
2022-08-05T03:52:50.073Z,98345.88
2022-08-05T03:55:34.713Z,98337.13
2022-08-05T03:57:46.350Z,98345.22
2022-08-05T04:00:16.983Z,98342.66
2022-08-05T04:02:58.474Z,98339.31
2022-08-05T04:05:36.129Z,98344.69
2022-08-05T04:08:14.923Z,98339.47
2022-08-05T04:10:58.457Z,98338.13
2022-08-05T04:13:50.859Z,98332.03
2022-08-05T04:16:24.202Z,98331.03
2022-08-05T04:18:54.783Z,98339.78
2022-08-05T04:22:05.265Z,98335.44
2022-08-05T04:24:19.407Z,98337.25
2022-08-05T04:26:50.830Z,98333.06
2022-08-05T04:29:18.794Z,98336.75
2022-08-05T04:31:48.458Z,98339.13
2022-08-05T04:34:31.343Z,98336.94
2022-08-05T04:37:00.754Z,98336.25
2022-08-05T04:39:27.999Z,98335.91
2022-08-05T04:41:55.454Z,98336.03
2022-08-05T04:44:29.385Z,98339.91
2022-08-05T04:47:09.154Z,98347.13
2022-08-05T04:50:06.499Z,98350.84
2022-08-05T04:52:28.123Z,98346.47
2022-08-05T04:54:57.026Z,98356.09
2022-08-05T04:57:25.648Z,98349.50
2022-08-05T04:59:58.718Z,98353.94
2022-08-05T05:02:41.081Z,98354.28
2022-08-05T05:05:26.250Z,98348.38
2022-08-05T05:08:02.100Z,98352.31
2022-08-05T05:10:42.193Z,98357.03
2022-08-05T05:13:22.880Z,98358.06
2022-08-05T05:15:56.796Z,98362.63
2022-08-05T05:18:33.408Z,98363.81
2022-08-05T05:21:03.593Z,98355.25
2022-08-05T05:23:39.176Z,98359.47
2022-08-05T05:26:18.359Z,98364.72
2022-08-05T05:28:45.408Z,98357.13
2022-08-05T05:31:13.392Z,98360.16
2022-08-05T05:33:43.378Z,98365.75
2022-08-05T05:36:28.637Z,98372.84
2022-08-05T05:38:57.821Z,98365.75
2022-08-05T05:41:24.997Z,98369.31
2022-08-05T05:43:57.247Z,98373.34
2022-08-05T05:46:25.694Z,98365.41
2022-08-05T05:48:52.559Z,98362.00
2022-08-05T05:51:25.609Z,98358.47
2022-08-05T05:53:58.832Z,98358.78
2022-08-05T05:56:32.708Z,98361.50
2022-08-05T05:59:06.752Z,98365.53
2022-08-05T06:01:39.056Z,98362.81
2022-08-05T06:04:14.466Z,98371.75
2022-08-05T06:06:47.774Z,98365.50
2022-08-05T06:09:24.657Z,98362.81
2022-08-05T06:12:02.684Z,98371.75
2022-08-05T06:14:34.588Z,98358.94
2022-08-05T06:17:22.315Z,98364.81
2022-08-05T06:19:56.711Z,98364.81
2022-08-05T06:22:29.774Z,98357.88
2022-08-05T06:24:57.708Z,98357.38
2022-08-05T06:28:10.932Z,98351.94
2022-08-05T06:30:19.864Z,98349.91
2022-08-05T06:32:48.526Z,98359.72
2022-08-05T06:36:03.008Z,98358.50
2022-08-05T06:38:08.328Z,98359.31
2022-08-05T06:40:44.631Z,98362.91
2022-08-05T06:43:57.742Z,98363.03
2022-08-05T06:46:06.695Z,98353.53
2022-08-05T06:48:50.446Z,98361.31
2022-08-05T06:51:29.716Z,98361.97
2022-08-05T06:54:03.528Z,98364.00
2022-08-05T06:56:33.899Z,98361.97
2022-08-05T06:59:08.518Z,98364.16
2022-08-05T07:01:41.653Z,98369.38
2022-08-05T07:04:10.298Z,98361.28
2022-08-05T07:06:37.370Z,98367.81
2022-08-05T07:09:05.097Z,98356.13
2022-08-05T07:11:36.799Z,98360.81
2022-08-05T07:14:30.002Z,98355.34
2022-08-05T07:17:58.903Z,98356.97
2022-08-05T07:22:36.305Z,98353.31
2022-08-05T07:25:22.382Z,98356.00
2022-08-05T07:28:02.293Z,98345.28
2022-08-05T07:30:38.438Z,98351.81
2022-08-05T07:33:16.467Z,98341.94
2022-08-05T07:36:05.157Z,98346.63
2022-08-05T07:38:43.733Z,98343.38
2022-08-05T07:42:07.915Z,98336.38
2022-08-05T07:44:18.499Z,98331.06
2022-08-05T07:46:49.661Z,98333.03
2022-08-05T07:49:18.822Z,98336.22
2022-08-05T07:51:53.269Z,98345.50
2022-08-05T07:54:31.744Z,98343.91
2022-08-05T07:57:18.170Z,98344.38
2022-08-05T07:59:51.184Z,98342.59
2022-08-05T08:02:26.560Z,98340.81
2022-08-05T08:04:59.638Z,98335.50
2022-08-05T08:07:28.441Z,98334.56
2022-08-05T08:09:55.780Z,98340.28
2022-08-05T08:12:33.323Z,98334.06
2022-08-05T08:15:09.775Z,98337.50
2022-08-05T08:17:50.565Z,98334.91
2022-08-05T08:20:59.907Z,98340.63
2022-08-05T08:24:03.271Z,98346.53
2022-08-05T08:26:04.490Z,98352.22
2022-08-05T08:28:36.926Z,98350.22
2022-08-05T08:31:19.398Z,98363.88
2022-08-05T08:33:50.115Z,98359.34
2022-08-05T08:36:29.623Z,98355.66
2022-08-05T08:39:04.638Z,98354.91
2022-08-05T08:41:50.974Z,98350.41
2022-08-05T08:45:17.053Z,98354.44
2022-08-05T08:47:47.724Z,98360.13
2022-08-05T08:50:30.186Z,98357.28
2022-08-05T08:53:03.453Z,98358.44
2022-08-05T08:56:03.097Z,98358.75
2022-08-05T08:58:43.591Z,98362.16
2022-08-05T09:01:16.933Z,98367.00
2022-08-05T09:03:57.589Z,98367.72
2022-08-05T09:06:29.532Z,98373.84
2022-08-05T09:09:00.641Z,98368.47
2022-08-05T09:11:50.983Z,98363.91
2022-08-05T09:14:56.546Z,98373.16
2022-08-05T09:17:39.885Z,98375.94
2022-08-05T09:20:02.568Z,98375.13
2022-08-05T09:23:07.703Z,98380.59
2022-08-05T09:25:59.841Z,98387.13
2022-08-05T09:28:32.513Z,98390.13
2022-08-05T09:31:22.969Z,98382.81
2022-08-05T09:34:04.457Z,98375.69
2022-08-05T09:36:55.961Z,98379.47
2022-08-05T09:39:45.283Z,98371.97
2022-08-05T09:42:24.316Z,98372.19
2022-08-05T09:44:57.445Z,98359.84
2022-08-05T09:47:54.938Z,98357.13
2022-08-05T09:50:37.623Z,98339.38
2022-08-05T09:53:05.190Z,98331.63
2022-08-05T09:55:57.837Z,98330.59
2022-08-05T09:58:24.892Z,98332.50
2022-08-05T10:01:15.393Z,98338.19
2022-08-05T10:04:10.722Z,98338.88
2022-08-05T10:06:41.210Z,98342.47
2022-08-05T10:09:27.781Z,98343.09
2022-08-05T10:12:18.586Z,98346.66
2022-08-05T10:15:16.929Z,98357.16
2022-08-05T10:18:02.372Z,98353.59
2022-08-05T10:20:33.308Z,98361.75
2022-08-05T10:23:01.938Z,98364.28
2022-08-05T10:25:30.854Z,98369.75
2022-08-05T10:28:13.146Z,98365.78
2022-08-05T10:32:47.741Z,98354.03
2022-08-05T10:33:35.158Z,98348.38
2022-08-05T10:36:05.115Z,98345.06
2022-08-05T10:38:35.827Z,98346.97
2022-08-05T10:41:45.244Z,98361.00
2022-08-05T10:44:20.272Z,98368.78
2022-08-05T10:46:56.425Z,98356.19
2022-08-05T10:49:33.326Z,98350.53
2022-08-05T10:52:47.006Z,98353.88
2022-08-05T10:55:18.793Z,98359.31
2022-08-05T10:57:46.274Z,98353.44
2022-08-05T11:00:24.725Z,98352.38
2022-08-05T11:03:24.529Z,98355.75
2022-08-05T11:06:15.888Z,98347.59
2022-08-05T11:09:32.144Z,98348.81
2022-08-05T11:12:45.197Z,98353.44
2022-08-05T11:15:59.185Z,98355.72
2022-08-05T11:18:32.573Z,98355.94
2022-08-05T11:21:06.324Z,98342.50
2022-08-05T11:24:02.974Z,98347.09
2022-08-05T11:26:32.636Z,98347.69
2022-08-05T11:29:11.532Z,98348.97
2022-08-05T11:31:58.704Z,98352.94
2022-08-05T11:34:50.900Z,98350.84
2022-08-05T11:38:28.579Z,98349.97
2022-08-05T11:41:54.730Z,98353.97
2022-08-05T11:44:40.247Z,98352.69
2022-08-05T11:47:11.839Z,98350.34
2022-08-05T11:49:43.468Z,98350.56
2022-08-05T11:52:29.405Z,98354.16
2022-08-05T11:54:59.396Z,98341.94
2022-08-05T11:58:08.351Z,98346.97
2022-08-05T12:00:31.867Z,98353.88
2022-08-05T12:03:29.242Z,98349.47
2022-08-05T12:06:06.193Z,98347.97
2022-08-05T12:08:47.920Z,98351.94
2022-08-05T12:11:22.489Z,98352.34
2022-08-05T12:14:05.132Z,98344.97
2022-08-05T12:16:38.378Z,98342.03
2022-08-05T12:19:08.462Z,98335.75
2022-08-05T12:21:44.278Z,98351.06
2022-08-05T12:24:17.567Z,98351.28
2022-08-05T12:26:45.745Z,98344.72
2022-08-05T12:29:23.098Z,98348.25
2022-08-05T12:31:53.752Z,98346.13
2022-08-05T12:34:31.441Z,98346.28
2022-08-05T12:37:17.638Z,98352.78
2022-08-05T12:39:55.026Z,98347.94
2022-08-05T12:42:31.238Z,98346.44
2022-08-05T12:45:10.484Z,98346.00
2022-08-05T12:47:43.440Z,98339.88
2022-08-05T12:50:25.473Z,98345.50
2022-08-05T12:53:00.965Z,98344.47
2022-08-05T12:55:32.795Z,98330.72
2022-08-05T12:58:38.393Z,98334.75
2022-08-05T13:02:03.287Z,98332.16
2022-08-05T13:03:38.986Z,98330.66
2022-08-05T13:06:17.674Z,98335.69
2022-08-05T13:08:51.506Z,98334.81
2022-08-05T13:11:25.499Z,98327.44
2022-08-05T13:14:24.641Z,98329.13
2022-08-05T13:17:04.083Z,98320.94
2022-08-05T13:19:40.387Z,98309.56
2022-08-05T13:22:28.074Z,98309.56
2022-08-05T13:25:05.143Z,98302.41
2022-08-05T13:27:38.115Z,98302.94
2022-08-05T13:30:33.725Z,98300.59
2022-08-05T13:33:01.294Z,98303.69
2022-08-05T13:35:42.864Z,98293.16
2022-08-05T13:38:20.269Z,98294.59
2022-08-05T13:40:57.606Z,98289.19
2022-08-05T13:43:24.490Z,98293.22
2022-08-05T13:46:12.603Z,98288.75
2022-08-05T13:48:57.993Z,98285.63
2022-08-05T13:51:36.500Z,98289.41
2022-08-05T13:54:12.012Z,98292.84
2022-08-05T13:56:45.456Z,98282.97
2022-08-05T13:59:24.032Z,98274.59
2022-08-05T14:02:00.121Z,98272.91
2022-08-05T14:04:53.994Z,98276.94
2022-08-05T14:08:00.645Z,98277.78
2022-08-05T14:10:28.718Z,98275.66
2022-08-05T14:12:59.447Z,98268.47
2022-08-05T14:16:07.194Z,98270.78
2022-08-05T14:18:18.313Z,98264.72
2022-08-05T14:20:54.814Z,98264.94
2022-08-05T14:23:25.414Z,98271.88
2022-08-05T14:25:58.074Z,98272.91
2022-08-05T14:28:29.559Z,98270.78
2022-08-05T14:30:59.788Z,98270.78
2022-08-05T14:33:32.397Z,98267.00
2022-08-05T14:36:21.489Z,98263.97
2022-08-05T14:38:50.292Z,98263.91
2022-08-05T14:41:18.609Z,98270.13
2022-08-05T14:44:02.575Z,98262.06
2022-08-05T14:46:34.996Z,98263.09
2022-08-05T14:49:07.118Z,98261.53
2022-08-05T14:51:42.558Z,98257.50
2022-08-05T14:54:26.371Z,98254.16
2022-08-05T14:56:56.711Z,98255.25
2022-08-05T14:59:23.914Z,98257.13
2022-08-05T15:01:50.998Z,98248.75
2022-08-05T15:04:20.664Z,98255.31
2022-08-05T15:06:53.066Z,98258.66
2022-08-05T15:09:50.507Z,98256.28
2022-08-05T15:12:11.627Z,98253.78
2022-08-05T15:14:50.289Z,98254.25
2022-08-05T15:17:46.868Z,98253.88
2022-08-05T15:20:19.008Z,98253.50
2022-08-05T15:22:54.922Z,98256.91
2022-08-05T15:25:51.346Z,98245.81
2022-08-05T15:28:16.068Z,98251.72
2022-08-05T15:30:45.509Z,98247.13
2022-08-05T15:34:04.705Z,98243.94
2022-08-05T15:36:04.630Z,98237.16
2022-08-05T15:38:41.197Z,98236.09
2022-08-05T15:41:22.879Z,98242.63
2022-08-05T15:43:54.592Z,98249.16
2022-08-05T15:46:24.330Z,98241.19
2022-08-05T15:48:54.688Z,98243.69
2022-08-05T15:52:12.811Z,98247.63
2022-08-05T15:54:16.573Z,98241.34
2022-08-05T15:56:43.804Z,98248.91
2022-08-05T15:59:21.751Z,98242.16
2022-08-05T16:01:53.005Z,98250.00
2022-08-05T16:04:25.575Z,98246.25
2022-08-05T16:06:55.569Z,98248.38
2022-08-05T16:09:23.826Z,98251.44
2022-08-05T16:11:53.830Z,98249.06
2022-08-05T16:14:22.599Z,98255.78
2022-08-05T16:16:50.527Z,98248.13
2022-08-05T16:19:25.590Z,98246.31
2022-08-05T16:22:10.867Z,98248.41
2022-08-05T16:24:51.218Z,98249.94
2022-08-05T16:27:19.438Z,98253.06
2022-08-05T16:30:08.405Z,98250.84
2022-08-05T16:32:50.655Z,98260.03
2022-08-05T16:35:17.545Z,98260.00
2022-08-05T16:38:15.276Z,98256.97
2022-08-05T16:40:32.900Z,98255.63
2022-08-05T16:42:59.975Z,98251.28
2022-08-05T16:46:06.026Z,98264.84
2022-08-05T16:48:25.292Z,98262.75
2022-08-05T16:50:54.963Z,98267.19
2022-08-05T16:54:02.076Z,98268.22
2022-08-05T16:56:09.913Z,98268.06
2022-08-05T16:58:39.042Z,98260.09
2022-08-05T17:01:06.612Z,98263.53
2022-08-05T17:03:37.550Z,98266.13
2022-08-05T17:06:06.990Z,98265.34
2022-08-05T17:08:51.763Z,98273.78
2022-08-05T17:11:25.532Z,98260.34
2022-08-05T17:14:05.243Z,98272.56
2022-08-05T17:16:36.473Z,98268.13
2022-08-05T17:19:09.746Z,98272.19
2022-08-05T17:21:39.380Z,98271.13
2022-08-05T17:24:19.865Z,98275.13
2022-08-05T17:26:58.225Z,98270.72
2022-08-05T17:29:33.719Z,98273.22
2022-08-05T17:32:11.331Z,98269.22
2022-08-05T17:34:46.169Z,98271.72
2022-08-05T17:37:39.824Z,98276.97
2022-08-05T17:40:02.126Z,98274.09
2022-08-05T17:42:32.352Z,98278.69
2022-08-05T17:45:17.916Z,98283.56
2022-08-05T17:47:54.004Z,98286.53
2022-08-05T17:50:28.060Z,98282.13
2022-08-05T17:53:01.248Z,98288.44
2022-08-05T17:55:34.259Z,98291.00
2022-08-05T17:58:04.696Z,98294.41
2022-08-05T18:00:34.618Z,98299.69
2022-08-05T18:03:02.415Z,98305.22
2022-08-05T18:05:35.679Z,98302.31
2022-08-05T18:08:03.736Z,98299.41
2022-08-05T18:10:32.060Z,98300.06
2022-08-05T18:13:01.942Z,98307.50
2022-08-05T18:15:35.171Z,98312.59
2022-08-05T18:18:11.229Z,98325.25
2022-08-05T18:20:38.905Z,98326.50
2022-08-05T18:23:09.509Z,98319.63
2022-08-05T18:25:44.882Z,98321.31
2022-08-05T18:28:16.593Z,98328.47
2022-08-05T18:30:50.761Z,98326.63
2022-08-05T18:33:23.078Z,98334.63
2022-08-05T18:36:00.938Z,98339.09
2022-08-05T18:38:36.207Z,98347.09
2022-08-05T18:41:59.497Z,98343.97
2022-08-05T18:43:52.732Z,98342.09
2022-08-05T18:46:20.633Z,98348.22
2022-08-05T18:48:53.668Z,98350.75
2022-08-05T18:52:06.453Z,98360.44
2022-08-05T18:54:28.589Z,98363.00
2022-08-05T18:57:01.340Z,98379.97
2022-08-05T18:59:43.863Z,98393.63
2022-08-05T19:02:27.838Z,98403.13
2022-08-05T19:05:03.221Z,98406.69
2022-08-05T19:07:48.070Z,98419.31
2022-08-05T19:10:28.496Z,98416.59
2022-08-05T19:12:57.453Z,98428.94
2022-08-05T19:15:57.538Z,98448.28
2022-08-05T19:18:22.235Z,98454.97
2022-08-05T19:20:54.107Z,98452.44
2022-08-05T19:24:07.035Z,98470.25
2022-08-05T19:26:11.128Z,98474.44
2022-08-05T19:28:43.665Z,98469.59
2022-08-05T19:31:17.735Z,98473.38
2022-08-05T19:33:48.453Z,98489.25
2022-08-05T19:36:29.230Z,98488.84
2022-08-05T19:39:01.136Z,98498.25
2022-08-05T19:41:58.163Z,98505.16
2022-08-05T19:44:18.948Z,98509.09
2022-08-05T19:46:47.224Z,98512.06
2022-08-05T19:49:17.921Z,98509.53
2022-08-05T19:52:05.861Z,98520.19
2022-08-05T19:54:35.014Z,98518.88
2022-08-05T19:57:09.358Z,98516.94
2022-08-05T19:59:59.629Z,98523.16
2022-08-05T20:02:30.313Z,98534.00
2022-08-05T20:04:59.758Z,98537.94
2022-08-05T20:07:47.795Z,98540.00
2022-08-05T20:10:22.411Z,98537.03
2022-08-05T20:12:52.227Z,98549.56
2022-08-05T20:15:23.188Z,98551.97
2022-08-05T20:18:10.252Z,98559.06
2022-08-05T20:20:57.241Z,98563.00
2022-08-05T20:23:39.398Z,98573.44
2022-08-05T20:26:15.243Z,98579.38
2022-08-05T20:28:51.401Z,98580.81
2022-08-05T20:31:28.329Z,98577.50
2022-08-05T20:34:04.935Z,98572.50
2022-08-05T20:36:31.838Z,98581.81
2022-08-05T20:38:59.689Z,98596.31
2022-08-05T20:41:44.453Z,98604.13
2022-08-05T20:44:28.876Z,98603.69
2022-08-05T20:47:04.061Z,98616.06
2022-08-05T20:49:33.208Z,98614.75
2022-08-05T20:52:07.291Z,98615.13
2022-08-05T20:54:43.214Z,98616.81
2022-08-05T20:57:42.157Z,98620.53
2022-08-05T21:00:40.483Z,98618.56
2022-08-05T21:03:06.048Z,98638.47
2022-08-05T21:05:47.526Z,98630.31
2022-08-05T21:08:27.938Z,98627.56
2022-08-05T21:11:09.151Z,98641.66
2022-08-05T21:13:48.165Z,98653.19
2022-08-05T21:16:29.702Z,98652.44
2022-08-05T21:19:03.659Z,98659.34
2022-08-05T21:21:44.232Z,98657.56
2022-08-05T21:24:19.663Z,98657.03
2022-08-05T21:26:53.373Z,98664.88
2022-08-05T21:29:31.717Z,98671.00
2022-08-05T21:32:01.290Z,98672.56
2022-08-05T21:34:28.983Z,98680.22
2022-08-05T21:36:58.619Z,98674.28
2022-08-05T21:39:26.761Z,98675.00
2022-08-05T21:42:01.237Z,98676.25
2022-08-05T21:44:30.925Z,98678.50
2022-08-05T21:46:59.663Z,98677.50
2022-08-05T21:50:00.414Z,98689.06
2022-08-05T21:52:27.747Z,98690.38
2022-08-05T21:55:06.002Z,98693.78
2022-08-05T21:57:35.161Z,98690.78
2022-08-05T22:00:10.868Z,98693.66
2022-08-05T22:02:39.701Z,98698.91
2022-08-05T22:05:10.007Z,98703.13
2022-08-05T22:07:39.773Z,98708.50
2022-08-05T22:10:26.528Z,98707.16
2022-08-05T22:12:58.854Z,98709.53
2022-08-05T22:16:01.136Z,98712.22
2022-08-05T22:18:14.674Z,98718.28
2022-08-05T22:20:42.884Z,98723.19
2022-08-05T22:24:01.371Z,98721.09
2022-08-05T22:26:35.474Z,98723.91
2022-08-05T22:29:03.414Z,98721.53
2022-08-05T22:31:31.634Z,98724.13
2022-08-05T22:34:20.140Z,98729.06
2022-08-05T22:36:56.924Z,98727.31
2022-08-05T22:39:33.033Z,98729.78
2022-08-05T22:42:10.964Z,98728.13
2022-08-05T22:44:48.172Z,98721.09
2022-08-05T22:47:29.635Z,98738.81
2022-08-05T22:50:19.393Z,98752.09
2022-08-05T22:52:51.451Z,98768.59
2022-08-05T22:55:21.392Z,98776.78
2022-08-05T22:57:53.753Z,98781.97
2022-08-05T23:00:24.553Z,98779.59
2022-08-05T23:02:53.904Z,98773.09
2022-08-05T23:05:22.346Z,98771.34
2022-08-05T23:07:51.426Z,98788.66
2022-08-05T23:10:24.034Z,98790.38
2022-08-05T23:12:54.441Z,98783.13
2022-08-05T23:15:29.235Z,98792.75
2022-08-05T23:18:00.903Z,98801.59
2022-08-05T23:20:32.253Z,98802.72
2022-08-05T23:23:00.655Z,98803.41
2022-08-05T23:25:52.671Z,98809.38
2022-08-05T23:28:20.557Z,98801.66
2022-08-05T23:30:53.470Z,98806.56
2022-08-05T23:33:26.257Z,98805.00
2022-08-05T23:36:10.780Z,98812.94
2022-08-05T23:38:41.009Z,98806.75
2022-08-05T23:41:09.875Z,98822.16
2022-08-05T23:44:03.195Z,98839.31
2022-08-05T23:46:23.801Z,98851.44
2022-08-05T23:49:00.533Z,98850.16
2022-08-05T23:51:54.295Z,98841.34
2022-08-05T23:54:39.664Z,98840.19
2022-08-05T23:57:08.229Z,98849.81
