createdAt,value
2022-08-26T00:01:38.819Z,24.55
2022-08-26T00:04:25.986Z,24.67
2022-08-26T00:07:12.290Z,24.69
2022-08-26T00:09:59.079Z,24.67
2022-08-26T00:12:46.291Z,24.16
2022-08-26T00:15:33.157Z,24.51
2022-08-26T00:18:22.198Z,24.51
2022-08-26T00:21:08.957Z,24.36
2022-08-26T00:23:54.985Z,24.20
2022-08-26T00:26:41.550Z,24.14
2022-08-26T00:29:27.783Z,24.26
2022-08-26T00:32:13.556Z,24.42
2022-08-26T00:35:00.542Z,24.46
2022-08-26T00:37:46.882Z,24.42
2022-08-26T00:40:36.158Z,24.32
2022-08-26T00:43:23.195Z,24.45
2022-08-26T00:46:20.709Z,24.36
2022-08-26T00:49:15.477Z,24.44
2022-08-26T00:52:05.769Z,24.25
2022-08-26T00:55:07.678Z,24.36
2022-08-26T00:57:53.808Z,24.39
2022-08-26T01:00:40.213Z,24.41
2022-08-26T01:03:28.195Z,24.42
2022-08-26T01:06:14.479Z,24.39
2022-08-26T01:09:00.454Z,24.35
2022-08-26T01:11:47.944Z,24.43
2022-08-26T01:14:35.714Z,24.47
2022-08-26T01:17:22.938Z,24.39
2022-08-26T01:20:24.189Z,24.48
2022-08-26T01:23:11.420Z,24.53
2022-08-26T01:26:01.224Z,24.50
2022-08-26T01:28:50.591Z,24.42
2022-08-26T01:31:44.532Z,24.47
2022-08-26T01:34:36.724Z,24.47
2022-08-26T01:37:27.147Z,24.38
2022-08-26T01:40:17.637Z,24.34
2022-08-26T01:43:06.875Z,24.41
2022-08-26T01:45:55.005Z,24.40
2022-08-26T01:48:42.936Z,24.42
2022-08-26T01:51:29.779Z,24.45
2022-08-26T01:54:15.692Z,24.40
2022-08-26T01:57:02.171Z,24.39
2022-08-26T01:59:50.258Z,24.35
2022-08-26T02:02:37.132Z,24.35
2022-08-26T02:05:23.397Z,24.35
2022-08-26T02:08:10.466Z,24.25
2022-08-26T02:10:56.472Z,24.16
2022-08-26T02:13:46.284Z,24.26
2022-08-26T02:16:36.911Z,24.25
2022-08-26T02:19:27.873Z,24.26
2022-08-26T02:22:16.956Z,24.28
2022-08-26T02:25:45.026Z,24.19
2022-08-26T02:28:34.786Z,24.20
2022-08-26T02:31:20.776Z,24.21
2022-08-26T02:34:15.303Z,23.98
2022-08-26T02:37:05.371Z,24.19
2022-08-26T02:39:51.583Z,24.28
2022-08-26T02:42:38.464Z,24.26
2022-08-26T02:45:26.306Z,24.25
2022-08-26T02:48:16.183Z,24.27
2022-08-26T02:51:04.712Z,24.08
2022-08-26T02:53:50.370Z,24.18
2022-08-26T02:56:37.528Z,24.14
2022-08-26T02:59:24.407Z,24.16
2022-08-26T03:02:11.404Z,24.15
2022-08-26T03:05:02.411Z,24.00
2022-08-26T03:07:49.168Z,24.03
2022-08-26T03:10:35.306Z,23.97
2022-08-26T03:13:21.105Z,23.92
2022-08-26T03:16:08.028Z,23.16
2022-08-26T03:18:53.876Z,23.44
2022-08-26T03:21:40.258Z,23.66
2022-08-26T03:24:26.764Z,23.42
2022-08-26T03:27:13.608Z,23.38
2022-08-26T03:30:19.072Z,23.09
2022-08-26T03:33:07.446Z,23.16
2022-08-26T03:35:54.159Z,23.16
2022-08-26T03:38:40.323Z,22.88
2022-08-26T03:41:26.508Z,23.16
2022-08-26T03:44:13.120Z,23.10
2022-08-26T03:46:59.178Z,23.07
2022-08-26T03:49:45.147Z,23.06
2022-08-26T03:52:31.370Z,22.97
2022-08-26T03:55:18.258Z,23.06
2022-08-26T03:58:04.683Z,23.07
2022-08-26T04:00:55.714Z,23.09
2022-08-26T04:04:00.891Z,22.56
2022-08-26T04:06:46.713Z,22.83
2022-08-26T04:09:32.564Z,22.93
2022-08-26T04:12:21.624Z,22.85
2022-08-26T04:15:10.742Z,22.98
2022-08-26T04:17:57.387Z,22.97
2022-08-26T04:20:43.738Z,23.00
2022-08-26T04:23:29.711Z,22.88
2022-08-26T04:26:16.960Z,22.87
2022-08-26T04:29:05.616Z,23.02
2022-08-26T04:31:55.768Z,23.03
2022-08-26T04:34:41.814Z,23.08
2022-08-26T04:37:28.031Z,22.98
2022-08-26T04:40:14.018Z,23.04
2022-08-26T04:43:00.310Z,22.96
2022-08-26T04:45:46.220Z,23.09
2022-08-26T04:48:33.921Z,23.11
2022-08-26T04:51:21.003Z,23.13
2022-08-26T04:54:07.591Z,23.19
2022-08-26T04:56:53.920Z,23.15
2022-08-26T04:59:40.336Z,23.21
2022-08-26T05:02:26.466Z,23.22
2022-08-26T05:05:13.713Z,23.17
2022-08-26T05:07:59.833Z,23.27
2022-08-26T05:10:51.673Z,23.31
2022-08-26T05:13:39.162Z,23.31
2022-08-26T05:16:25.220Z,23.24
2022-08-26T05:19:11.710Z,23.39
2022-08-26T05:21:58.005Z,23.34
2022-08-26T05:24:44.110Z,23.42
2022-08-26T05:27:30.233Z,23.46
2022-08-26T05:30:16.661Z,23.49
2022-08-26T05:33:03.602Z,23.56
2022-08-26T05:35:49.957Z,23.53
2022-08-26T05:38:36.343Z,23.66
2022-08-26T05:41:34.152Z,23.56
2022-08-26T05:44:22.372Z,23.63
2022-08-26T05:47:08.821Z,23.73
2022-08-26T05:49:55.431Z,23.64
2022-08-26T05:52:41.390Z,23.79
2022-08-26T05:55:27.375Z,23.83
2022-08-26T05:58:13.774Z,23.83
2022-08-26T06:01:05.565Z,23.79
2022-08-26T06:03:53.120Z,23.96
2022-08-26T06:06:41.726Z,24.03
2022-08-26T06:09:29.205Z,24.11
2022-08-26T06:12:16.513Z,24.15
2022-08-26T06:15:04.700Z,24.17
2022-08-26T06:17:51.653Z,24.15
2022-08-26T06:20:43.590Z,24.22
2022-08-26T06:24:01.322Z,24.17
2022-08-26T06:26:53.114Z,24.33
2022-08-26T06:29:39.067Z,24.32
2022-08-26T06:32:25.122Z,24.36
2022-08-26T06:35:12.161Z,24.39
2022-08-26T09:03:52.711Z,23.98
2022-08-26T09:06:44.413Z,24.31
2022-08-26T09:09:36.164Z,24.68
2022-08-26T09:12:29.777Z,25.13
2022-08-26T09:15:25.422Z,25.19
2022-08-26T09:18:35.325Z,25.52
2022-08-26T09:21:23.580Z,26.03
2022-08-26T09:24:13.865Z,26.24
2022-08-26T09:27:00.108Z,26.41
2022-08-26T09:29:46.352Z,26.60
2022-08-26T09:32:36.803Z,26.73
2022-08-26T09:35:31.077Z,26.85
2022-08-26T09:38:32.954Z,26.47
2022-08-26T09:41:24.941Z,26.96
2022-08-26T09:44:15.785Z,26.87
2022-08-26T09:47:05.279Z,27.22
2022-08-26T09:50:09.602Z,27.31
2022-08-26T09:53:21.027Z,26.53
2022-08-26T09:56:23.812Z,26.93
2022-08-26T09:59:12.135Z,27.49
2022-08-26T10:02:36.186Z,27.57
2022-08-26T10:05:31.159Z,27.81
2022-08-26T10:08:36.813Z,27.84
2022-08-26T10:11:35.266Z,27.93
2022-08-26T10:14:28.383Z,28.08
2022-08-26T10:17:23.638Z,28.04
2022-08-26T10:20:22.788Z,28.28
2022-08-26T10:23:18.094Z,28.50
2022-08-26T10:26:25.657Z,28.55
2022-08-26T10:29:36.156Z,28.44
2022-08-26T10:32:35.289Z,28.64
2022-08-26T10:35:27.152Z,28.20
2022-08-26T10:38:17.256Z,28.77
2022-08-26T10:41:15.896Z,28.32
2022-08-26T10:44:05.749Z,28.81
2022-08-26T10:46:56.908Z,28.95
2022-08-26T10:49:43.408Z,28.76
2022-08-26T10:52:39.321Z,29.00
2022-08-26T10:55:52.506Z,29.09
2022-08-26T10:58:56.296Z,29.13
2022-08-26T11:02:00.377Z,29.27
2022-08-26T11:04:56.964Z,29.33
2022-08-26T11:07:46.254Z,29.27
2022-08-26T11:10:38.295Z,29.39
2022-08-26T11:14:03.245Z,29.36
2022-08-26T11:16:54.384Z,29.42
2022-08-26T11:19:59.709Z,29.38
2022-08-26T11:22:47.968Z,29.45
2022-08-26T11:25:34.377Z,29.48
2022-08-26T11:28:34.400Z,29.39
2022-08-26T11:31:26.786Z,29.43
2022-08-26T11:34:14.020Z,29.51
2022-08-26T11:37:01.689Z,29.57
2022-08-26T11:39:55.612Z,29.56
2022-08-26T11:42:47.093Z,29.72
2022-08-26T11:46:02.977Z,29.69
2022-08-26T11:48:49.108Z,29.64
2022-08-26T11:51:40.365Z,29.79
2022-08-26T11:54:35.170Z,29.75
2022-08-26T11:57:21.833Z,29.95
2022-08-26T12:00:15.843Z,29.98
2022-08-26T12:03:08.101Z,30.03
2022-08-26T12:05:54.505Z,30.09
2022-08-26T12:08:43.881Z,30.28
2022-08-26T12:11:33.022Z,30.43
2022-08-26T12:14:22.262Z,30.48
2022-08-26T12:17:19.832Z,30.51
2022-08-26T12:20:56.389Z,30.51
2022-08-26T12:23:45.617Z,30.70
2022-08-26T12:26:35.771Z,30.91
2022-08-26T12:29:28.172Z,30.98
2022-08-26T12:32:17.867Z,31.13
2022-08-26T12:37:56.084Z,31.11
2022-08-26T12:40:45.269Z,31.13
2022-08-26T12:43:45.866Z,31.01
2022-08-26T12:46:31.945Z,31.09
2022-08-26T12:49:18.601Z,31.06
2022-08-26T12:52:06.345Z,31.05
2022-08-26T12:54:59.614Z,31.04
2022-08-26T12:57:47.350Z,30.99
2022-08-26T13:00:37.431Z,31.01
2022-08-26T13:03:37.306Z,30.97
2022-08-26T13:06:23.488Z,30.92
2022-08-26T13:09:09.301Z,31.06
2022-08-26T13:11:55.357Z,31.12
2022-08-26T13:14:41.209Z,31.14
2022-08-26T13:17:29.117Z,31.28
2022-08-26T13:20:15.101Z,31.28
2022-08-26T13:23:01.386Z,31.43
2022-08-26T13:25:47.420Z,31.43
2022-08-26T13:28:35.916Z,31.60
2022-08-26T13:31:22.736Z,31.76
2022-08-26T13:34:16.052Z,31.90
2022-08-26T13:37:02.032Z,32.07
2022-08-26T13:39:50.913Z,32.14
2022-08-26T13:42:37.308Z,32.35
2022-08-26T13:45:36.785Z,32.43
2022-08-26T13:48:23.709Z,32.40
2022-08-26T13:51:10.165Z,32.47
2022-08-26T13:53:57.980Z,32.36
2022-08-26T15:19:49.680Z,33.68
2022-08-26T15:22:37.212Z,33.94
2022-08-26T15:25:23.988Z,34.18
2022-08-26T15:28:12.865Z,34.36
2022-08-26T15:31:00.803Z,34.55
2022-08-26T15:33:47.519Z,34.65
2022-08-26T15:36:34.312Z,34.81
2022-08-26T15:39:20.922Z,34.91
2022-08-26T15:42:07.557Z,35.08
2022-08-26T15:44:54.666Z,35.12
2022-08-26T15:48:00.622Z,35.20
2022-08-26T15:50:55.335Z,35.20
2022-08-26T15:53:41.525Z,35.28
2022-08-26T15:56:31.552Z,35.22
2022-08-26T15:59:18.951Z,35.26
2022-08-26T16:02:05.589Z,35.23
2022-08-26T16:04:51.795Z,35.15
2022-08-26T16:07:40.542Z,35.03
2022-08-26T16:10:26.641Z,34.90
2022-08-26T16:13:14.758Z,34.75
2022-08-26T16:16:01.686Z,34.68
2022-08-26T16:18:50.144Z,34.51
2022-08-26T16:21:36.339Z,34.42
2022-08-26T16:24:25.997Z,34.31
2022-08-26T16:27:14.815Z,34.18
2022-08-26T16:30:00.940Z,34.02
2022-08-26T16:32:48.012Z,33.89
2022-08-26T16:35:34.374Z,33.71
2022-08-26T16:38:20.873Z,33.64
2022-08-26T16:41:08.270Z,33.38
2022-08-26T16:43:54.617Z,33.27
2022-08-26T16:46:41.224Z,33.19
2022-08-26T16:49:27.490Z,33.00
2022-08-26T16:52:14.067Z,32.78
2022-08-26T16:55:00.253Z,32.72
2022-08-26T16:57:46.284Z,32.58
2022-08-26T17:00:34.143Z,32.42
2022-08-26T17:03:20.189Z,32.28
2022-08-26T17:06:06.445Z,32.10
2022-08-26T17:08:53.122Z,31.96
2022-08-26T17:11:39.004Z,31.81
2022-08-26T17:14:25.210Z,31.19
2022-08-26T17:17:11.488Z,31.36
2022-08-26T17:19:57.564Z,31.25
2022-08-26T17:22:47.392Z,31.07
2022-08-26T17:25:33.577Z,30.91
2022-08-26T17:28:19.676Z,30.82
2022-08-26T17:31:09.362Z,30.62
2022-08-26T17:33:56.046Z,30.55
2022-08-26T17:36:42.124Z,30.50
2022-08-26T17:39:28.086Z,30.43
2022-08-26T17:42:14.407Z,30.30
2022-08-26T17:45:00.915Z,30.20
2022-08-26T17:47:47.321Z,30.06
2022-08-26T17:50:33.525Z,29.97
2022-08-26T17:53:19.977Z,29.87
2022-08-26T17:56:08.754Z,29.71
2022-08-26T17:58:56.972Z,29.71
2022-08-26T18:01:43.261Z,29.58
2022-08-26T18:04:29.215Z,29.48
2022-08-26T18:07:16.277Z,29.38
2022-08-26T18:10:05.045Z,29.25
2022-08-26T18:12:52.090Z,29.14
2022-08-26T18:15:42.443Z,29.06
2022-08-26T18:18:28.485Z,29.00
2022-08-26T18:21:20.350Z,28.93
2022-08-26T18:24:08.320Z,28.75
2022-08-26T18:26:57.592Z,28.72
2022-08-26T18:29:45.501Z,28.63
2022-08-26T18:32:31.543Z,28.56
2022-08-26T18:35:18.389Z,28.46
2022-08-26T18:38:11.295Z,28.36
2022-08-26T18:40:57.633Z,28.17
2022-08-26T18:43:43.646Z,28.17
2022-08-26T18:46:29.660Z,28.14
2022-08-26T18:49:17.605Z,28.02
2022-08-26T18:52:04.421Z,27.98
2022-08-26T18:54:50.585Z,27.91
2022-08-26T18:57:36.512Z,27.78
2022-08-26T19:00:22.805Z,27.75
2022-08-26T19:03:18.805Z,27.64
2022-08-26T19:06:05.449Z,27.66
2022-08-26T19:08:51.374Z,27.56
2022-08-26T19:11:42.814Z,27.48
2022-08-26T19:14:29.693Z,27.39
2022-08-26T19:17:15.625Z,27.31
2022-08-26T19:20:01.868Z,27.30
2022-08-26T19:22:48.088Z,27.26
2022-08-26T19:25:34.150Z,27.01
2022-08-26T19:28:21.778Z,27.09
2022-08-26T19:31:12.668Z,26.99
2022-08-26T19:33:59.065Z,26.96
2022-08-26T19:36:46.832Z,26.99
2022-08-26T19:39:33.074Z,26.89
2022-08-26T19:42:19.255Z,26.90
2022-08-26T19:45:20.253Z,26.73
2022-08-26T19:48:11.455Z,26.67
2022-08-26T19:50:57.439Z,26.69
2022-08-26T19:53:44.794Z,26.63
2022-08-26T19:56:30.951Z,26.63
2022-08-26T19:59:17.655Z,26.55
2022-08-26T20:02:10.063Z,26.41
2022-08-26T20:04:56.871Z,26.41
2022-08-26T20:07:43.749Z,26.32
2022-08-26T20:10:30.109Z,26.27
2022-08-26T20:13:16.103Z,26.27
2022-08-26T20:16:02.796Z,26.23
2022-08-26T20:19:07.185Z,26.18
2022-08-26T20:21:53.525Z,26.11
2022-08-26T20:24:39.651Z,26.08
2022-08-26T20:27:30.805Z,26.02
2022-08-26T20:30:24.713Z,25.96
2022-08-26T20:33:10.863Z,25.91
2022-08-26T20:35:56.756Z,25.88
2022-08-26T20:38:46.164Z,25.86
2022-08-26T20:41:32.999Z,25.76
2022-08-26T20:44:18.952Z,25.71
2022-08-26T20:47:05.534Z,25.68
2022-08-26T20:49:52.321Z,25.72
2022-08-26T20:52:38.972Z,25.71
2022-08-26T20:55:26.206Z,25.63
2022-08-26T20:58:12.185Z,25.58
2022-08-26T21:00:58.340Z,25.56
2022-08-26T21:03:44.787Z,25.54
2022-08-26T21:06:33.901Z,25.46
2022-08-26T21:09:21.247Z,25.46
2022-08-26T21:12:07.652Z,25.41
2022-08-26T21:14:54.076Z,25.38
2022-08-26T21:17:40.153Z,25.38
2022-08-26T21:20:26.328Z,25.30
2022-08-26T21:23:13.672Z,25.17
2022-08-26T21:26:04.855Z,25.17
2022-08-26T21:28:52.020Z,25.19
2022-08-26T21:31:42.163Z,25.04
2022-08-26T21:34:31.514Z,25.07
2022-08-26T21:37:17.849Z,25.08
2022-08-26T21:40:05.418Z,24.98
2022-08-26T21:42:51.616Z,24.82
2022-08-26T21:45:41.333Z,24.87
2022-08-26T21:48:32.212Z,24.88
2022-08-26T21:51:22.477Z,24.81
2022-08-26T21:54:11.379Z,24.77
2022-08-26T21:56:57.820Z,24.71
2022-08-26T21:59:43.663Z,24.71
2022-08-26T22:02:30.622Z,24.73
2022-08-26T22:05:16.698Z,24.64
2022-08-26T22:08:03.057Z,24.68
2022-08-26T22:10:52.019Z,24.64
2022-08-26T22:13:40.208Z,24.62
2022-08-26T22:16:28.685Z,24.58
2022-08-26T22:19:17.339Z,24.53
2022-08-26T22:22:04.107Z,24.56
2022-08-26T22:24:49.866Z,24.48
2022-08-26T22:27:40.483Z,24.48
2022-08-26T22:30:28.842Z,24.43
2022-08-26T22:33:15.465Z,24.40
2022-08-26T22:36:01.578Z,24.38
2022-08-26T22:38:48.165Z,24.16
2022-08-26T22:41:35.345Z,24.37
2022-08-26T22:44:22.299Z,24.35
2022-08-26T22:47:08.459Z,24.34
2022-08-26T22:49:54.452Z,24.36
2022-08-26T22:52:40.601Z,24.31
2022-08-26T22:55:26.798Z,24.26
2022-08-26T22:58:14.697Z,24.28
2022-08-26T23:01:01.043Z,24.15
2022-08-26T23:03:47.185Z,24.23
2022-08-26T23:06:38.709Z,24.21
2022-08-26T23:09:24.764Z,24.17
2022-08-26T23:12:10.675Z,24.12
2022-08-26T23:14:56.650Z,24.14
2022-08-26T23:17:42.512Z,24.13
2022-08-26T23:20:29.188Z,24.09
2022-08-26T23:23:15.260Z,24.07
2022-08-26T23:26:05.584Z,24.02
2022-08-26T23:28:53.401Z,24.00
2022-08-26T23:31:41.693Z,24.01
2022-08-26T23:34:45.968Z,23.96
2022-08-26T23:37:38.480Z,23.88
2022-08-26T23:40:32.737Z,23.85
2022-08-26T23:43:18.827Z,23.90
2022-08-26T23:46:04.932Z,23.86
2022-08-26T23:48:51.078Z,23.86
2022-08-26T23:51:56.699Z,23.76
2022-08-26T23:54:42.852Z,23.75
2022-08-26T23:57:29.174Z,23.84
