createdAt,value
2019-01-24T00:01:20.888Z,100731.00
2019-01-24T00:03:47.933Z,100727.53
2019-01-24T00:06:14.982Z,100731.79
2019-01-24T00:08:42.067Z,100734.37
2019-01-24T00:11:09.126Z,100738.91
2019-01-24T00:13:36.175Z,100742.66
2019-01-24T00:16:03.668Z,100748.61
2019-01-24T00:18:30.835Z,100746.99
2019-01-24T00:20:57.883Z,100750.23
2019-01-24T00:23:24.991Z,100756.30
2019-01-24T00:25:52.045Z,100755.17
2019-01-24T00:28:19.134Z,100756.86
2019-01-24T00:30:46.344Z,100755.45
2019-01-24T00:33:13.369Z,100761.28
2019-01-24T00:35:40.440Z,100766.44
2019-01-24T00:38:07.670Z,100768.80
2019-01-24T00:40:34.725Z,100779.21
2019-01-24T00:43:01.780Z,100779.99
2019-01-24T00:45:28.928Z,100774.73
2019-01-24T00:47:56.012Z,100784.14
2019-01-24T00:50:23.119Z,100785.81
2019-01-24T00:52:50.220Z,100790.86
2019-01-24T00:55:17.260Z,100790.86
2019-01-24T00:57:44.401Z,100792.94
2019-01-24T01:00:15.204Z,100788.56
2019-01-24T01:02:42.463Z,100786.09
2019-01-24T01:05:11.720Z,100790.86
2019-01-24T01:07:38.765Z,100791.14
2019-01-24T01:10:08.583Z,100794.39
2019-01-24T01:12:35.701Z,100791.70
2019-01-24T01:15:05.044Z,100802.39
2019-01-24T01:17:32.094Z,100802.56
2019-01-24T01:19:59.168Z,100797.41
2019-01-24T01:22:26.241Z,100803.34
2019-01-24T01:24:53.272Z,100800.77
2019-01-24T01:27:20.346Z,100805.53
2019-01-24T01:29:47.373Z,100816.50
2019-01-24T01:32:14.436Z,100817.56
2019-01-24T01:34:41.497Z,100816.05
2019-01-24T01:37:08.535Z,100823.38
2019-01-24T01:39:36.766Z,100819.24
2019-01-24T01:42:03.977Z,100827.75
2019-01-24T01:44:31.289Z,100832.79
2019-01-24T01:46:58.324Z,100834.86
2019-01-24T01:49:25.405Z,100836.92
2019-01-24T01:51:52.429Z,100832.05
2019-01-24T01:54:19.509Z,100831.16
2019-01-24T01:56:46.980Z,100831.27
2019-01-24T01:59:14.044Z,100836.92
2019-01-24T02:01:41.068Z,100835.64
2019-01-24T02:04:08.105Z,100834.63
2019-01-24T02:06:35.251Z,100843.02
2019-01-24T02:09:03.937Z,100843.69
2019-01-24T02:11:31.000Z,100846.54
2019-01-24T02:13:58.071Z,100847.56
2019-01-24T02:16:25.308Z,100846.81
2019-01-24T02:18:52.354Z,100850.68
2019-01-24T02:21:19.416Z,100844.75
2019-01-24T02:23:46.449Z,100846.81
2019-01-24T02:26:13.487Z,100847.05
2019-01-24T02:28:40.542Z,100849.02
2019-01-24T02:31:07.906Z,100848.11
2019-01-24T02:33:35.112Z,100848.11
2019-01-24T02:36:02.239Z,100856.62
2019-01-24T02:38:29.278Z,100856.39
2019-01-24T02:40:56.360Z,100855.38
2019-01-24T02:43:23.411Z,100853.93
2019-01-24T02:46:08.956Z,100850.18
2019-01-24T02:48:35.987Z,100850.18
2019-01-24T02:51:03.032Z,100860.98
2019-01-24T02:53:30.098Z,100863.05
2019-01-24T02:55:57.187Z,100862.16
2019-01-24T02:58:25.406Z,100858.06
2019-01-24T03:00:52.483Z,100855.77
2019-01-24T03:03:19.523Z,100863.09
2019-01-24T03:05:46.661Z,100863.87
2019-01-24T03:08:13.752Z,100863.87
2019-01-24T03:10:40.814Z,100864.66
2019-01-24T03:13:07.847Z,100863.64
2019-01-24T03:15:34.962Z,100867.39
2019-01-24T03:18:02.001Z,100866.84
2019-01-24T03:20:29.036Z,100866.95
2019-01-24T03:22:56.170Z,100869.42
2019-01-24T03:25:23.218Z,100870.31
2019-01-24T03:27:50.261Z,100869.80
2019-01-24T03:30:19.126Z,100870.74
2019-01-24T03:32:46.805Z,100859.94
2019-01-24T03:35:19.612Z,100864.97
2019-01-24T03:37:46.878Z,100865.75
2019-01-24T03:40:15.827Z,100873.36
2019-01-24T03:42:44.049Z,100873.23
2019-01-24T03:45:12.780Z,100871.17
2019-01-24T03:47:39.912Z,100877.61
2019-01-24T03:50:09.854Z,100879.94
2019-01-24T03:52:36.898Z,100889.85
2019-01-24T03:55:05.378Z,100885.88
2019-01-24T03:57:32.470Z,100884.86
2019-01-24T03:59:59.494Z,100890.78
2019-01-24T04:02:26.528Z,100898.77
2019-01-24T04:04:53.577Z,100900.84
2019-01-24T04:07:20.951Z,100910.36
2019-01-24T04:09:47.985Z,100905.20
2019-01-24T04:12:15.066Z,100908.80
2019-01-24T04:14:42.174Z,100916.64
2019-01-24T04:17:09.200Z,100917.92
2019-01-24T04:19:36.317Z,100919.99
2019-01-24T04:22:03.388Z,100923.46
2019-01-24T04:24:30.437Z,100921.43
2019-01-24T04:26:57.534Z,100922.48
2019-01-24T04:29:24.587Z,100923.64
2019-01-24T04:31:51.633Z,100929.69
2019-01-24T04:34:18.711Z,100927.63
2019-01-24T04:36:45.815Z,100921.58
2019-01-24T04:39:31.190Z,100927.89
2019-01-24T04:41:58.329Z,100926.88
2019-01-24T04:44:25.360Z,100923.17
2019-01-24T04:46:53.649Z,100919.42
2019-01-24T04:49:20.675Z,100928.70
2019-01-24T04:51:47.709Z,100924.84
2019-01-24T04:54:14.826Z,100931.55
2019-01-24T04:56:41.874Z,100931.69
2019-01-24T04:59:08.937Z,100940.31
2019-01-24T05:01:36.111Z,100934.27
2019-01-24T05:04:03.458Z,100933.09
2019-01-24T05:06:30.495Z,100935.67
2019-01-24T05:08:57.671Z,100939.02
2019-01-24T05:11:24.719Z,100934.14
2019-01-24T05:13:51.776Z,100937.34
2019-01-24T05:16:19.020Z,100936.18
2019-01-24T05:18:46.068Z,100937.23
2019-01-24T05:21:13.088Z,100948.56
2019-01-24T05:23:40.169Z,100954.48
2019-01-24T05:26:07.201Z,100944.97
2019-01-24T05:28:34.266Z,100940.06
2019-01-24T05:31:01.335Z,100933.63
2019-01-24T05:33:30.178Z,100936.72
2019-01-24T05:35:57.323Z,100936.45
2019-01-24T05:38:24.463Z,100935.16
2019-01-24T05:40:51.596Z,100929.23
2019-01-24T05:43:18.631Z,100927.44
2019-01-24T05:45:45.740Z,100925.11
2019-01-24T05:48:12.839Z,100930.25
2019-01-24T05:50:39.884Z,100941.06
2019-01-24T05:53:06.957Z,100939.38
2019-01-24T05:55:34.051Z,100940.79
2019-01-24T05:58:01.148Z,100940.79
2019-01-24T06:00:46.455Z,100939.50
2019-01-24T06:03:13.521Z,100951.59
2019-01-24T06:05:41.873Z,100949.29
2019-01-24T06:08:09.248Z,100953.02
2019-01-24T06:10:36.299Z,100957.52
2019-01-24T06:13:03.464Z,100966.41
2019-01-24T06:15:30.572Z,100960.87
2019-01-24T06:17:57.627Z,100962.42
2019-01-24T06:20:24.681Z,100963.46
2019-01-24T06:22:51.804Z,100971.70
2019-01-24T06:25:19.124Z,100976.06
2019-01-24T06:27:46.171Z,100977.73
2019-01-24T06:30:15.553Z,100975.55
2019-01-24T06:32:42.669Z,100975.04
2019-01-24T06:35:09.840Z,100987.52
2019-01-24T06:37:36.962Z,100990.98
2019-01-24T06:40:04.866Z,100995.63
2019-01-24T06:42:31.975Z,101002.45
2019-01-24T06:44:59.044Z,101008.75
2019-01-24T06:47:26.112Z,101009.02
2019-01-24T06:49:53.244Z,101005.55
2019-01-24T06:52:20.393Z,101009.92
2019-01-24T06:54:47.527Z,101004.00
2019-01-24T06:57:14.624Z,101002.59
2019-01-24T06:59:41.722Z,101008.00
2019-01-24T07:02:08.846Z,101012.38
2019-01-24T07:04:35.919Z,101011.09
2019-01-24T07:07:03.075Z,101018.05
2019-01-24T07:09:30.120Z,101021.27
2019-01-24T07:11:57.307Z,101034.27
2019-01-24T07:14:24.367Z,101038.91
2019-01-24T07:16:51.410Z,101045.46
2019-01-24T07:19:19.900Z,101057.80
2019-01-24T07:21:46.976Z,101055.08
2019-01-24T07:24:14.041Z,101062.80
2019-01-24T07:26:41.146Z,101069.25
2019-01-24T07:29:08.194Z,101074.39
2019-01-24T07:35:18.341Z,101080.17
2019-01-24T07:37:45.546Z,101091.36
2019-01-24T07:40:14.123Z,101091.88
2019-01-24T07:42:41.576Z,101100.23
2019-01-24T07:45:11.697Z,101103.84
2019-01-24T07:47:38.755Z,101110.15
2019-01-24T07:50:07.635Z,101122.38
2019-01-24T07:52:34.686Z,101121.47
2019-01-24T07:55:01.846Z,101130.47
2019-01-24T07:57:41.760Z,101122.36
2019-01-24T08:00:12.529Z,101131.87
2019-01-24T08:02:39.670Z,101132.66
2019-01-24T08:05:09.289Z,101133.81
2019-01-24T08:07:36.343Z,101133.81
2019-01-24T08:10:05.114Z,101137.28
2019-01-24T08:12:32.280Z,101136.64
2019-01-24T08:14:59.384Z,101134.06
2019-01-24T08:17:26.521Z,101136.52
2019-01-24T08:19:53.767Z,101134.84
2019-01-24T08:22:20.835Z,101126.73
2019-01-24T08:24:49.616Z,101127.51
2019-01-24T08:27:17.137Z,101124.41
2019-01-24T08:29:44.171Z,101123.75
2019-01-24T08:32:11.232Z,101128.37
2019-01-24T08:34:38.302Z,101136.47
2019-01-24T08:37:05.404Z,101136.47
2019-01-24T08:39:32.457Z,101126.81
2019-01-24T08:41:59.621Z,101126.41
2019-01-24T08:44:26.724Z,101126.27
2019-01-24T08:46:53.793Z,101117.63
2019-01-24T08:49:21.086Z,101118.92
2019-01-24T08:51:48.155Z,101113.38
2019-01-24T08:54:15.204Z,101109.89
2019-01-24T08:56:42.291Z,101112.97
2019-01-24T08:59:09.383Z,101116.18
2019-01-24T09:01:36.464Z,101116.16
2019-01-24T09:04:03.675Z,101116.92
2019-01-24T09:06:30.745Z,101111.27
2019-01-24T09:08:57.786Z,101100.17
2019-01-24T09:11:25.073Z,101109.03
2019-01-24T09:13:52.125Z,101110.44
2019-01-24T09:17:16.035Z,101119.44
2019-01-24T09:19:43.206Z,101128.45
2019-01-24T09:22:10.255Z,101125.89
2019-01-24T09:24:37.335Z,101127.09
2019-01-24T09:27:04.545Z,101130.31
2019-01-24T09:29:31.627Z,101136.47
2019-01-24T09:31:59.904Z,101131.92
2019-01-24T09:34:28.783Z,101138.73
2019-01-24T09:36:56.052Z,101143.73
2019-01-24T09:39:23.108Z,101146.55
2019-01-24T09:41:50.152Z,101152.97
2019-01-24T09:44:17.286Z,101147.18
2019-01-24T09:46:44.336Z,101152.43
2019-01-24T09:49:11.392Z,101154.86
2019-01-24T09:51:38.514Z,101161.45
2019-01-24T09:54:05.656Z,101155.64
2019-01-24T09:56:32.762Z,101156.52
2019-01-24T09:58:59.952Z,101161.61
2019-01-24T10:01:27.068Z,101162.53
2019-01-24T10:03:54.216Z,101162.02
2019-01-24T10:06:21.276Z,101162.30
2019-01-24T10:08:48.329Z,101167.66
2019-01-24T10:11:15.375Z,101168.53
2019-01-24T10:13:42.527Z,101178.03
2019-01-24T10:16:09.708Z,101169.99
2019-01-24T10:18:36.850Z,101171.28
2019-01-24T10:21:03.935Z,101165.82
2019-01-24T10:23:31.017Z,101165.04
2019-01-24T10:25:58.056Z,101171.33
2019-01-24T10:28:25.103Z,101173.60
2019-01-24T10:30:52.276Z,101173.05
2019-01-24T10:33:19.337Z,101163.64
2019-01-24T10:35:46.593Z,101165.28
2019-01-24T10:38:13.668Z,101156.21
2019-01-24T10:40:40.717Z,101152.58
2019-01-24T10:43:07.860Z,101160.55
2019-01-24T10:45:34.932Z,101164.69
2019-01-24T10:48:02.012Z,101169.06
2019-01-24T10:50:29.030Z,101170.48
2019-01-24T10:52:56.405Z,101176.03
2019-01-24T10:55:25.605Z,101174.16
2019-01-24T10:57:54.090Z,101172.39
2019-01-24T11:00:24.074Z,101171.17
2019-01-24T11:02:51.217Z,101170.78
2019-01-24T11:05:18.642Z,101171.80
2019-01-24T11:07:46.248Z,101179.77
2019-01-24T11:10:14.871Z,101178.20
2019-01-24T11:12:41.961Z,101180.50
2019-01-24T11:15:11.937Z,101172.02
2019-01-24T11:17:38.987Z,101177.30
2019-01-24T11:20:08.135Z,101178.70
2019-01-24T11:22:35.202Z,101183.91
2019-01-24T11:25:02.343Z,101184.53
2019-01-24T11:27:29.409Z,101181.45
2019-01-24T11:29:56.532Z,101176.28
2019-01-24T11:32:23.560Z,101178.94
2019-01-24T11:34:50.662Z,101174.34
2019-01-24T11:37:17.715Z,101170.31
2019-01-24T11:39:44.768Z,101178.67
2019-01-24T11:42:11.850Z,101176.09
2019-01-24T11:44:38.883Z,101182.32
2019-01-24T11:47:05.929Z,101187.72
2019-01-24T11:49:32.992Z,101187.58
2019-01-24T11:52:00.042Z,101188.57
2019-01-24T11:54:28.723Z,101190.69
2019-01-24T11:56:55.784Z,101191.70
2019-01-24T11:59:22.927Z,101192.56
2019-01-24T12:01:49.949Z,101196.77
2019-01-24T12:04:17.042Z,101193.56
2019-01-24T12:06:44.114Z,101190.70
2019-01-24T12:09:11.165Z,101184.33
2019-01-24T12:11:38.253Z,101181.08
2019-01-24T12:14:05.621Z,101176.81
2019-01-24T12:16:33.785Z,101178.84
2019-01-24T12:19:00.946Z,101168.86
2019-01-24T12:21:27.991Z,101171.16
2019-01-24T12:23:55.038Z,101172.73
2019-01-24T12:26:22.113Z,101168.56
2019-01-24T12:28:49.219Z,101182.30
2019-01-24T12:31:16.247Z,101184.92
2019-01-24T12:33:43.292Z,101193.33
2019-01-24T12:36:10.382Z,101189.08
2019-01-24T12:38:37.499Z,101182.16
2019-01-24T12:41:04.547Z,101188.61
2019-01-24T12:43:31.637Z,101177.73
2019-01-24T12:45:58.694Z,101176.95
2019-01-24T12:48:25.983Z,101172.06
2019-01-24T12:50:53.025Z,101171.49
2019-01-24T12:53:20.079Z,101165.23
2019-01-24T12:55:48.371Z,101161.60
2019-01-24T12:58:15.462Z,101177.20
2019-01-24T13:00:43.438Z,101184.73
2019-01-24T13:03:10.527Z,101192.75
2019-01-24T13:05:37.655Z,101192.92
2019-01-24T13:08:05.458Z,101195.92
2019-01-24T13:10:32.603Z,101190.50
2019-01-24T13:13:01.525Z,101184.59
2019-01-24T13:15:30.414Z,101183.22
2019-01-24T13:17:57.499Z,101179.08
2019-01-24T13:20:24.557Z,101178.72
2019-01-24T13:22:51.626Z,101184.62
2019-01-24T13:25:23.714Z,101190.27
2019-01-24T13:27:50.969Z,101191.70
2019-01-24T13:30:20.166Z,101196.20
2019-01-24T13:32:47.546Z,101193.08
2019-01-24T13:35:14.724Z,101204.68
2019-01-24T13:37:43.549Z,101199.44
2019-01-24T13:40:13.125Z,101192.90
2019-01-24T13:42:40.210Z,101189.78
2019-01-24T13:45:09.986Z,101187.62
2019-01-24T13:47:38.121Z,101183.56
2019-01-24T13:50:07.324Z,101183.17
2019-01-24T13:52:34.372Z,101183.06
2019-01-24T13:55:01.598Z,101182.52
2019-01-24T13:57:31.437Z,101182.98
2019-01-24T13:59:58.556Z,101186.70
2019-01-24T14:02:25.602Z,101180.45
2019-01-24T14:04:52.680Z,101182.28
2019-01-24T14:07:19.722Z,101180.20
2019-01-24T14:09:46.803Z,101181.77
2019-01-24T14:12:13.886Z,101182.91
2019-01-24T14:14:40.936Z,101185.99
2019-01-24T14:17:09.836Z,101185.02
2019-01-24T14:19:36.983Z,101183.81
2019-01-24T14:22:04.131Z,101187.13
2019-01-24T14:24:31.222Z,101187.02
2019-01-24T14:26:58.286Z,101186.16
2019-01-24T14:29:25.354Z,101183.97
2019-01-24T14:31:52.735Z,101182.28
2019-01-24T14:34:19.790Z,101180.41
2019-01-24T14:36:47.040Z,101187.98
2019-01-24T14:39:14.190Z,101186.54
2019-01-24T14:41:41.211Z,101186.11
2019-01-24T14:44:08.245Z,101193.69
2019-01-24T14:46:35.364Z,101193.54
2019-01-24T14:49:02.403Z,101194.70
2019-01-24T14:51:29.502Z,101201.52
2019-01-24T14:53:56.615Z,101209.72
2019-01-24T14:56:23.738Z,101209.48
2019-01-24T14:58:50.860Z,101224.73
2019-01-24T15:01:24.298Z,101232.34
2019-01-24T15:03:51.838Z,101233.09
2019-01-24T15:06:19.087Z,101229.89
2019-01-24T15:08:46.489Z,101238.71
2019-01-24T15:11:13.757Z,101234.13
2019-01-24T15:13:40.821Z,101241.67
2019-01-24T15:16:08.104Z,101245.96
2019-01-24T15:18:35.259Z,101240.05
2019-01-24T15:21:02.494Z,101232.83
2019-01-24T15:23:29.580Z,101238.23
2019-01-24T15:25:56.649Z,101238.59
2019-01-24T15:28:23.738Z,101241.02
2019-01-24T15:30:50.811Z,101246.92
2019-01-24T15:33:17.878Z,101244.11
2019-01-24T15:35:44.956Z,101247.34
2019-01-24T15:38:12.107Z,101249.41
2019-01-24T15:40:40.354Z,101248.13
2019-01-24T15:43:07.459Z,101248.64
2019-01-24T15:45:34.728Z,101250.70
2019-01-24T15:48:01.776Z,101260.27
2019-01-24T15:50:28.981Z,101255.64
2019-01-24T15:52:57.156Z,101261.06
2019-01-24T15:55:26.680Z,101255.01
2019-01-24T15:57:53.719Z,101259.39
2019-01-24T16:00:24.396Z,101264.81
2019-01-24T16:02:51.871Z,101262.50
2019-01-24T16:05:18.965Z,101265.61
2019-01-24T16:07:46.071Z,101262.91
2019-01-24T16:10:14.534Z,101263.93
2019-01-24T16:12:47.845Z,101262.52
2019-01-24T16:15:17.542Z,101276.31
2019-01-24T16:17:44.711Z,101273.61
2019-01-24T16:20:14.958Z,101279.66
2019-01-24T16:22:42.035Z,101274.77
2019-01-24T16:25:10.060Z,101281.09
2019-01-24T16:27:37.203Z,101277.76
2019-01-24T16:30:07.764Z,101266.81
2019-01-24T16:32:34.875Z,101270.30
2019-01-24T16:35:02.284Z,101277.90
2019-01-24T16:37:29.353Z,101276.10
2019-01-24T16:39:57.534Z,101282.42
2019-01-24T16:42:24.640Z,101289.64
2019-01-24T16:44:51.715Z,101291.70
2019-01-24T16:47:18.785Z,101292.09
2019-01-24T16:49:45.933Z,101300.21
2019-01-24T16:52:13.064Z,101301.23
2019-01-24T16:54:40.169Z,101305.48
2019-01-24T16:57:07.393Z,101296.61
2019-01-24T16:59:34.578Z,101303.17
2019-01-24T17:02:01.782Z,101305.63
2019-01-24T17:04:29.093Z,101315.16
2019-01-24T17:06:56.285Z,101310.78
2019-01-24T17:09:23.338Z,101308.72
2019-01-24T17:11:50.426Z,101314.64
2019-01-24T17:14:22.267Z,101312.07
2019-01-24T17:16:46.540Z,101303.56
2019-01-24T17:19:13.726Z,101321.34
2019-01-24T17:21:40.852Z,101332.30
2019-01-24T17:24:07.995Z,101329.98
2019-01-24T17:26:35.071Z,101328.30
2019-01-24T17:29:02.441Z,101331.66
2019-01-24T17:31:29.583Z,101321.61
2019-01-24T17:33:56.691Z,101316.46
2019-01-24T17:36:23.815Z,101309.63
2019-01-24T17:38:50.859Z,101328.05
2019-01-24T17:41:18.032Z,101331.92
2019-01-24T17:43:45.171Z,101325.87
2019-01-24T17:46:12.236Z,101320.84
2019-01-24T17:48:39.322Z,101328.83
2019-01-24T17:51:06.392Z,101332.57
2019-01-24T17:53:33.413Z,101349.20
2019-01-24T17:56:00.485Z,101356.03
2019-01-24T17:58:27.654Z,101355.37
2019-01-24T18:00:54.804Z,101362.59
2019-01-24T18:03:21.910Z,101363.49
2019-01-24T18:05:49.245Z,101361.81
2019-01-24T18:08:16.384Z,101362.08
2019-01-24T18:10:43.432Z,101360.78
2019-01-24T18:13:10.507Z,101352.28
2019-01-24T18:15:37.609Z,101352.55
2019-01-24T18:18:08.036Z,101355.89
2019-01-24T18:20:35.146Z,101369.94
2019-01-24T18:23:02.550Z,101378.82
2019-01-24T18:25:30.713Z,101383.46
2019-01-24T18:27:57.739Z,101388.61
2019-01-24T18:30:26.439Z,101386.17
2019-01-24T18:32:54.002Z,101385.40
2019-01-24T18:35:21.239Z,101385.78
2019-01-24T18:37:48.582Z,101384.23
2019-01-24T18:40:17.921Z,101379.98
2019-01-24T18:42:45.272Z,101387.45
2019-01-24T18:45:15.361Z,101386.56
2019-01-24T18:47:42.726Z,101392.35
2019-01-24T18:50:13.522Z,101395.56
2019-01-24T18:52:40.657Z,101391.06
2019-01-24T18:55:08.122Z,101394.02
2019-01-24T18:57:35.177Z,101408.71
2019-01-24T19:00:03.265Z,101398.41
2019-01-24T19:02:30.379Z,101395.31
2019-01-24T19:04:57.449Z,101396.48
2019-01-24T19:07:24.510Z,101398.41
2019-01-24T19:09:51.605Z,101406.91
2019-01-24T19:12:18.755Z,101405.62
2019-01-24T19:14:46.951Z,101404.59
2019-01-24T19:17:14.137Z,101413.73
2019-01-24T19:19:41.226Z,101408.70
2019-01-24T19:22:08.313Z,101416.95
2019-01-24T19:24:35.529Z,101411.55
2019-01-24T19:27:02.609Z,101409.48
2019-01-24T19:29:29.772Z,101415.02
2019-01-24T19:31:56.894Z,101416.95
2019-01-24T19:34:23.943Z,101415.28
2019-01-24T19:36:50.979Z,101417.86
2019-01-24T19:39:18.086Z,101419.53
2019-01-24T19:41:45.208Z,101415.28
2019-01-24T19:44:15.844Z,101408.96
2019-01-24T19:46:41.384Z,101422.23
2019-01-24T19:49:08.459Z,101419.66
2019-01-24T19:51:35.670Z,101420.05
2019-01-24T19:54:03.428Z,101417.08
2019-01-24T19:56:30.494Z,101422.75
2019-01-24T19:58:57.677Z,101420.30
2019-01-24T20:01:25.459Z,101419.02
2019-01-24T20:03:54.614Z,101419.52
2019-01-24T20:06:21.727Z,101421.33
2019-01-24T20:08:48.835Z,101417.20
2019-01-24T20:11:15.922Z,101405.61
2019-01-24T20:13:43.056Z,101413.59
2019-01-24T20:16:10.104Z,101416.04
2019-01-24T20:18:37.218Z,101429.70
2019-01-24T20:21:04.577Z,101423.65
2019-01-24T20:23:32.875Z,101424.67
2019-01-24T20:25:59.965Z,101426.48
2019-01-24T20:28:27.073Z,101425.19
2019-01-24T20:30:54.297Z,101423.39
2019-01-24T20:33:21.482Z,101425.96
2019-01-24T20:35:54.418Z,101426.48
2019-01-24T20:38:21.548Z,101436.14
2019-01-24T20:40:48.672Z,101429.70
2019-01-24T20:43:16.628Z,101429.31
2019-01-24T20:45:43.723Z,101432.40
2019-01-24T20:48:10.870Z,101434.47
2019-01-24T20:50:38.152Z,101436.27
2019-01-24T20:53:05.258Z,101429.83
2019-01-24T20:55:32.373Z,101429.31
2019-01-24T20:58:01.468Z,101430.98
2019-01-24T21:00:29.032Z,101437.04
2019-01-24T21:02:56.152Z,101439.10
2019-01-24T21:05:23.681Z,101446.45
2019-01-24T21:07:50.858Z,101441.04
2019-01-24T21:10:20.462Z,101441.94
2019-01-24T21:12:47.565Z,101440.39
2019-01-24T21:15:15.167Z,101449.16
2019-01-24T21:17:42.384Z,101449.67
2019-01-24T21:20:12.080Z,101444.00
2019-01-24T21:22:39.196Z,101441.16
2019-01-24T21:25:08.559Z,101440.01
2019-01-24T21:27:36.949Z,101442.97
2019-01-24T21:30:06.514Z,101448.00
2019-01-24T21:32:33.633Z,101441.17
2019-01-24T21:38:26.272Z,101447.86
2019-01-24T21:40:53.341Z,101440.52
2019-01-24T21:43:20.429Z,101445.55
2019-01-24T21:45:47.541Z,101455.08
2019-01-24T21:48:14.701Z,101454.31
2019-01-24T21:50:42.364Z,101452.63
2019-01-24T21:53:09.492Z,101455.73
2019-01-24T21:56:13.974Z,101456.89
2019-01-24T21:58:41.237Z,101459.59
2019-01-24T22:01:09.434Z,101464.75
2019-01-24T22:03:36.649Z,101465.39
2019-01-24T22:06:03.799Z,101463.84
2019-01-24T22:08:31.208Z,101464.88
2019-01-24T22:10:58.314Z,101454.05
2019-01-24T22:13:25.478Z,101465.77
2019-01-24T22:15:52.545Z,101469.25
2019-01-24T22:18:19.730Z,101461.27
2019-01-24T22:20:46.842Z,101468.09
2019-01-24T22:23:14.513Z,101476.99
2019-01-24T22:25:42.409Z,101468.48
2019-01-24T22:28:09.540Z,101465.26
2019-01-24T22:30:53.142Z,101474.66
2019-01-24T22:33:20.267Z,101476.08
2019-01-24T22:35:47.326Z,101469.89
2019-01-24T22:38:14.840Z,101481.36
2019-01-24T22:40:41.901Z,101481.36
2019-01-24T22:43:08.962Z,101487.55
2019-01-24T22:45:36.160Z,101488.59
2019-01-24T22:48:04.548Z,101493.48
2019-01-24T22:50:31.615Z,101492.45
2019-01-24T22:52:58.805Z,101486.66
2019-01-24T22:55:25.904Z,101489.62
2019-01-24T22:57:52.988Z,101483.05
2019-01-24T23:00:53.607Z,101489.62
2019-01-24T23:03:30.197Z,101483.69
2019-01-24T23:05:57.307Z,101484.72
2019-01-24T23:08:24.447Z,101487.94
2019-01-24T23:10:51.691Z,101489.09
2019-01-24T23:13:18.783Z,101493.73
2019-01-24T23:15:45.881Z,101498.89
2019-01-24T23:18:13.020Z,101500.95
2019-01-24T23:20:40.178Z,101499.67
2019-01-24T23:23:07.344Z,101488.20
2019-01-24T23:25:34.476Z,101481.36
2019-01-24T23:28:01.818Z,101481.23
2019-01-24T23:30:28.874Z,101487.16
2019-01-24T23:33:01.796Z,101486.91
2019-01-24T23:35:28.965Z,101486.00
2019-01-24T23:37:56.136Z,101484.72
2019-01-24T23:40:23.206Z,101480.97
2019-01-24T23:42:51.486Z,101484.06
2019-01-24T23:45:18.590Z,101478.78
2019-01-24T23:47:45.666Z,101478.78
2019-01-24T23:50:12.871Z,101485.74
2019-01-24T23:52:39.958Z,101487.03
2019-01-24T23:55:07.228Z,101474.92
2019-01-24T23:57:36.601Z,101476.20
