createdAt,value
2018-07-06T00:02:25.521Z,19.26
2018-07-06T00:05:04.803Z,19.22
2018-07-06T00:07:44.031Z,19.25
2018-07-06T00:10:23.151Z,19.32
2018-07-06T00:13:02.400Z,19.38
2018-07-06T00:15:41.652Z,19.14
2018-07-06T00:18:20.708Z,19.09
2018-07-06T00:20:59.795Z,19.00
2018-07-06T00:23:38.962Z,19.05
2018-07-06T00:26:18.199Z,19.12
2018-07-06T00:28:57.392Z,19.11
2018-07-06T00:31:36.566Z,19.28
2018-07-06T00:34:15.814Z,19.35
2018-07-06T00:36:55.022Z,19.26
2018-07-06T00:39:34.290Z,19.29
2018-07-06T00:42:13.570Z,19.27
2018-07-06T00:44:52.685Z,19.37
2018-07-06T00:47:31.907Z,19.41
2018-07-06T00:50:11.051Z,19.39
2018-07-06T00:52:50.187Z,19.31
2018-07-06T00:55:29.204Z,19.23
2018-07-06T00:58:08.498Z,19.25
2018-07-06T01:00:47.587Z,19.44
2018-07-06T01:03:26.785Z,19.44
2018-07-06T01:06:05.900Z,19.50
2018-07-06T01:08:45.198Z,19.43
2018-07-06T01:11:24.458Z,19.29
2018-07-06T01:14:03.670Z,19.31
2018-07-06T01:16:42.757Z,19.31
2018-07-06T01:19:21.902Z,19.40
2018-07-06T01:22:01.100Z,19.39
2018-07-06T01:24:40.430Z,19.43
2018-07-06T01:27:19.628Z,19.49
2018-07-06T01:29:58.840Z,19.59
2018-07-06T01:32:38.156Z,19.68
2018-07-06T01:35:17.425Z,19.70
2018-07-06T01:37:56.783Z,19.65
2018-07-06T01:40:36.062Z,19.60
2018-07-06T01:43:15.223Z,19.62
2018-07-06T01:45:54.459Z,19.60
2018-07-06T01:48:33.646Z,19.54
2018-07-06T01:51:12.935Z,19.51
2018-07-06T01:53:51.974Z,19.48
2018-07-06T01:56:31.153Z,19.44
2018-07-06T01:59:10.408Z,19.45
2018-07-06T02:01:49.640Z,19.37
2018-07-06T02:04:29.787Z,19.40
2018-07-06T02:07:08.817Z,19.26
2018-07-06T02:09:47.934Z,19.28
2018-07-06T02:12:27.216Z,19.26
2018-07-06T02:15:06.550Z,19.24
2018-07-06T02:17:46.063Z,19.29
2018-07-06T02:20:25.365Z,19.26
2018-07-06T02:23:04.387Z,19.27
2018-07-06T02:25:43.628Z,19.35
2018-07-06T02:28:22.824Z,19.41
2018-07-06T02:31:01.956Z,19.38
2018-07-06T02:33:41.184Z,19.38
2018-07-06T02:36:20.364Z,19.32
2018-07-06T02:38:59.784Z,19.35
2018-07-06T02:41:38.953Z,19.39
2018-07-06T02:44:18.050Z,19.27
2018-07-06T02:46:57.290Z,19.23
2018-07-06T02:49:36.428Z,19.21
2018-07-06T02:52:15.579Z,19.26
2018-07-06T02:54:54.776Z,19.26
2018-07-06T02:57:34.064Z,19.31
2018-07-06T03:00:13.237Z,19.35
2018-07-06T03:02:52.368Z,19.34
2018-07-06T03:05:31.534Z,19.31
2018-07-06T03:08:10.727Z,19.30
2018-07-06T03:10:49.938Z,19.33
2018-07-06T03:13:29.171Z,19.27
2018-07-06T03:16:08.344Z,19.28
2018-07-06T03:18:47.771Z,19.35
2018-07-06T03:21:27.322Z,19.38
2018-07-06T03:24:06.786Z,19.39
2018-07-06T03:26:46.027Z,19.44
2018-07-06T03:29:25.110Z,19.49
2018-07-06T03:32:04.287Z,19.44
2018-07-06T03:34:43.597Z,19.35
2018-07-06T03:37:22.964Z,19.36
2018-07-06T03:40:02.144Z,19.37
2018-07-06T03:42:41.357Z,19.34
2018-07-06T03:45:20.453Z,19.40
2018-07-06T03:47:59.625Z,19.50
2018-07-06T03:50:38.724Z,19.34
2018-07-06T03:53:17.955Z,19.14
2018-07-06T03:55:57.158Z,19.06
2018-07-06T03:58:36.255Z,19.00
2018-07-06T04:01:15.452Z,19.14
2018-07-06T04:03:54.592Z,19.26
2018-07-06T04:06:33.712Z,19.25
2018-07-06T04:09:13.101Z,19.22
2018-07-06T04:11:52.328Z,19.20
2018-07-06T04:14:31.446Z,19.17
2018-07-06T04:17:10.573Z,19.26
2018-07-06T04:19:49.799Z,19.36
2018-07-06T04:22:29.177Z,19.40
2018-07-06T04:25:08.486Z,19.41
2018-07-06T04:27:47.665Z,19.36
2018-07-06T04:30:26.835Z,19.34
2018-07-06T04:33:06.186Z,19.35
2018-07-06T04:35:45.419Z,19.38
2018-07-06T04:38:24.690Z,19.46
2018-07-06T04:41:03.958Z,19.57
2018-07-06T04:43:43.038Z,19.60
2018-07-06T04:46:22.302Z,19.60
2018-07-06T04:49:01.610Z,19.59
2018-07-06T04:51:40.963Z,19.60
2018-07-06T04:54:20.160Z,19.64
2018-07-06T04:56:59.358Z,19.71
2018-07-06T04:59:38.527Z,19.76
2018-07-06T05:02:17.666Z,19.76
2018-07-06T05:04:56.826Z,19.73
2018-07-06T05:07:36.150Z,19.71
2018-07-06T05:10:15.297Z,19.44
2018-07-06T05:12:54.564Z,19.42
2018-07-06T05:15:33.788Z,19.66
2018-07-06T05:18:13.158Z,19.80
2018-07-06T05:20:52.357Z,19.70
2018-07-06T05:23:31.551Z,19.83
2018-07-06T05:26:10.875Z,19.90
2018-07-06T05:28:50.249Z,19.95
2018-07-06T05:31:29.424Z,19.97
2018-07-06T05:34:08.554Z,20.00
2018-07-06T05:36:47.638Z,20.00
2018-07-06T05:39:26.811Z,19.99
2018-07-06T05:42:05.893Z,19.92
2018-07-06T05:44:45.041Z,19.85
2018-07-06T05:47:24.029Z,19.83
2018-07-06T05:50:03.227Z,19.83
2018-07-06T05:52:42.415Z,19.77
2018-07-06T05:55:21.772Z,19.78
2018-07-06T05:58:01.079Z,19.78
2018-07-06T06:00:40.279Z,19.79
2018-07-06T06:03:19.553Z,19.79
2018-07-06T06:05:58.719Z,19.82
2018-07-06T06:08:25.574Z,19.80
2018-07-06T06:10:53.008Z,19.79
2018-07-06T06:13:20.515Z,19.83
2018-07-06T06:15:47.910Z,19.91
2018-07-06T06:18:15.403Z,19.92
2018-07-06T06:20:42.827Z,20.01
2018-07-06T06:23:10.803Z,20.07
2018-07-06T06:25:38.210Z,20.21
2018-07-06T06:28:05.675Z,20.23
2018-07-06T06:30:33.111Z,20.28
2018-07-06T06:33:00.566Z,20.33
2018-07-06T06:35:28.010Z,20.31
2018-07-06T06:37:55.474Z,20.49
2018-07-06T06:40:22.918Z,20.57
2018-07-06T06:42:50.438Z,20.54
2018-07-06T06:45:17.929Z,20.62
2018-07-06T06:47:45.382Z,20.72
2018-07-06T06:50:12.941Z,20.83
2018-07-06T06:55:14.225Z,21.03
2018-07-06T06:57:41.732Z,21.16
2018-07-06T07:00:09.165Z,21.28
2018-07-06T07:02:36.622Z,21.43
2018-07-06T07:05:04.084Z,21.33
2018-07-06T07:07:31.660Z,21.34
2018-07-06T07:09:59.100Z,21.42
2018-07-06T07:12:26.557Z,21.59
2018-07-06T07:14:54.016Z,21.68
2018-07-06T07:17:21.426Z,21.71
2018-07-06T07:19:48.861Z,21.65
2018-07-06T07:22:16.331Z,21.66
2018-07-06T07:24:43.771Z,21.63
2018-07-06T07:27:11.296Z,21.75
2018-07-06T07:29:38.867Z,21.80
2018-07-06T07:32:06.539Z,21.69
2018-07-06T07:34:34.031Z,21.95
2018-07-06T07:37:01.456Z,21.96
2018-07-06T07:39:28.847Z,22.04
2018-07-06T07:41:56.468Z,21.99
2018-07-06T07:44:24.042Z,21.98
2018-07-06T07:46:51.516Z,21.89
2018-07-06T07:49:19.079Z,21.78
2018-07-06T07:51:58.263Z,21.82
2018-07-06T07:54:25.897Z,21.80
2018-07-06T07:56:53.369Z,21.50
2018-07-06T07:59:21.300Z,21.29
2018-07-06T08:01:48.723Z,21.34
2018-07-06T08:04:16.163Z,21.49
2018-07-06T08:06:43.653Z,21.53
2018-07-06T08:09:11.102Z,21.48
2018-07-06T08:11:38.519Z,21.37
2018-07-06T08:14:05.951Z,21.33
2018-07-06T08:16:33.365Z,21.37
2018-07-06T08:19:00.810Z,21.20
2018-07-06T08:21:28.312Z,21.07
2018-07-06T08:23:55.729Z,21.27
2018-07-06T08:26:24.511Z,21.26
2018-07-06T08:28:51.982Z,21.14
2018-07-06T08:31:19.420Z,20.95
2018-07-06T08:33:46.877Z,21.14
2018-07-06T08:36:14.439Z,21.47
2018-07-06T08:38:42.012Z,21.81
2018-07-06T08:41:09.460Z,22.15
2018-07-06T08:43:37.039Z,22.28
2018-07-06T08:46:04.518Z,22.65
2018-07-06T08:48:32.452Z,22.82
2018-07-06T08:50:59.921Z,22.89
2018-07-06T08:53:27.446Z,22.97
2018-07-06T08:55:54.971Z,22.71
2018-07-06T08:58:22.532Z,22.79
2018-07-06T09:00:49.945Z,22.97
2018-07-06T09:03:17.377Z,23.01
2018-07-06T09:05:44.811Z,23.05
2018-07-06T09:08:12.214Z,23.21
2018-07-06T09:10:39.679Z,23.17
2018-07-06T09:13:07.182Z,23.16
2018-07-06T09:15:34.575Z,23.09
2018-07-06T09:18:02.047Z,23.13
2018-07-06T09:20:29.470Z,23.17
2018-07-06T09:22:57.444Z,23.40
2018-07-06T09:25:25.109Z,23.51
2018-07-06T09:27:52.530Z,23.64
2018-07-06T09:30:20.032Z,23.75
2018-07-06T09:32:47.460Z,23.58
2018-07-06T09:35:16.089Z,23.52
2018-07-06T09:37:43.595Z,23.56
2018-07-06T09:40:11.088Z,23.74
2018-07-06T09:42:38.556Z,23.87
2018-07-06T09:45:06.019Z,23.90
2018-07-06T09:47:33.524Z,23.91
2018-07-06T09:50:01.019Z,23.82
2018-07-06T09:52:28.463Z,23.83
2018-07-06T09:54:56.220Z,23.84
2018-07-06T09:57:23.715Z,23.71
2018-07-06T09:59:51.174Z,23.63
2018-07-06T10:02:19.269Z,23.61
2018-07-06T10:04:46.790Z,23.73
2018-07-06T10:07:14.261Z,23.90
2018-07-06T10:09:41.808Z,23.89
2018-07-06T10:12:10.305Z,23.86
2018-07-06T10:14:37.838Z,23.62
2018-07-06T10:17:05.315Z,23.58
2018-07-06T10:19:32.862Z,23.77
2018-07-06T10:22:00.357Z,24.07
2018-07-06T10:24:27.789Z,24.20
2018-07-06T10:26:55.284Z,24.55
2018-07-06T10:29:22.678Z,24.75
2018-07-06T10:31:51.054Z,25.21
2018-07-06T10:34:18.652Z,25.43
2018-07-06T10:36:46.096Z,25.58
2018-07-06T10:39:13.562Z,25.59
2018-07-06T10:41:41.049Z,25.73
2018-07-06T10:44:08.565Z,26.32
2018-07-06T10:46:35.618Z,26.56
2018-07-06T10:49:02.615Z,26.43
2018-07-06T10:51:29.639Z,26.35
2018-07-06T10:53:56.684Z,26.41
2018-07-06T10:56:23.743Z,26.55
2018-07-06T10:58:50.818Z,26.73
2018-07-06T11:01:17.817Z,27.04
2018-07-06T11:03:45.257Z,27.41
2018-07-06T11:06:12.790Z,27.30
2018-07-06T11:08:40.368Z,26.95
2018-07-06T11:11:07.962Z,27.13
2018-07-06T11:13:34.958Z,27.39
2018-07-06T11:16:01.958Z,27.77
2018-07-06T11:18:28.972Z,27.77
2018-07-06T11:20:56.368Z,28.00
2018-07-06T11:23:23.796Z,27.88
2018-07-06T11:25:51.236Z,27.53
2018-07-06T11:28:18.679Z,27.99
2018-07-06T11:30:46.341Z,28.46
2018-07-06T11:33:17.703Z,28.46
2018-07-06T11:35:44.768Z,28.27
2018-07-06T11:38:11.950Z,28.10
2018-07-06T11:40:38.772Z,27.64
2018-07-06T11:43:05.755Z,27.32
2018-07-06T11:45:32.717Z,27.58
2018-07-06T11:47:59.766Z,28.33
2018-07-06T11:50:26.801Z,28.58
2018-07-06T11:52:53.745Z,28.62
2018-07-06T11:55:21.215Z,28.43
2018-07-06T11:57:48.670Z,28.66
2018-07-06T12:00:16.254Z,28.76
2018-07-06T12:02:43.240Z,28.68
2018-07-06T12:05:10.206Z,28.82
2018-07-06T12:07:37.206Z,28.58
2018-07-06T12:10:04.190Z,28.24
2018-07-06T12:12:31.319Z,27.96
2018-07-06T12:14:58.452Z,28.23
2018-07-06T12:17:25.618Z,28.44
2018-07-06T12:19:52.777Z,28.56
2018-07-06T12:22:19.868Z,28.63
2018-07-06T12:24:46.892Z,29.20
2018-07-06T12:27:13.889Z,29.01
2018-07-06T12:29:41.065Z,28.69
2018-07-06T12:32:08.043Z,29.09
2018-07-06T12:34:35.131Z,29.29
2018-07-06T12:37:02.153Z,29.27
2018-07-06T12:39:29.839Z,28.75
2018-07-06T12:41:57.012Z,28.78
2018-07-06T12:44:24.240Z,29.19
2018-07-06T12:46:51.250Z,29.27
2018-07-06T12:49:18.405Z,28.75
2018-07-06T12:51:45.419Z,28.50
2018-07-06T12:54:12.503Z,29.07
2018-07-06T12:56:40.204Z,28.56
2018-07-06T12:59:07.161Z,28.38
2018-07-06T13:01:34.710Z,28.43
2018-07-06T13:04:02.172Z,28.22
2018-07-06T13:06:29.687Z,27.81
2018-07-06T13:08:57.142Z,27.45
2018-07-06T13:11:24.573Z,27.39
2018-07-06T13:13:52.072Z,27.65
2018-07-06T13:16:19.501Z,27.68
2018-07-06T13:18:46.937Z,27.25
2018-07-06T13:21:14.502Z,27.23
2018-07-06T13:23:42.088Z,27.46
2018-07-06T13:26:09.591Z,27.30
2018-07-06T13:28:37.085Z,27.25
2018-07-06T13:31:04.543Z,27.46
2018-07-06T13:33:31.991Z,27.16
2018-07-06T13:35:59.435Z,27.07
2018-07-06T13:38:26.870Z,27.06
2018-07-06T13:40:54.387Z,27.23
2018-07-06T13:43:21.868Z,27.43
2018-07-06T13:45:48.909Z,27.62
2018-07-06T13:48:16.054Z,27.74
2018-07-06T13:50:43.092Z,27.65
2018-07-06T13:53:10.091Z,27.51
2018-07-06T13:55:37.293Z,27.23
2018-07-06T13:58:04.957Z,26.97
2018-07-06T14:00:32.564Z,26.66
2018-07-06T14:03:00.031Z,26.39
2018-07-06T14:05:27.528Z,26.23
2018-07-06T14:07:55.013Z,26.21
2018-07-06T14:10:22.506Z,26.17
2018-07-06T14:12:49.956Z,25.92
2018-07-06T14:15:17.642Z,25.63
2018-07-06T14:17:45.099Z,25.41
2018-07-06T14:20:12.716Z,25.47
2018-07-06T14:22:40.167Z,25.50
2018-07-06T14:25:07.920Z,25.71
2018-07-06T14:27:36.190Z,25.96
2018-07-06T14:30:04.806Z,25.88
2018-07-06T14:32:32.731Z,25.77
2018-07-06T14:35:00.278Z,25.77
2018-07-06T14:37:27.651Z,25.65
2018-07-06T14:39:55.077Z,25.43
2018-07-06T14:42:22.699Z,25.39
2018-07-06T14:44:50.172Z,25.70
2018-07-06T14:47:17.717Z,26.01
2018-07-06T14:49:45.256Z,26.21
2018-07-06T14:52:12.718Z,26.42
2018-07-06T14:54:40.134Z,26.75
2018-07-06T14:57:07.601Z,26.98
2018-07-06T14:59:35.374Z,27.33
2018-07-06T15:02:02.948Z,27.53
2018-07-06T15:04:30.420Z,27.73
2018-07-06T15:06:57.921Z,28.11
2018-07-06T15:09:25.423Z,28.29
2018-07-06T15:11:52.890Z,28.07
2018-07-06T15:14:20.444Z,27.61
2018-07-06T15:16:47.923Z,27.97
2018-07-06T15:19:16.248Z,27.95
2018-07-06T15:21:43.710Z,27.97
2018-07-06T15:24:11.368Z,27.95
2018-07-06T15:26:38.804Z,27.64
2018-07-06T15:29:06.363Z,27.63
2018-07-06T15:31:33.847Z,27.48
2018-07-06T15:34:01.319Z,27.41
2018-07-06T15:36:28.785Z,27.20
2018-07-06T15:38:56.235Z,27.08
2018-07-06T15:41:23.702Z,26.98
2018-07-06T15:43:51.268Z,27.05
2018-07-06T15:46:18.718Z,26.92
2018-07-06T15:48:46.165Z,26.73
2018-07-06T15:51:13.683Z,26.45
2018-07-06T15:53:41.183Z,26.40
2018-07-06T15:56:08.662Z,26.34
2018-07-06T15:58:36.238Z,25.92
2018-07-06T16:01:03.736Z,25.80
2018-07-06T16:03:31.268Z,25.93
2018-07-06T16:05:58.745Z,25.96
2018-07-06T16:08:26.382Z,25.39
2018-07-06T16:10:53.849Z,25.00
2018-07-06T16:13:21.376Z,24.89
2018-07-06T16:15:48.869Z,24.71
2018-07-06T16:18:16.306Z,24.73
2018-07-06T16:20:43.790Z,24.73
2018-07-06T16:23:11.283Z,24.79
2018-07-06T16:25:38.784Z,24.89
2018-07-06T16:28:06.263Z,24.98
2018-07-06T16:30:34.265Z,25.04
2018-07-06T16:33:01.813Z,24.88
2018-07-06T16:35:29.313Z,24.59
2018-07-06T16:37:56.882Z,24.44
2018-07-06T16:40:25.538Z,24.47
2018-07-06T16:42:53.105Z,24.58
2018-07-06T16:45:20.654Z,24.66
2018-07-06T16:47:48.473Z,24.64
2018-07-06T16:50:15.978Z,24.59
2018-07-06T16:52:43.569Z,24.39
2018-07-06T16:55:11.153Z,24.12
2018-07-06T16:57:38.636Z,23.98
2018-07-06T17:00:06.404Z,23.88
2018-07-06T17:02:34.756Z,23.78
2018-07-06T17:05:02.334Z,23.87
2018-07-06T17:07:30.409Z,23.86
2018-07-06T17:09:57.997Z,23.83
2018-07-06T17:12:25.695Z,23.91
2018-07-06T17:14:53.161Z,23.90
2018-07-06T17:17:20.672Z,23.87
2018-07-06T17:19:48.878Z,23.91
2018-07-06T17:22:16.477Z,23.95
2018-07-06T17:24:45.542Z,23.97
2018-07-06T17:27:13.033Z,23.94
2018-07-06T17:29:40.503Z,23.87
2018-07-06T17:32:08.677Z,23.87
2018-07-06T17:34:36.274Z,23.93
2018-07-06T17:37:03.804Z,24.10
2018-07-06T17:39:31.344Z,24.28
2018-07-06T17:41:59.017Z,24.42
2018-07-06T17:44:26.629Z,24.53
2018-07-06T17:46:54.063Z,24.70
2018-07-06T17:49:21.571Z,24.70
2018-07-06T17:51:49.068Z,24.59
2018-07-06T17:54:16.501Z,24.36
2018-07-06T17:56:44.005Z,24.14
2018-07-06T17:59:11.472Z,24.11
2018-07-06T18:01:39.064Z,23.98
2018-07-06T18:04:06.568Z,23.93
2018-07-06T18:06:34.006Z,23.96
2018-07-06T18:09:01.606Z,23.88
2018-07-06T18:11:29.621Z,23.82
2018-07-06T18:13:57.313Z,23.87
2018-07-06T18:16:24.876Z,23.94
2018-07-06T18:18:52.689Z,23.87
2018-07-06T18:21:20.203Z,23.88
2018-07-06T18:23:47.654Z,23.90
2018-07-06T18:26:15.131Z,23.77
2018-07-06T18:28:42.667Z,23.64
2018-07-06T18:31:10.111Z,23.55
2018-07-06T18:33:37.639Z,23.53
2018-07-06T18:36:05.172Z,23.46
2018-07-06T18:38:32.659Z,23.42
2018-07-06T18:41:00.063Z,23.35
2018-07-06T18:43:28.276Z,23.48
2018-07-06T18:45:55.776Z,23.49
2018-07-06T18:48:23.195Z,23.44
2018-07-06T18:50:50.671Z,23.41
2018-07-06T18:53:18.131Z,23.40
2018-07-06T18:55:45.674Z,23.38
2018-07-06T18:58:13.146Z,23.41
2018-07-06T19:00:40.590Z,23.45
2018-07-06T19:03:08.102Z,23.37
2018-07-06T19:05:35.552Z,23.40
2018-07-06T19:08:03.639Z,23.35
2018-07-06T19:10:31.267Z,23.31
2018-07-06T19:12:58.792Z,23.33
2018-07-06T19:15:26.404Z,23.27
2018-07-06T19:17:53.830Z,23.13
2018-07-06T19:20:21.337Z,23.01
2018-07-06T19:22:48.918Z,22.93
2018-07-06T19:25:16.311Z,22.96
2018-07-06T19:27:43.796Z,22.95
2018-07-06T19:30:11.295Z,22.96
2018-07-06T19:32:38.696Z,22.98
2018-07-06T19:35:06.208Z,23.04
2018-07-06T19:37:33.634Z,23.01
2018-07-06T19:40:01.130Z,23.03
2018-07-06T19:42:28.619Z,22.98
2018-07-06T19:44:56.225Z,22.99
2018-07-06T19:47:23.693Z,22.88
2018-07-06T19:49:51.142Z,22.86
2018-07-06T19:52:18.647Z,22.81
2018-07-06T19:54:46.140Z,22.82
2018-07-06T19:57:13.586Z,22.81
2018-07-06T19:59:41.103Z,22.76
2018-07-06T20:02:08.601Z,22.75
2018-07-06T20:04:36.406Z,22.68
2018-07-06T20:07:03.888Z,22.63
2018-07-06T20:09:31.330Z,22.64
2018-07-06T20:11:58.800Z,22.69
2018-07-06T20:14:26.378Z,22.68
2018-07-06T20:16:53.835Z,22.69
2018-07-06T20:19:21.563Z,22.73
2018-07-06T20:21:54.200Z,22.81
2018-07-06T20:24:21.758Z,22.82
2018-07-06T20:26:51.291Z,22.74
2018-07-06T20:29:18.962Z,22.64
2018-07-06T20:31:46.448Z,22.63
2018-07-06T20:34:13.913Z,22.71
2018-07-06T20:36:41.438Z,22.74
2018-07-06T20:39:08.928Z,22.76
2018-07-06T20:41:37.354Z,22.72
2018-07-06T20:44:04.841Z,22.57
2018-07-06T20:46:32.291Z,22.48
2018-07-06T20:48:59.752Z,22.38
2018-07-06T20:51:27.215Z,22.32
2018-07-06T20:53:54.692Z,22.36
2018-07-06T20:56:22.085Z,22.34
2018-07-06T20:58:49.511Z,22.32
2018-07-06T21:01:16.906Z,22.37
2018-07-06T21:03:44.412Z,22.34
2018-07-06T21:06:12.188Z,22.35
2018-07-06T21:08:39.589Z,22.33
2018-07-06T21:11:07.007Z,22.30
2018-07-06T21:13:34.447Z,22.23
2018-07-06T21:16:02.039Z,22.22
2018-07-06T21:18:29.437Z,22.13
2018-07-06T21:20:56.862Z,22.06
2018-07-06T21:23:24.320Z,22.06
2018-07-06T21:25:51.849Z,22.02
2018-07-06T21:28:19.298Z,21.99
2018-07-06T21:30:46.853Z,21.97
2018-07-06T21:33:14.305Z,21.96
2018-07-06T21:35:41.755Z,21.99
2018-07-06T21:38:09.204Z,21.96
2018-07-06T21:40:36.639Z,21.93
2018-07-06T21:43:04.225Z,21.89
2018-07-06T21:45:31.651Z,21.88
2018-07-06T21:47:59.147Z,21.92
2018-07-06T21:50:26.640Z,21.94
2018-07-06T21:52:54.136Z,21.98
2018-07-06T21:55:21.555Z,21.97
2018-07-06T21:57:49.004Z,21.91
2018-07-06T22:00:16.590Z,21.92
2018-07-06T22:02:44.052Z,21.99
2018-07-06T22:05:11.539Z,22.02
2018-07-06T22:07:38.972Z,22.00
2018-07-06T22:10:06.488Z,22.02
2018-07-06T22:12:33.889Z,22.02
2018-07-06T22:15:01.298Z,21.98
2018-07-06T22:17:28.721Z,21.92
2018-07-06T22:19:56.217Z,21.83
2018-07-06T22:22:23.677Z,21.73
2018-07-06T22:24:51.204Z,21.70
2018-07-06T22:27:18.643Z,21.74
2018-07-06T22:29:46.242Z,21.77
2018-07-06T22:32:14.364Z,21.69
2018-07-06T22:34:42.027Z,21.66
2018-07-06T22:37:09.504Z,21.65
2018-07-06T22:39:37.109Z,21.70
2018-07-06T22:42:04.600Z,21.64
2018-07-06T22:44:32.153Z,21.62
2018-07-06T22:46:59.596Z,21.63
2018-07-06T22:49:27.283Z,21.65
2018-07-06T22:51:54.765Z,21.53
2018-07-06T22:54:22.212Z,21.52
2018-07-06T22:56:49.655Z,21.53
2018-07-06T22:59:17.164Z,21.61
2018-07-06T23:01:44.656Z,21.58
2018-07-06T23:04:12.228Z,21.58
2018-07-06T23:06:39.681Z,21.44
2018-07-06T23:09:07.104Z,21.31
2018-07-06T23:11:34.590Z,21.25
2018-07-06T23:14:02.326Z,21.21
2018-07-06T23:16:29.780Z,21.19
2018-07-06T23:18:57.312Z,21.09
2018-07-06T23:21:24.737Z,20.97
2018-07-06T23:23:52.223Z,20.93
2018-07-06T23:26:19.612Z,20.88
2018-07-06T23:28:47.051Z,20.91
2018-07-06T23:31:14.485Z,20.90
2018-07-06T23:33:41.934Z,20.88
2018-07-06T23:36:09.504Z,20.83
2018-07-06T23:38:37.024Z,20.82
2018-07-06T23:41:04.514Z,20.82
2018-07-06T23:43:31.926Z,20.79
2018-07-06T23:45:59.468Z,20.80
2018-07-06T23:48:26.914Z,20.84
2018-07-06T23:50:54.393Z,20.85
2018-07-06T23:53:21.875Z,20.86
2018-07-06T23:55:49.421Z,20.82
2018-07-06T23:58:16.885Z,20.86
