createdAt,value
2022-12-09T00:02:06.335Z,5.53
2022-12-09T00:12:10.660Z,5.97
2022-12-09T00:22:13.552Z,6.20
2022-12-09T00:32:17.793Z,5.63
2022-12-09T00:42:20.850Z,6.15
2022-12-09T00:52:25.327Z,4.57
2022-12-09T01:02:28.351Z,3.58
2022-12-09T01:12:34.036Z,4.22
2022-12-09T01:22:37.351Z,4.25
2022-12-09T01:32:41.610Z,5.30
2022-12-09T01:42:44.929Z,5.05
2022-12-09T01:52:50.597Z,3.53
2022-12-09T02:02:57.280Z,4.50
2022-12-09T02:13:10.041Z,5.07
2022-12-09T02:23:19.445Z,5.60
2022-12-09T02:33:35.251Z,5.05
2022-12-09T02:43:48.189Z,4.18
2022-12-09T02:53:58.659Z,3.38
2022-12-09T03:04:04.100Z,3.92
2022-12-09T03:14:11.862Z,4.13
2022-12-09T03:24:20.683Z,4.45
2022-12-09T03:34:26.769Z,3.97
2022-12-09T03:44:38.175Z,4.30
2022-12-09T03:54:44.657Z,3.75
2022-12-09T04:04:48.985Z,4.93
2022-12-09T04:14:52.468Z,4.25
2022-12-09T04:24:56.712Z,4.78
2022-12-09T04:34:59.482Z,4.40
2022-12-09T04:45:03.602Z,4.55
2022-12-09T04:55:07.791Z,5.03
2022-12-09T05:05:13.133Z,4.20
2022-12-09T05:15:16.289Z,5.63
2022-12-09T05:25:20.916Z,4.25
2022-12-09T05:35:24.863Z,4.22
2022-12-09T05:45:29.571Z,4.35
2022-12-09T05:55:32.561Z,3.85
2022-12-09T06:05:37.707Z,4.78
2022-12-09T06:15:40.975Z,4.82
2022-12-09T06:25:46.608Z,4.07
2022-12-09T06:35:49.837Z,4.88
2022-12-09T06:45:54.200Z,5.20
2022-12-09T06:55:57.282Z,3.35
2022-12-09T07:06:01.728Z,4.55
2022-12-09T07:16:05.405Z,4.05
2022-12-09T07:26:10.181Z,6.03
2022-12-09T07:36:19.084Z,4.68
2022-12-09T07:46:27.630Z,4.77
2022-12-09T07:56:30.919Z,4.90
2022-12-09T08:06:35.844Z,4.65
2022-12-09T08:16:39.309Z,5.18
2022-12-09T08:26:43.970Z,8.00
2022-12-09T08:36:47.118Z,6.60
2022-12-09T08:46:52.994Z,6.55
2022-12-09T08:56:56.452Z,6.03
2022-12-09T09:07:01.351Z,6.93
2022-12-09T09:17:04.402Z,6.35
2022-12-09T09:27:08.955Z,6.70
2022-12-09T09:37:12.017Z,8.15
2022-12-09T09:47:28.579Z,8.35
2022-12-09T09:57:41.267Z,7.97
2022-12-09T10:07:51.667Z,9.25
2022-12-09T10:17:59.025Z,10.70
2022-12-09T10:28:21.509Z,11.77
2022-12-09T10:38:26.135Z,10.63
2022-12-09T10:48:33.436Z,9.27
2022-12-09T10:58:37.332Z,13.73
2022-12-09T11:08:42.814Z,10.52
2022-12-09T11:18:49.023Z,11.35
2022-12-09T11:29:04.605Z,12.43
2022-12-09T11:39:28.547Z,17.35
2022-12-09T11:49:36.959Z,12.55
2022-12-09T11:59:58.605Z,11.45
2022-12-09T12:10:04.367Z,11.80
2022-12-09T12:20:12.097Z,11.18
2022-12-09T12:30:20.492Z,12.55
2022-12-09T12:40:37.722Z,12.20
2022-12-09T12:50:53.914Z,11.50
2022-12-09T13:01:03.138Z,14.05
2022-12-09T13:11:11.663Z,11.15
2022-12-09T13:21:15.608Z,12.70
2022-12-09T13:31:26.876Z,10.55
2022-12-09T13:42:11.354Z,12.10
2022-12-09T13:52:43.581Z,12.65
2022-12-09T14:02:56.517Z,12.75
2022-12-09T14:13:18.664Z,14.43
2022-12-09T14:23:21.419Z,13.90
2022-12-09T14:33:31.378Z,12.82
2022-12-09T14:43:50.517Z,12.38
2022-12-09T14:53:57.335Z,12.13
2022-12-09T15:04:01.170Z,11.35
2022-12-09T15:14:23.514Z,11.18
2022-12-09T15:24:48.910Z,12.02
2022-12-09T15:34:55.229Z,13.65
2022-12-09T15:45:07.935Z,14.13
2022-12-09T15:55:16.154Z,12.38
2022-12-09T16:05:23.915Z,13.20
2022-12-09T16:15:44.866Z,13.65
2022-12-09T16:25:49.960Z,14.13
2022-12-09T16:36:02.104Z,14.15
2022-12-09T16:46:39.338Z,14.52
2022-12-09T16:56:43.474Z,15.15
2022-12-09T17:06:46.824Z,15.15
2022-12-09T17:16:50.955Z,12.52
2022-12-09T17:26:53.701Z,13.32
2022-12-09T17:36:58.306Z,13.65
2022-12-09T17:47:01.126Z,12.75
2022-12-09T17:57:05.351Z,11.82
2022-12-09T18:07:08.032Z,11.00
2022-12-09T18:17:12.197Z,11.98
2022-12-09T18:27:14.905Z,13.15
2022-12-09T18:37:19.746Z,15.85
2022-12-09T18:47:22.601Z,17.55
2022-12-09T18:57:30.683Z,16.52
2022-12-09T19:07:33.764Z,13.52
2022-12-09T19:17:39.994Z,12.32
2022-12-09T19:27:44.751Z,13.07
2022-12-09T19:37:48.874Z,11.45
2022-12-09T19:47:51.513Z,11.35
2022-12-09T19:57:55.558Z,11.35
2022-12-09T20:07:58.280Z,13.25
2022-12-09T20:18:02.557Z,14.18
2022-12-09T20:28:06.280Z,13.00
2022-12-09T20:38:10.871Z,10.98
2022-12-09T20:48:13.767Z,10.05
2022-12-09T20:58:17.875Z,12.60
2022-12-09T21:08:20.770Z,7.97
2022-12-09T21:18:25.022Z,11.00
2022-12-09T21:28:29.374Z,10.80
2022-12-09T21:38:33.634Z,10.93
2022-12-09T21:48:36.886Z,11.35
2022-12-09T21:58:41.114Z,10.88
2022-12-09T22:08:44.078Z,12.68
2022-12-09T22:18:48.925Z,10.77
2022-12-09T22:28:52.388Z,8.65
2022-12-09T22:38:56.725Z,11.50
2022-12-09T22:49:03.071Z,7.35
2022-12-09T22:59:07.750Z,11.70
2022-12-09T23:09:14.035Z,8.63
2022-12-09T23:19:18.121Z,10.73
2022-12-09T23:29:21.289Z,9.02
2022-12-09T23:39:25.518Z,10.52
2022-12-09T23:49:28.322Z,11.05
2022-12-09T23:59:32.432Z,10.10
