createdAt,value
2023-08-29T00:00:06.509Z,76.51
2023-08-29T00:00:17.543Z,76.62
2023-08-29T00:00:28.526Z,76.62
2023-08-29T00:00:39.292Z,76.62
2023-08-29T00:00:50.315Z,76.62
2023-08-29T00:01:01.279Z,76.62
2023-08-29T00:01:12.072Z,76.62
2023-08-29T00:01:23.128Z,76.51
2023-08-29T00:01:34.147Z,76.42
2023-08-29T00:01:44.993Z,76.51
2023-08-29T00:01:56.061Z,76.72
2023-08-29T00:02:07.003Z,76.72
2023-08-29T00:02:17.757Z,76.72
2023-08-29T00:02:28.819Z,76.62
2023-08-29T00:02:39.843Z,76.62
2023-08-29T00:02:50.610Z,76.51
2023-08-29T00:03:01.656Z,76.51
2023-08-29T00:03:12.591Z,76.51
2023-08-29T00:03:23.408Z,76.51
2023-08-29T00:03:34.470Z,76.51
2023-08-29T00:03:45.418Z,76.62
2023-08-29T00:03:56.205Z,76.62
2023-08-29T00:04:07.248Z,76.42
2023-08-29T00:04:18.193Z,76.31
2023-08-29T00:04:28.970Z,76.21
2023-08-29T00:04:40.009Z,76.01
2023-08-29T00:04:51.044Z,76.01
2023-08-29T00:05:01.831Z,76.01
2023-08-29T00:05:12.882Z,76.01
2023-08-29T00:05:23.844Z,76.01
2023-08-29T00:05:34.627Z,76.01
2023-08-29T00:05:45.146Z,76.21
2023-08-29T00:05:56.103Z,76.21
2023-08-29T00:06:06.866Z,76.11
2023-08-29T00:06:17.913Z,76.21
2023-08-29T00:06:28.876Z,76.42
2023-08-29T00:06:39.668Z,76.31
2023-08-29T00:06:50.185Z,76.31
2023-08-29T00:07:01.149Z,76.31
2023-08-29T00:07:11.924Z,76.21
2023-08-29T00:07:22.968Z,76.21
2023-08-29T00:07:33.945Z,76.11
2023-08-29T00:07:44.705Z,76.11
2023-08-29T00:07:55.750Z,76.21
2023-08-29T00:08:07.072Z,76.42
2023-08-29T00:08:17.372Z,76.31
2023-08-29T00:08:28.409Z,76.21
2023-08-29T00:08:39.401Z,76.11
2023-08-29T00:08:50.174Z,76.11
2023-08-29T00:09:01.250Z,76.01
2023-08-29T00:09:12.224Z,76.21
2023-08-29T00:09:22.987Z,76.21
2023-08-29T00:09:34.047Z,76.42
2023-08-29T00:09:45.005Z,76.42
2023-08-29T00:09:55.773Z,76.42
2023-08-29T00:10:06.835Z,76.21
2023-08-29T00:10:17.786Z,76.11
2023-08-29T00:10:28.548Z,76.11
2023-08-29T00:10:39.591Z,76.11
2023-08-29T00:10:50.580Z,76.21
2023-08-29T00:11:01.326Z,76.21
2023-08-29T00:11:12.366Z,76.21
2023-08-29T00:11:23.329Z,76.21
2023-08-29T00:11:34.099Z,76.21
2023-08-29T00:11:45.143Z,76.21
2023-08-29T00:11:56.103Z,76.21
2023-08-29T00:12:06.872Z,76.01
2023-08-29T00:12:17.913Z,75.91
2023-08-29T00:12:28.883Z,75.81
2023-08-29T00:12:39.644Z,75.81
2023-08-29T00:12:50.685Z,75.71
2023-08-29T00:13:01.651Z,75.71
2023-08-29T00:13:12.411Z,75.60
2023-08-29T00:13:23.457Z,75.81
2023-08-29T00:13:34.423Z,76.01
2023-08-29T00:13:45.194Z,75.91
2023-08-29T00:13:56.260Z,75.91
2023-08-29T00:14:07.211Z,75.91
2023-08-29T00:14:18.016Z,76.01
2023-08-29T00:14:29.031Z,76.01
2023-08-29T00:14:40.006Z,76.01
2023-08-29T00:14:50.785Z,76.01
2023-08-29T00:15:01.815Z,76.01
2023-08-29T00:15:12.779Z,76.01
2023-08-29T00:15:23.542Z,76.01
2023-08-29T00:15:34.585Z,76.21
2023-08-29T00:15:45.555Z,76.21
2023-08-29T00:15:56.362Z,76.31
2023-08-29T00:16:07.409Z,76.31
2023-08-29T00:16:18.390Z,76.31
2023-08-29T00:16:29.139Z,76.31
2023-08-29T00:16:40.206Z,76.31
2023-08-29T00:16:51.137Z,76.42
2023-08-29T00:17:01.908Z,76.42
2023-08-29T00:17:12.962Z,76.42
2023-08-29T00:17:24.005Z,76.42
2023-08-29T00:17:34.763Z,76.31
2023-08-29T00:17:45.784Z,76.35
2023-08-29T00:17:56.740Z,76.42
2023-08-29T00:18:07.899Z,76.42
2023-08-29T00:18:18.531Z,76.35
2023-08-29T00:18:29.501Z,76.31
2023-08-29T00:18:40.263Z,76.31
2023-08-29T00:18:51.308Z,76.31
2023-08-29T00:19:02.283Z,76.21
2023-08-29T00:19:13.048Z,76.21
2023-08-29T00:19:24.107Z,76.21
2023-08-29T00:19:35.056Z,76.21
2023-08-29T00:19:45.829Z,76.31
2023-08-29T00:19:56.875Z,76.42
2023-08-29T00:20:07.858Z,76.51
2023-08-29T00:20:18.682Z,76.51
2023-08-29T00:20:29.716Z,76.55
2023-08-29T00:20:40.682Z,76.45
2023-08-29T00:20:51.448Z,76.35
2023-08-29T00:21:02.490Z,76.21
2023-08-29T00:21:13.470Z,76.25
2023-08-29T00:21:24.218Z,76.25
2023-08-29T00:21:35.268Z,76.25
2023-08-29T00:21:46.232Z,76.35
2023-08-29T00:21:56.989Z,76.31
2023-08-29T00:22:08.046Z,76.45
2023-08-29T00:22:19.001Z,76.45
2023-08-29T00:22:29.763Z,76.42
2023-08-29T00:22:40.806Z,76.45
2023-08-29T00:22:51.774Z,76.45
2023-08-29T00:23:02.535Z,76.45
2023-08-29T00:23:13.589Z,76.45
2023-08-29T00:23:24.551Z,76.35
2023-08-29T00:23:35.311Z,76.35
2023-08-29T00:23:46.358Z,76.35
2023-08-29T00:23:57.328Z,76.35
2023-08-29T00:24:08.084Z,76.35
2023-08-29T00:24:19.140Z,76.45
2023-08-29T00:24:30.104Z,76.45
2023-08-29T00:24:40.874Z,76.55
2023-08-29T00:24:51.922Z,76.55
2023-08-29T00:25:02.882Z,76.65
2023-08-29T00:25:13.648Z,76.65
2023-08-29T00:25:24.694Z,76.75
2023-08-29T00:25:35.661Z,76.75
2023-08-29T00:25:46.426Z,76.75
2023-08-29T00:25:57.494Z,76.75
2023-08-29T00:26:08.437Z,76.75
2023-08-29T00:26:19.201Z,76.75
2023-08-29T00:26:30.248Z,76.86
2023-08-29T00:26:41.214Z,76.95
2023-08-29T00:26:51.975Z,77.06
2023-08-29T00:27:03.025Z,77.15
2023-08-29T00:27:13.993Z,77.26
2023-08-29T00:27:24.768Z,77.26
2023-08-29T00:27:35.805Z,77.36
2023-08-29T00:27:46.757Z,77.36
2023-08-29T00:27:57.607Z,77.36
2023-08-29T00:28:08.651Z,77.46
2023-08-29T00:28:19.620Z,77.46
2023-08-29T00:28:30.379Z,77.46
2023-08-29T00:28:41.433Z,77.36
2023-08-29T00:28:52.389Z,77.36
2023-08-29T00:29:03.152Z,77.36
2023-08-29T00:29:14.204Z,77.46
2023-08-29T00:29:25.178Z,77.46
2023-08-29T00:29:35.943Z,77.46
2023-08-29T00:29:46.981Z,77.46
2023-08-29T00:29:57.980Z,77.46
2023-08-29T00:30:08.750Z,77.56
2023-08-29T00:30:19.791Z,77.56
2023-08-29T00:30:30.761Z,77.56
2023-08-29T00:30:44.609Z,77.56
2023-08-29T00:30:52.505Z,77.56
2023-08-29T00:31:03.489Z,77.56
2023-08-29T00:31:14.257Z,77.56
2023-08-29T00:31:25.301Z,77.46
2023-08-29T00:31:36.266Z,77.46
2023-08-29T00:31:47.094Z,77.46
2023-08-29T00:31:57.580Z,77.56
2023-08-29T00:32:08.540Z,77.56
2023-08-29T00:32:19.298Z,77.56
2023-08-29T00:32:30.381Z,77.46
2023-08-29T00:32:41.335Z,77.46
2023-08-29T00:32:52.119Z,77.36
2023-08-29T00:33:03.203Z,77.26
2023-08-29T00:33:14.195Z,77.26
2023-08-29T00:33:24.961Z,77.26
2023-08-29T00:33:36.006Z,77.26
2023-08-29T00:33:46.968Z,77.36
2023-08-29T00:33:57.729Z,77.36
2023-08-29T00:34:08.772Z,77.36
2023-08-29T00:34:19.740Z,77.36
2023-08-29T00:34:30.544Z,77.26
2023-08-29T00:34:41.564Z,77.15
2023-08-29T00:34:52.530Z,77.15
2023-08-29T00:35:03.293Z,77.15
2023-08-29T00:35:14.339Z,77.26
2023-08-29T00:35:25.306Z,77.36
2023-08-29T00:35:36.081Z,77.36
2023-08-29T00:35:47.115Z,77.26
2023-08-29T00:35:58.077Z,77.15
2023-08-29T00:36:08.844Z,77.15
2023-08-29T00:36:19.892Z,77.15
2023-08-29T00:36:30.853Z,77.15
2023-08-29T00:36:41.625Z,77.15
2023-08-29T00:36:52.670Z,77.26
2023-08-29T00:37:03.631Z,77.26
2023-08-29T00:37:14.399Z,77.36
2023-08-29T00:37:25.452Z,77.36
2023-08-29T00:37:36.405Z,77.26
2023-08-29T00:37:47.170Z,77.26
2023-08-29T00:37:58.221Z,77.26
2023-08-29T00:38:09.346Z,77.15
2023-08-29T00:38:20.156Z,77.15
2023-08-29T00:38:31.193Z,76.95
2023-08-29T00:38:42.152Z,76.86
2023-08-29T00:38:52.917Z,76.86
2023-08-29T00:39:03.969Z,76.75
2023-08-29T00:39:14.932Z,76.75
2023-08-29T00:39:25.695Z,76.75
2023-08-29T00:39:36.750Z,76.86
2023-08-29T00:39:47.722Z,76.75
2023-08-29T00:39:58.492Z,76.55
2023-08-29T00:40:09.528Z,76.55
2023-08-29T00:40:20.493Z,76.65
2023-08-29T00:40:31.256Z,76.65
2023-08-29T00:40:42.302Z,76.65
2023-08-29T00:40:53.261Z,76.75
2023-08-29T00:41:04.046Z,76.75
2023-08-29T00:41:15.071Z,76.75
2023-08-29T00:41:26.040Z,76.75
2023-08-29T00:41:36.809Z,76.65
2023-08-29T00:41:47.848Z,76.65
2023-08-29T00:41:58.813Z,76.55
2023-08-29T00:42:09.576Z,76.45
2023-08-29T00:42:20.621Z,76.55
2023-08-29T00:42:31.614Z,76.65
2023-08-29T00:42:42.353Z,76.65
2023-08-29T00:42:53.397Z,76.75
2023-08-29T00:43:04.370Z,76.75
2023-08-29T00:43:15.138Z,76.75
2023-08-29T00:43:26.171Z,76.75
2023-08-29T00:43:37.144Z,76.65
2023-08-29T00:43:47.907Z,76.75
2023-08-29T00:43:58.952Z,76.95
2023-08-29T00:44:09.915Z,76.86
2023-08-29T00:44:20.688Z,76.86
2023-08-29T00:44:31.730Z,76.55
2023-08-29T00:44:42.717Z,76.45
2023-08-29T00:44:53.524Z,76.45
2023-08-29T00:45:04.568Z,76.55
2023-08-29T00:45:15.536Z,76.75
2023-08-29T00:45:26.324Z,76.95
2023-08-29T00:45:37.385Z,76.95
2023-08-29T00:45:48.366Z,76.65
2023-08-29T00:45:59.157Z,76.25
2023-08-29T00:46:09.729Z,76.04
2023-08-29T00:46:20.687Z,76.15
2023-08-29T00:46:31.433Z,76.25
2023-08-29T00:46:42.473Z,76.35
2023-08-29T00:46:53.435Z,76.35
2023-08-29T00:47:04.207Z,76.35
2023-08-29T00:47:15.249Z,76.15
2023-08-29T00:47:26.270Z,76.04
2023-08-29T00:47:37.028Z,76.04
2023-08-29T00:47:48.046Z,76.04
2023-08-29T00:47:59.012Z,76.04
2023-08-29T00:48:10.294Z,76.04
2023-08-29T00:48:20.581Z,76.04
2023-08-29T00:48:31.546Z,76.04
2023-08-29T00:48:42.315Z,76.04
2023-08-29T00:48:53.359Z,75.84
2023-08-29T00:49:04.316Z,75.74
2023-08-29T00:49:15.086Z,75.95
2023-08-29T00:49:26.131Z,76.15
2023-08-29T00:49:37.125Z,76.25
2023-08-29T00:49:47.865Z,76.25
2023-08-29T00:49:58.912Z,76.25
2023-08-29T00:50:09.882Z,76.25
2023-08-29T00:50:20.643Z,76.35
2023-08-29T00:50:31.688Z,76.35
2023-08-29T00:50:42.653Z,76.25
2023-08-29T00:50:53.414Z,76.04
2023-08-29T00:51:04.463Z,75.54
2023-08-29T00:51:15.427Z,75.54
2023-08-29T00:51:26.199Z,75.34
2023-08-29T00:51:37.234Z,75.13
2023-08-29T00:51:48.201Z,75.04
2023-08-29T00:51:58.965Z,75.24
2023-08-29T00:52:10.009Z,75.44
2023-08-29T00:52:20.975Z,75.64
2023-08-29T00:52:31.742Z,75.74
2023-08-29T00:52:42.788Z,75.74
2023-08-29T00:52:53.751Z,75.44
2023-08-29T00:53:04.530Z,75.34
2023-08-29T00:53:15.576Z,75.34
2023-08-29T00:53:26.549Z,75.34
2023-08-29T00:53:37.303Z,75.13
2023-08-29T00:53:48.346Z,74.93
2023-08-29T00:53:59.309Z,75.04
2023-08-29T00:54:10.079Z,75.13
2023-08-29T00:54:21.120Z,75.54
2023-08-29T00:54:32.077Z,75.74
2023-08-29T00:54:42.859Z,75.84
2023-08-29T00:54:53.898Z,75.95
2023-08-29T00:55:04.864Z,75.95
2023-08-29T00:55:15.646Z,76.15
2023-08-29T00:55:26.692Z,76.15
2023-08-29T00:55:37.652Z,75.84
2023-08-29T00:55:48.416Z,75.74
2023-08-29T00:55:59.462Z,75.64
2023-08-29T00:56:10.448Z,75.64
2023-08-29T00:56:21.201Z,75.54
2023-08-29T00:56:32.233Z,75.44
2023-08-29T00:56:43.204Z,75.13
2023-08-29T00:56:53.970Z,75.04
2023-08-29T00:57:05.017Z,75.04
2023-08-29T00:57:15.982Z,75.24
2023-08-29T00:57:26.750Z,75.24
2023-08-29T00:57:37.792Z,75.24
2023-08-29T00:57:48.759Z,75.13
2023-08-29T00:57:59.535Z,74.93
2023-08-29T00:58:10.081Z,74.73
2023-08-29T00:58:21.053Z,74.93
2023-08-29T00:58:31.826Z,74.93
2023-08-29T00:58:42.862Z,74.84
2023-08-29T00:58:53.826Z,75.04
2023-08-29T00:59:04.583Z,75.24
2023-08-29T00:59:15.640Z,75.24
2023-08-29T00:59:26.595Z,75.34
2023-08-29T00:59:37.364Z,75.34
2023-08-29T00:59:48.429Z,75.04
2023-08-29T00:59:59.382Z,74.84
2023-08-29T01:00:10.150Z,74.84
2023-08-29T01:00:21.201Z,74.73
2023-08-29T01:00:32.180Z,75.24
2023-08-29T01:00:42.929Z,75.44
2023-08-29T01:00:53.977Z,75.44
2023-08-29T01:01:04.963Z,75.44
2023-08-29T01:01:15.730Z,75.44
2023-08-29T01:01:26.832Z,75.44
2023-08-29T01:01:37.808Z,75.44
2023-08-29T01:01:48.688Z,75.44
2023-08-29T01:01:59.722Z,75.24
2023-08-29T01:02:10.693Z,75.13
2023-08-29T01:02:21.452Z,75.04
2023-08-29T01:02:32.569Z,74.93
2023-08-29T01:02:43.518Z,75.04
2023-08-29T01:02:54.307Z,75.13
2023-08-29T01:03:05.404Z,75.24
2023-08-29T01:03:16.449Z,75.34
2023-08-29T01:03:27.270Z,75.24
2023-08-29T01:03:38.314Z,75.24
2023-08-29T01:03:49.289Z,75.24
2023-08-29T01:04:00.127Z,75.04
2023-08-29T01:04:11.149Z,75.13
2023-08-29T01:04:22.124Z,75.13
2023-08-29T01:04:32.883Z,75.54
2023-08-29T01:04:43.926Z,75.54
2023-08-29T01:04:54.907Z,75.44
2023-08-29T01:05:05.674Z,75.34
2023-08-29T01:05:16.709Z,75.44
2023-08-29T01:05:27.689Z,75.44
2023-08-29T01:05:38.454Z,75.44
2023-08-29T01:05:49.500Z,75.44
2023-08-29T01:06:00.464Z,75.34
2023-08-29T01:06:11.234Z,75.13
2023-08-29T01:06:22.275Z,75.13
2023-08-29T01:06:33.256Z,75.13
2023-08-29T01:06:44.005Z,75.24
2023-08-29T01:06:55.050Z,75.34
2023-08-29T01:07:06.015Z,75.27
2023-08-29T01:07:16.783Z,75.13
2023-08-29T01:07:27.828Z,75.04
2023-08-29T01:07:38.787Z,74.93
2023-08-29T01:07:49.554Z,74.93
2023-08-29T01:08:00.676Z,75.13
2023-08-29T01:08:11.583Z,75.13
2023-08-29T01:08:22.353Z,75.13
2023-08-29T01:08:33.391Z,75.24
2023-08-29T01:08:44.360Z,75.44
2023-08-29T01:08:55.121Z,75.44
2023-08-29T01:09:06.166Z,75.48
2023-08-29T01:09:17.132Z,75.24
2023-08-29T01:09:27.901Z,75.24
2023-08-29T01:09:38.944Z,75.24
2023-08-29T01:09:49.910Z,75.13
2023-08-29T01:10:00.689Z,75.34
2023-08-29T01:10:11.764Z,75.44
2023-08-29T01:10:22.735Z,75.44
2023-08-29T01:10:33.520Z,75.44
2023-08-29T01:10:44.559Z,75.37
2023-08-29T01:10:55.524Z,75.44
2023-08-29T01:11:06.298Z,75.44
2023-08-29T01:11:17.375Z,75.74
2023-08-29T01:11:28.355Z,75.95
2023-08-29T01:11:39.123Z,76.04
2023-08-29T01:11:50.165Z,75.95
2023-08-29T01:12:01.142Z,75.84
2023-08-29T01:12:11.900Z,75.74
2023-08-29T01:12:22.945Z,75.54
2023-08-29T01:12:33.908Z,75.44
2023-08-29T01:12:44.678Z,75.54
2023-08-29T01:12:55.720Z,75.54
2023-08-29T01:13:06.685Z,75.54
2023-08-29T01:13:17.460Z,75.54
2023-08-29T01:13:28.497Z,75.54
2023-08-29T01:13:39.489Z,75.54
2023-08-29T01:13:50.230Z,75.54
2023-08-29T01:14:01.277Z,75.34
2023-08-29T01:14:12.239Z,75.24
2023-08-29T01:14:23.001Z,75.34
2023-08-29T01:14:34.051Z,75.24
2023-08-29T01:14:45.013Z,75.24
2023-08-29T01:14:55.772Z,75.24
2023-08-29T01:15:06.831Z,75.24
2023-08-29T01:15:17.799Z,75.34
2023-08-29T01:15:28.562Z,75.34
2023-08-29T01:15:39.635Z,75.13
2023-08-29T01:15:50.602Z,75.04
2023-08-29T01:16:01.376Z,75.04
2023-08-29T01:16:12.419Z,75.04
2023-08-29T01:16:23.398Z,74.93
2023-08-29T01:16:34.166Z,74.93
2023-08-29T01:16:45.212Z,74.93
2023-08-29T01:16:56.172Z,75.04
2023-08-29T01:17:06.937Z,75.13
2023-08-29T01:17:17.985Z,75.04
2023-08-29T01:17:28.991Z,75.13
2023-08-29T01:17:39.779Z,75.24
2023-08-29T01:17:50.797Z,75.24
2023-08-29T01:18:01.830Z,75.44
2023-08-29T01:18:12.620Z,75.44
2023-08-29T01:18:23.642Z,75.24
2023-08-29T01:18:34.610Z,75.04
2023-08-29T01:18:45.391Z,75.04
2023-08-29T01:18:56.456Z,75.04
2023-08-29T01:19:09.723Z,75.04
2023-08-29T01:19:18.254Z,74.93
2023-08-29T01:19:29.311Z,74.84
2023-08-29T01:19:40.265Z,74.63
2023-08-29T01:19:51.034Z,74.73
2023-08-29T01:20:02.119Z,74.84
2023-08-29T01:20:13.062Z,74.93
2023-08-29T01:20:23.829Z,74.84
2023-08-29T01:20:34.859Z,74.84
2023-08-29T01:20:45.823Z,74.73
2023-08-29T01:20:56.593Z,74.73
2023-08-29T01:21:07.637Z,74.73
2023-08-29T01:21:18.607Z,74.73
2023-08-29T01:21:29.372Z,74.73
2023-08-29T01:21:40.411Z,74.73
2023-08-29T01:21:51.374Z,74.84
2023-08-29T01:22:02.166Z,74.84
2023-08-29T01:22:13.181Z,74.93
2023-08-29T01:22:24.145Z,75.04
2023-08-29T01:22:34.912Z,75.04
2023-08-29T01:22:46.552Z,75.13
2023-08-29T01:23:11.684Z,75.34
2023-08-29T01:23:14.886Z,75.34
2023-08-29T01:23:19.923Z,75.34
2023-08-29T01:23:29.805Z,75.13
2023-08-29T01:23:40.572Z,75.04
2023-08-29T01:23:51.623Z,74.93
2023-08-29T01:24:02.589Z,74.93
2023-08-29T01:24:13.345Z,75.04
2023-08-29T01:24:24.385Z,75.07
2023-08-29T01:24:35.353Z,75.13
2023-08-29T01:24:46.118Z,75.13
2023-08-29T01:24:57.164Z,75.24
2023-08-29T01:25:08.149Z,75.24
2023-08-29T01:25:18.938Z,75.13
2023-08-29T01:25:29.974Z,75.04
2023-08-29T01:25:40.951Z,75.04
2023-08-29T01:25:51.726Z,75.07
2023-08-29T01:26:02.761Z,74.97
2023-08-29T01:26:14.388Z,75.07
2023-08-29T01:26:24.569Z,75.07
2023-08-29T01:26:35.591Z,75.07
2023-08-29T01:26:46.566Z,75.07
2023-08-29T01:26:57.324Z,75.17
2023-08-29T01:27:08.373Z,75.27
2023-08-29T01:27:19.336Z,75.37
2023-08-29T01:27:30.099Z,75.37
2023-08-29T01:27:41.144Z,75.24
2023-08-29T01:27:52.107Z,75.27
2023-08-29T01:28:03.131Z,75.07
2023-08-29T01:28:13.830Z,74.87
2023-08-29T01:28:24.814Z,74.77
2023-08-29T01:28:35.554Z,74.66
2023-08-29T01:28:46.610Z,74.63
2023-08-29T01:28:57.562Z,74.57
2023-08-29T01:29:08.335Z,74.53
2023-08-29T01:29:19.373Z,74.57
2023-08-29T01:29:30.347Z,74.57
2023-08-29T01:29:41.108Z,74.57
2023-08-29T01:29:52.149Z,74.57
2023-08-29T01:30:03.113Z,74.66
2023-08-29T01:30:13.891Z,74.66
2023-08-29T01:30:24.941Z,74.77
2023-08-29T01:30:35.901Z,74.77
2023-08-29T01:30:46.678Z,74.87
2023-08-29T01:30:57.738Z,75.07
2023-08-29T01:31:08.717Z,74.66
2023-08-29T01:31:19.499Z,74.77
2023-08-29T01:31:30.604Z,74.97
2023-08-29T01:31:41.111Z,74.97
2023-08-29T01:31:51.837Z,74.87
2023-08-29T01:32:02.878Z,74.87
2023-08-29T01:32:13.847Z,74.77
2023-08-29T01:32:24.618Z,75.07
2023-08-29T01:32:35.691Z,75.27
2023-08-29T01:32:46.690Z,75.17
2023-08-29T01:32:57.440Z,75.07
2023-08-29T01:33:08.478Z,74.97
2023-08-29T01:33:19.447Z,74.87
2023-08-29T01:33:30.195Z,74.87
2023-08-29T01:33:41.263Z,74.87
2023-08-29T01:33:52.207Z,74.97
2023-08-29T01:34:02.979Z,74.97
2023-08-29T01:34:14.052Z,74.87
2023-08-29T01:34:24.989Z,75.07
2023-08-29T01:34:35.771Z,75.27
2023-08-29T01:34:46.790Z,75.27
2023-08-29T01:34:57.756Z,75.27
2023-08-29T01:35:08.518Z,75.27
2023-08-29T01:35:19.574Z,75.07
2023-08-29T01:35:30.536Z,75.07
2023-08-29T01:35:41.302Z,75.07
2023-08-29T01:35:52.370Z,74.77
2023-08-29T01:36:03.318Z,74.57
2023-08-29T01:36:14.095Z,74.37
2023-08-29T01:36:25.132Z,74.37
2023-08-29T01:36:36.100Z,74.37
2023-08-29T01:36:46.862Z,74.46
2023-08-29T01:36:57.911Z,74.46
2023-08-29T01:37:08.872Z,74.46
2023-08-29T01:37:19.643Z,74.57
2023-08-29T01:37:30.679Z,74.57
2023-08-29T01:37:41.650Z,74.66
2023-08-29T01:37:52.414Z,74.77
2023-08-29T01:38:03.771Z,74.77
2023-08-29T01:38:14.363Z,74.77
2023-08-29T01:38:25.136Z,74.77
2023-08-29T01:38:36.174Z,74.77
2023-08-29T01:38:47.138Z,74.87
2023-08-29T01:38:57.902Z,74.77
2023-08-29T01:39:08.946Z,74.87
2023-08-29T01:39:19.911Z,74.97
2023-08-29T01:39:30.686Z,75.07
2023-08-29T01:39:41.729Z,75.17
2023-08-29T01:39:52.697Z,75.17
2023-08-29T01:40:03.463Z,75.07
2023-08-29T01:40:14.509Z,74.87
2023-08-29T01:40:25.485Z,74.57
2023-08-29T01:40:36.252Z,74.37
2023-08-29T01:40:47.320Z,74.57
2023-08-29T01:40:58.265Z,74.57
2023-08-29T01:41:09.027Z,74.57
2023-08-29T01:41:20.067Z,74.46
2023-08-29T01:41:31.044Z,74.46
2023-08-29T01:41:41.794Z,74.66
2023-08-29T01:41:52.842Z,74.77
2023-08-29T01:42:03.818Z,74.97
2023-08-29T01:42:14.569Z,74.97
2023-08-29T01:42:25.615Z,74.77
2023-08-29T01:42:36.578Z,74.57
2023-08-29T01:42:47.341Z,74.57
2023-08-29T01:42:58.385Z,74.57
2023-08-29T01:43:09.361Z,74.66
2023-08-29T01:43:20.125Z,74.46
2023-08-29T01:43:31.161Z,74.46
2023-08-29T01:43:42.137Z,74.46
2023-08-29T01:43:52.892Z,74.46
2023-08-29T01:44:03.964Z,74.57
2023-08-29T01:44:14.917Z,74.57
2023-08-29T01:44:25.688Z,74.37
2023-08-29T01:44:36.727Z,74.26
2023-08-29T01:44:47.698Z,74.26
2023-08-29T01:44:58.516Z,74.06
2023-08-29T01:45:09.555Z,73.96
2023-08-29T01:45:20.594Z,74.16
2023-08-29T01:45:31.443Z,74.57
2023-08-29T01:45:42.215Z,74.77
2023-08-29T01:45:52.773Z,74.66
2023-08-29T01:46:03.591Z,74.66
2023-08-29T01:46:14.633Z,74.57
2023-08-29T01:46:25.596Z,74.57
2023-08-29T01:46:36.349Z,74.57
2023-08-29T01:46:47.407Z,74.46
2023-08-29T01:46:58.371Z,74.37
2023-08-29T01:47:09.129Z,74.26
2023-08-29T01:47:20.169Z,74.16
2023-08-29T01:47:31.141Z,73.96
2023-08-29T01:47:41.923Z,73.86
2023-08-29T01:47:53.001Z,74.06
2023-08-29T01:48:04.568Z,74.16
2023-08-29T01:48:15.044Z,74.06
2023-08-29T01:48:25.695Z,73.86
2023-08-29T01:48:36.616Z,73.86
2023-08-29T01:48:47.388Z,74.26
2023-08-29T01:48:58.426Z,74.46
2023-08-29T01:49:09.390Z,74.37
2023-08-29T01:49:20.158Z,74.26
2023-08-29T01:49:31.212Z,74.37
2023-08-29T01:49:42.180Z,74.46
2023-08-29T01:49:52.955Z,74.37
2023-08-29T01:50:04.016Z,74.16
2023-08-29T01:50:14.974Z,73.96
2023-08-29T01:50:25.743Z,73.86
2023-08-29T01:50:36.787Z,74.06
2023-08-29T01:50:47.752Z,74.26
2023-08-29T01:50:58.522Z,74.16
2023-08-29T01:51:09.569Z,74.16
2023-08-29T01:51:20.540Z,74.16
2023-08-29T01:51:31.301Z,74.06
2023-08-29T01:51:42.347Z,74.16
2023-08-29T01:51:53.309Z,74.16
2023-08-29T01:52:04.082Z,74.26
2023-08-29T01:52:15.117Z,74.16
2023-08-29T01:52:26.085Z,74.26
2023-08-29T01:52:36.851Z,74.26
2023-08-29T01:52:47.894Z,74.46
2023-08-29T01:52:58.855Z,74.57
2023-08-29T01:53:09.622Z,74.57
2023-08-29T01:53:20.665Z,74.46
2023-08-29T01:53:31.641Z,74.46
2023-08-29T01:53:42.475Z,74.37
2023-08-29T01:53:53.517Z,74.37
2023-08-29T01:54:04.485Z,74.26
2023-08-29T01:54:15.251Z,74.26
2023-08-29T01:54:26.312Z,74.37
2023-08-29T01:54:37.281Z,74.37
2023-08-29T01:54:48.052Z,74.57
2023-08-29T01:54:59.123Z,74.60
2023-08-29T01:55:10.071Z,74.50
2023-08-29T01:55:20.840Z,74.57
2023-08-29T01:55:31.882Z,74.50
2023-08-29T01:55:42.870Z,74.30
2023-08-29T01:55:53.630Z,74.40
2023-08-29T01:56:04.662Z,74.46
2023-08-29T01:56:15.626Z,74.50
2023-08-29T01:56:26.389Z,74.57
2023-08-29T01:56:37.460Z,74.70
2023-08-29T01:56:48.404Z,74.80
2023-08-29T01:56:59.169Z,74.77
2023-08-29T01:57:10.229Z,74.80
2023-08-29T01:57:21.172Z,74.70
2023-08-29T01:57:31.945Z,74.70
2023-08-29T01:57:42.982Z,74.80
2023-08-29T01:57:53.952Z,74.80
2023-08-29T01:58:05.094Z,74.70
2023-08-29T01:58:15.731Z,74.40
2023-08-29T01:58:26.705Z,74.40
2023-08-29T01:58:37.476Z,74.90
2023-08-29T01:58:48.519Z,75.01
2023-08-29T01:58:59.491Z,75.01
2023-08-29T01:59:10.252Z,75.01
2023-08-29T01:59:21.303Z,75.01
2023-08-29T01:59:32.258Z,75.01
2023-08-29T01:59:43.030Z,75.01
2023-08-29T01:59:54.078Z,75.01
2023-08-29T02:00:05.051Z,75.01
2023-08-29T02:00:15.821Z,74.90
2023-08-29T02:00:26.866Z,74.80
2023-08-29T02:00:37.820Z,74.90
2023-08-29T02:00:48.650Z,75.01
2023-08-29T02:01:09.793Z,75.01
2023-08-29T02:01:22.564Z,75.10
2023-08-29T02:01:23.748Z,75.10
2023-08-29T02:01:31.763Z,75.01
2023-08-29T02:01:42.764Z,75.10
2023-08-29T02:01:53.514Z,75.21
2023-08-29T02:02:04.101Z,75.10
2023-08-29T02:02:15.050Z,74.90
2023-08-29T02:02:25.916Z,75.01
2023-08-29T02:02:36.486Z,75.01
2023-08-29T02:02:47.446Z,75.01
2023-08-29T02:02:58.220Z,75.01
2023-08-29T02:03:09.302Z,75.01
2023-08-29T02:03:20.259Z,74.90
2023-08-29T02:03:31.024Z,74.90
2023-08-29T02:03:42.062Z,74.80
2023-08-29T02:03:53.087Z,74.80
2023-08-29T02:04:03.868Z,74.90
2023-08-29T02:04:14.897Z,74.90
2023-08-29T02:04:25.848Z,74.90
2023-08-29T02:04:36.654Z,74.90
2023-08-29T02:04:47.687Z,74.90
2023-08-29T02:04:58.643Z,75.01
2023-08-29T02:05:09.421Z,75.10
2023-08-29T02:05:20.461Z,75.10
2023-08-29T02:05:31.424Z,74.90
2023-08-29T02:05:42.193Z,74.60
2023-08-29T02:05:53.236Z,74.60
2023-08-29T02:06:04.202Z,74.60
2023-08-29T02:06:14.972Z,74.90
2023-08-29T02:06:26.016Z,74.90
2023-08-29T02:06:36.974Z,74.90
2023-08-29T02:06:47.745Z,74.80
2023-08-29T02:06:58.791Z,74.90
2023-08-29T02:07:09.752Z,75.01
2023-08-29T02:07:20.515Z,75.01
2023-08-29T02:07:31.563Z,75.21
2023-08-29T02:07:42.527Z,75.21
2023-08-29T02:07:53.308Z,75.21
2023-08-29T02:08:04.631Z,75.31
2023-08-29T02:08:15.298Z,75.31
2023-08-29T02:08:26.066Z,75.41
2023-08-29T02:08:37.114Z,75.41
2023-08-29T02:08:48.088Z,75.31
2023-08-29T02:08:58.873Z,75.31
2023-08-29T02:09:09.898Z,75.21
2023-08-29T02:09:20.861Z,75.21
2023-08-29T02:09:31.622Z,75.21
2023-08-29T02:09:42.666Z,75.10
2023-08-29T02:09:53.643Z,75.01
2023-08-29T02:10:04.421Z,74.90
2023-08-29T02:10:15.460Z,74.80
2023-08-29T02:10:26.424Z,74.90
2023-08-29T02:10:37.187Z,74.80
2023-08-29T02:10:48.224Z,74.70
2023-08-29T02:10:59.196Z,74.70
2023-08-29T02:11:09.964Z,74.70
2023-08-29T02:11:21.005Z,74.70
2023-08-29T02:11:31.964Z,74.70
2023-08-29T02:11:42.751Z,74.70
2023-08-29T02:11:53.777Z,74.50
2023-08-29T02:12:04.737Z,74.60
2023-08-29T02:12:15.503Z,74.50
2023-08-29T02:12:26.550Z,74.60
2023-08-29T02:12:37.513Z,74.70
2023-08-29T02:12:48.284Z,74.70
2023-08-29T02:12:59.325Z,74.70
2023-08-29T02:13:10.292Z,74.80
2023-08-29T02:13:21.048Z,74.80
2023-08-29T02:13:32.091Z,74.90
2023-08-29T02:13:43.060Z,74.90
2023-08-29T02:13:53.849Z,74.70
2023-08-29T02:14:04.866Z,74.50
2023-08-29T02:14:15.853Z,74.50
2023-08-29T02:14:26.618Z,74.30
2023-08-29T02:14:37.676Z,74.30
2023-08-29T02:14:48.653Z,74.50
2023-08-29T02:14:59.419Z,74.70
2023-08-29T02:15:10.478Z,74.90
2023-08-29T02:15:21.428Z,74.90
2023-08-29T02:15:32.191Z,74.90
2023-08-29T02:15:43.230Z,74.90
2023-08-29T02:15:54.193Z,75.01
2023-08-29T02:16:04.969Z,75.01
2023-08-29T02:16:16.034Z,74.90
2023-08-29T02:16:27.040Z,74.90
2023-08-29T02:16:37.793Z,74.90
2023-08-29T02:16:48.877Z,74.90
2023-08-29T02:16:59.878Z,75.01
2023-08-29T02:17:10.635Z,75.10
2023-08-29T02:17:21.674Z,75.01
2023-08-29T02:17:32.679Z,74.90
2023-08-29T02:17:43.491Z,74.90
2023-08-29T02:17:54.112Z,74.90
2023-08-29T02:18:05.388Z,74.90
2023-08-29T02:18:15.876Z,74.90
2023-08-29T02:18:26.343Z,74.90
2023-08-29T02:18:37.294Z,74.90
2023-08-29T02:18:48.054Z,75.01
2023-08-29T02:18:59.103Z,74.90
2023-08-29T02:19:10.080Z,74.80
2023-08-29T02:19:20.845Z,74.90
2023-08-29T02:19:31.875Z,74.90
2023-08-29T02:19:42.850Z,74.80
2023-08-29T02:19:53.616Z,74.60
2023-08-29T02:20:04.661Z,74.19
2023-08-29T02:20:15.633Z,73.99
2023-08-29T02:20:26.401Z,73.99
2023-08-29T02:20:37.448Z,74.10