createdAt,value
2023-01-03T00:00:35.907Z,84.45
2023-01-03T00:10:35.774Z,84.58
2023-01-03T00:20:35.877Z,84.49
2023-01-03T00:30:35.837Z,84.53
2023-01-03T00:40:35.877Z,84.69
2023-01-03T00:50:35.856Z,84.74
2023-01-03T01:00:35.862Z,84.83
2023-01-03T01:10:35.845Z,84.86
2023-01-03T01:20:35.859Z,85.00
2023-01-03T01:30:35.996Z,85.10
2023-01-03T01:40:35.889Z,85.17
2023-01-03T01:50:35.864Z,85.30
2023-01-03T02:00:35.931Z,85.43
2023-01-03T02:10:35.912Z,85.55
2023-01-03T02:20:35.893Z,85.57
2023-01-03T02:30:36.004Z,85.75
2023-01-03T02:40:36.008Z,85.83
2023-01-03T02:50:36.037Z,85.92
2023-01-03T03:00:36.105Z,86.01
2023-01-03T03:10:54.339Z,85.94
2023-01-03T03:21:13.371Z,85.93
2023-01-03T03:31:33.448Z,86.01
2023-01-03T03:41:52.368Z,86.02
2023-01-03T03:51:52.119Z,86.06
2023-01-03T04:01:52.190Z,86.12
2023-01-03T04:11:53.866Z,86.20
2023-01-03T04:21:54.154Z,86.25
2023-01-03T04:31:54.337Z,86.33
2023-01-03T04:41:54.079Z,86.34
2023-01-03T04:51:54.171Z,86.33
2023-01-03T05:01:54.360Z,86.42
2023-01-03T05:11:54.189Z,86.38
2023-01-03T05:22:12.470Z,86.48
2023-01-03T05:32:12.402Z,86.30
2023-01-03T05:42:12.238Z,86.23
2023-01-03T05:52:12.198Z,86.22
2023-01-03T06:02:12.383Z,86.24
2023-01-03T06:12:13.167Z,86.18
2023-01-03T06:22:13.228Z,86.01
2023-01-03T06:32:13.246Z,85.96
2023-01-03T06:42:31.808Z,85.98
2023-01-03T06:52:50.575Z,85.82
2023-01-03T07:02:50.676Z,85.70
2023-01-03T07:13:13.825Z,85.59
2023-01-03T07:23:14.269Z,85.53
2023-01-03T07:33:14.575Z,85.38
2023-01-03T07:43:32.824Z,85.24
2023-01-03T07:53:33.359Z,85.08
2023-01-03T08:03:33.337Z,84.81
2023-01-03T08:13:33.332Z,84.61
2023-01-03T08:23:33.405Z,84.43
2023-01-03T08:33:33.463Z,84.21
2023-01-03T08:43:33.381Z,84.10
2023-01-03T08:53:33.355Z,83.64
2023-01-03T09:03:33.720Z,83.16
2023-01-03T09:13:34.472Z,82.95
2023-01-03T09:23:34.479Z,82.30
2023-01-03T09:33:34.645Z,81.99
2023-01-03T09:43:34.381Z,81.64
2023-01-03T09:53:52.557Z,81.56
2023-01-03T10:03:52.887Z,81.13
2023-01-03T10:13:53.483Z,80.60
2023-01-03T10:23:53.553Z,80.45
2023-01-03T10:33:53.517Z,80.37
2023-01-03T10:43:53.487Z,80.82
2023-01-03T10:53:53.499Z,80.68
2023-01-03T11:03:53.669Z,80.42
2023-01-03T11:13:53.510Z,78.93
2023-01-03T11:23:53.541Z,78.79
2023-01-03T11:33:53.581Z,78.96
2023-01-03T11:43:53.586Z,78.69
2023-01-03T11:53:53.551Z,78.12
2023-01-03T12:03:53.675Z,78.43
2023-01-03T12:13:53.808Z,78.07
2023-01-03T12:23:53.598Z,77.49
2023-01-03T12:33:55.769Z,77.24
2023-01-03T12:43:55.667Z,77.47
2023-01-03T12:53:55.654Z,76.54
2023-01-03T13:03:55.771Z,76.06
2023-01-03T13:13:55.737Z,75.32
2023-01-03T13:23:57.843Z,75.04
2023-01-03T13:33:57.712Z,73.87
2023-01-03T13:43:57.757Z,73.05
2023-01-03T13:53:57.715Z,72.82
2023-01-03T14:03:57.861Z,72.93
2023-01-03T14:13:57.824Z,72.99
2023-01-03T14:24:00.195Z,73.65
2023-01-03T14:33:59.865Z,73.57
2023-01-03T14:43:59.859Z,73.88
2023-01-03T14:54:00.341Z,74.04
2023-01-03T15:04:01.176Z,74.20
2023-01-03T15:14:01.799Z,74.61
2023-01-03T15:24:01.943Z,74.93
2023-01-03T15:34:02.089Z,75.30
2023-01-03T15:44:01.921Z,75.69
2023-01-03T15:54:01.930Z,76.09
2023-01-03T16:04:01.911Z,76.32
2023-01-03T16:14:01.992Z,76.61
2023-01-03T16:24:02.250Z,76.92
2023-01-03T16:34:01.947Z,77.14
2023-01-03T16:44:02.075Z,77.29
2023-01-03T16:54:03.529Z,77.37
2023-01-03T17:04:04.083Z,77.47
2023-01-03T17:14:04.028Z,77.56
2023-01-03T17:24:03.981Z,77.50
2023-01-03T17:34:03.986Z,77.54
2023-01-03T17:44:04.065Z,77.50
2023-01-03T17:54:03.996Z,77.47
2023-01-03T18:04:04.243Z,77.57
2023-01-03T18:14:04.060Z,77.50
2023-01-03T18:24:04.066Z,77.55
2023-01-03T18:34:04.603Z,77.48
2023-01-03T18:44:05.123Z,77.49
2023-01-03T18:54:05.108Z,77.63
2023-01-03T19:04:05.217Z,77.69
2023-01-03T19:14:05.295Z,77.74
2023-01-03T19:24:05.097Z,77.65
2023-01-03T19:34:05.151Z,77.74
2023-01-03T19:44:05.206Z,77.66
2023-01-03T19:54:05.187Z,77.62
2023-01-03T20:04:05.424Z,77.62
2023-01-03T20:14:05.244Z,77.68
2023-01-03T20:24:05.445Z,77.78
2023-01-03T20:34:06.138Z,77.74
2023-01-03T20:44:07.529Z,77.86
2023-01-03T20:54:07.232Z,77.94
2023-01-03T21:04:07.271Z,78.04
2023-01-03T21:14:07.302Z,78.18
2023-01-03T21:24:07.384Z,78.33
2023-01-03T21:34:07.301Z,78.48
2023-01-03T21:44:07.705Z,78.53
2023-01-03T21:54:08.510Z,78.65
2023-01-03T22:04:17.414Z,78.53
2023-01-03T22:14:17.373Z,78.54
2023-01-03T22:24:17.351Z,78.58
2023-01-03T22:34:17.399Z,78.60
2023-01-03T22:44:17.545Z,78.61
2023-01-03T22:54:17.445Z,78.60
2023-01-03T23:04:18.710Z,78.65
2023-01-03T23:14:18.455Z,78.68
2023-01-03T23:24:18.419Z,78.64
2023-01-03T23:34:18.450Z,78.65
2023-01-03T23:44:18.624Z,78.70
2023-01-03T23:54:18.499Z,78.61
