createdAt,value
2022-11-05T00:00:15.781Z,1.52
2022-11-05T00:00:45.920Z,2.00
2022-11-05T00:01:16.105Z,1.55
2022-11-05T00:01:46.966Z,1.55
2022-11-05T00:02:17.721Z,1.70
2022-11-05T00:02:47.986Z,1.55
2022-11-05T00:03:18.327Z,1.63
2022-11-05T00:03:48.912Z,1.55
2022-11-05T00:04:19.266Z,1.45
2022-11-05T00:04:49.455Z,1.60
2022-11-05T00:05:19.684Z,1.30
2022-11-05T00:05:50.444Z,1.77
2022-11-05T00:06:20.717Z,2.10
2022-11-05T00:06:51.049Z,1.67
2022-11-05T00:07:41.093Z,3.35
2022-11-05T00:08:12.291Z,1.85
2022-11-05T00:08:42.809Z,1.55
2022-11-05T00:09:13.109Z,2.20
2022-11-05T00:09:31.340Z,2.30
2022-11-05T00:09:43.346Z,2.40
2022-11-05T00:10:04.045Z,2.22
2022-11-05T00:10:26.339Z,1.67
2022-11-05T00:10:38.824Z,3.28
2022-11-05T00:10:50.824Z,4.00
2022-11-05T00:11:02.735Z,3.17
2022-11-05T00:11:18.133Z,2.58
2022-11-05T00:11:49.252Z,2.13
2022-11-05T00:12:31.660Z,2.65
2022-11-05T00:13:02.306Z,1.65
2022-11-05T00:13:33.650Z,2.00
2022-11-05T00:14:04.370Z,3.20
2022-11-05T00:14:34.666Z,2.25
2022-11-05T00:15:05.396Z,2.38
2022-11-05T00:15:36.075Z,2.17
2022-11-05T00:16:06.202Z,1.67
2022-11-05T00:16:36.511Z,4.82
2022-11-05T00:16:48.397Z,2.67
2022-11-05T00:17:00.327Z,2.70
2022-11-05T00:17:12.207Z,3.33
2022-11-05T00:17:24.084Z,4.60
2022-11-05T00:17:36.530Z,5.85
2022-11-05T00:17:48.397Z,4.63
2022-11-05T00:18:00.300Z,2.25
2022-11-05T00:18:12.227Z,1.90
2022-11-05T00:18:24.481Z,1.95
2022-11-05T00:18:36.465Z,1.92
2022-11-05T00:19:06.261Z,2.23
2022-11-05T00:19:18.169Z,3.65
2022-11-05T00:19:30.064Z,5.82
2022-11-05T00:19:41.937Z,6.40
2022-11-05T00:19:54.055Z,5.07
2022-11-05T00:20:06.981Z,4.22
2022-11-05T00:20:18.921Z,3.83
2022-11-05T00:20:30.846Z,3.00
2022-11-05T00:20:42.780Z,4.03
2022-11-05T00:20:54.675Z,6.15
2022-11-05T00:21:26.548Z,6.15
2022-11-05T00:21:57.960Z,4.25
2022-11-05T00:22:28.339Z,4.55
2022-11-05T00:22:58.611Z,3.45
2022-11-05T00:23:29.061Z,7.93
2022-11-05T00:23:59.509Z,16.52
2022-11-05T00:24:29.736Z,6.57
2022-11-05T00:25:00.047Z,7.45
2022-11-05T00:25:16.558Z,3.03
2022-11-05T00:25:30.089Z,3.05
2022-11-05T00:25:42.023Z,3.20
2022-11-05T00:26:05.427Z,3.50
2022-11-05T00:26:17.325Z,3.80
2022-11-05T00:26:31.139Z,3.67
2022-11-05T00:26:43.012Z,3.55
2022-11-05T00:26:55.121Z,2.88
2022-11-05T00:27:07.982Z,2.40
2022-11-05T00:27:19.874Z,2.17
2022-11-05T00:27:34.007Z,2.20
2022-11-05T00:27:51.663Z,2.20
2022-11-05T00:28:03.871Z,2.17
2022-11-05T00:28:15.749Z,2.13
2022-11-05T00:28:28.948Z,1.90
2022-11-05T00:28:43.602Z,1.88
2022-11-05T00:28:55.471Z,1.90
2022-11-05T00:29:07.347Z,1.95
2022-11-05T00:29:19.238Z,2.17
2022-11-05T00:29:31.274Z,2.30
2022-11-05T00:29:43.167Z,2.30
2022-11-05T00:29:55.082Z,2.22
2022-11-05T00:30:07.674Z,2.38
2022-11-05T00:30:25.685Z,2.33
2022-11-05T00:30:37.566Z,2.28
2022-11-05T00:30:49.508Z,2.45
2022-11-05T00:31:13.279Z,2.60
2022-11-05T00:31:25.198Z,2.40
2022-11-05T00:31:37.422Z,2.33
2022-11-05T00:31:49.313Z,2.50
2022-11-05T00:32:01.382Z,2.40
2022-11-05T00:32:13.309Z,2.63
2022-11-05T00:32:25.207Z,2.97
2022-11-05T00:32:37.123Z,2.97
2022-11-05T00:32:50.701Z,2.70
2022-11-05T00:33:03.353Z,2.85
2022-11-05T00:33:15.283Z,2.80
2022-11-05T00:33:27.293Z,2.60
2022-11-05T00:33:40.652Z,2.60
2022-11-05T00:33:52.634Z,2.60
2022-11-05T00:34:04.502Z,2.60
2022-11-05T00:34:16.363Z,2.30
2022-11-05T00:34:28.271Z,2.33
2022-11-05T00:34:40.218Z,2.50
2022-11-05T00:34:52.218Z,2.65
2022-11-05T00:35:06.341Z,2.55
2022-11-05T00:35:21.705Z,2.50
2022-11-05T00:35:33.582Z,2.50
2022-11-05T00:35:45.614Z,2.30
2022-11-05T00:35:57.631Z,2.13
2022-11-05T00:36:11.014Z,2.22
2022-11-05T00:36:22.894Z,2.25
2022-11-05T00:36:34.780Z,2.17
2022-11-05T00:36:46.670Z,2.33
2022-11-05T00:36:58.613Z,2.50
2022-11-05T00:37:10.503Z,2.40
2022-11-05T00:37:22.391Z,2.72
2022-11-05T00:37:34.519Z,2.90
2022-11-05T00:37:50.115Z,2.42
2022-11-05T00:38:02.544Z,2.17
2022-11-05T00:38:14.517Z,2.35
2022-11-05T00:38:26.402Z,2.25
2022-11-05T00:38:38.339Z,2.15
2022-11-05T00:38:50.214Z,2.28
2022-11-05T00:39:02.094Z,2.40
2022-11-05T00:39:14.009Z,2.50
2022-11-05T00:39:26.076Z,2.80
2022-11-05T00:39:37.990Z,2.78
2022-11-05T00:39:49.872Z,2.67
2022-11-05T00:40:02.742Z,2.58
2022-11-05T00:40:15.247Z,2.70
2022-11-05T00:40:27.209Z,3.35
2022-11-05T00:40:39.199Z,3.53
2022-11-05T00:40:51.059Z,3.25
2022-11-05T00:41:03.014Z,3.05
2022-11-05T00:41:16.142Z,3.00
2022-11-05T00:41:28.020Z,3.05
2022-11-05T00:41:42.885Z,3.00
2022-11-05T00:42:13.410Z,2.70
2022-11-05T00:42:43.960Z,2.58
2022-11-05T00:43:18.673Z,2.87
2022-11-05T00:43:49.391Z,2.30
2022-11-05T00:44:19.745Z,2.42
2022-11-05T00:44:50.057Z,2.67
2022-11-05T00:45:02.093Z,3.30
2022-11-05T00:45:14.262Z,3.40
2022-11-05T00:45:26.795Z,3.53
2022-11-05T00:45:39.013Z,3.38
2022-11-05T00:45:50.930Z,3.05
2022-11-05T00:46:02.819Z,2.90
2022-11-05T00:46:14.697Z,3.03
2022-11-05T00:46:26.573Z,3.10
2022-11-05T00:46:38.459Z,3.15
2022-11-05T00:47:10.302Z,3.67
2022-11-05T00:47:40.540Z,5.15
2022-11-05T00:48:10.809Z,2.80
2022-11-05T00:48:41.649Z,2.92
2022-11-05T00:49:11.909Z,3.30
2022-11-05T00:49:29.535Z,4.15
2022-11-05T00:49:41.420Z,4.22
2022-11-05T00:49:53.351Z,3.35
2022-11-05T00:50:05.750Z,3.03
2022-11-05T00:50:19.129Z,3.00
2022-11-05T00:50:31.556Z,3.17
2022-11-05T00:50:43.512Z,3.15
2022-11-05T00:50:55.402Z,2.90
2022-11-05T00:51:08.115Z,2.70
2022-11-05T00:51:20.396Z,2.90
2022-11-05T00:51:32.259Z,3.05
2022-11-05T00:51:44.121Z,3.58
2022-11-05T00:52:16.011Z,3.60
2022-11-05T00:52:46.386Z,2.90
2022-11-05T00:53:00.322Z,3.70
2022-11-05T00:53:12.473Z,3.42
2022-11-05T00:53:24.501Z,3.55
2022-11-05T00:53:36.497Z,3.60
2022-11-05T00:53:48.400Z,3.50
2022-11-05T00:54:00.266Z,3.20
2022-11-05T00:54:12.139Z,3.13
2022-11-05T00:54:24.046Z,3.20
2022-11-05T00:54:35.922Z,3.47
2022-11-05T00:54:47.815Z,3.60
2022-11-05T00:54:59.689Z,3.60
2022-11-05T00:55:11.558Z,3.05
2022-11-05T00:55:41.151Z,3.10
2022-11-05T00:55:53.065Z,3.05
2022-11-05T00:56:05.120Z,3.03
2022-11-05T00:56:17.004Z,3.50
2022-11-05T00:56:28.882Z,3.60
2022-11-05T00:56:40.807Z,3.45
2022-11-05T00:56:52.684Z,3.75
2022-11-05T00:57:04.962Z,4.15
2022-11-05T00:57:16.926Z,4.45
2022-11-05T00:57:28.861Z,3.92
2022-11-05T00:57:40.741Z,3.45
2022-11-05T00:57:52.660Z,3.55
2022-11-05T00:58:11.592Z,4.13
2022-11-05T00:58:23.938Z,5.85
2022-11-05T00:58:36.047Z,5.53
2022-11-05T00:58:48.810Z,4.13
2022-11-05T00:59:00.698Z,3.80
2022-11-05T00:59:12.557Z,3.95
2022-11-05T00:59:24.406Z,4.35
2022-11-05T00:59:36.268Z,4.50
2022-11-05T00:59:48.122Z,4.30
2022-11-05T00:59:59.982Z,3.85
2022-11-05T01:00:12.525Z,4.40
2022-11-05T01:00:26.894Z,4.30
2022-11-05T01:00:44.156Z,3.63
2022-11-05T01:00:58.028Z,3.80
2022-11-05T01:01:10.269Z,3.53
2022-11-05T01:01:22.321Z,4.30
2022-11-05T01:01:34.388Z,4.45
2022-11-05T01:01:46.508Z,4.10
2022-11-05T01:01:58.618Z,3.40
2022-11-05T01:02:10.819Z,3.17
2022-11-05T01:02:23.005Z,3.35
2022-11-05T01:02:35.035Z,6.28
2022-11-05T01:02:47.465Z,7.13
2022-11-05T01:03:05.579Z,4.88
2022-11-05T01:03:19.382Z,4.10
2022-11-05T01:03:34.255Z,4.13
2022-11-05T01:03:51.322Z,3.72
2022-11-05T01:04:03.750Z,3.50
2022-11-05T01:04:15.639Z,3.15
2022-11-05T01:04:27.496Z,3.10
2022-11-05T01:04:39.359Z,3.65
2022-11-05T01:04:51.235Z,3.88
2022-11-05T01:05:03.641Z,3.95
2022-11-05T01:05:16.545Z,3.90
2022-11-05T01:05:29.744Z,4.10
2022-11-05T01:05:47.180Z,3.67
2022-11-05T01:06:07.649Z,3.40
2022-11-05T01:06:19.550Z,4.72
2022-11-05T01:06:31.436Z,4.70
2022-11-05T01:06:43.311Z,3.75
2022-11-05T01:06:55.400Z,3.33
2022-11-05T01:07:07.295Z,3.40
2022-11-05T01:07:19.134Z,3.40
2022-11-05T01:07:31.021Z,3.30
2022-11-05T01:07:42.898Z,3.97
2022-11-05T01:07:55.327Z,4.70
2022-11-05T01:08:08.609Z,5.15
2022-11-05T01:08:22.307Z,4.47
2022-11-05T01:08:34.296Z,4.28
2022-11-05T01:08:47.029Z,4.00
2022-11-05T01:08:58.929Z,3.90
2022-11-05T01:09:10.818Z,4.00
2022-11-05T01:09:22.737Z,3.80
2022-11-05T01:09:34.672Z,3.83
2022-11-05T01:09:46.570Z,4.20
2022-11-05T01:09:58.463Z,4.28
2022-11-05T01:10:10.445Z,3.63
2022-11-05T01:10:23.403Z,3.65
2022-11-05T01:10:50.935Z,4.22
2022-11-05T01:11:12.384Z,3.75
2022-11-05T01:11:33.201Z,3.70
2022-11-05T01:11:46.034Z,4.50
2022-11-05T01:11:57.906Z,5.28
2022-11-05T01:12:09.768Z,5.22
2022-11-05T01:12:21.761Z,4.50
2022-11-05T01:12:33.931Z,4.40
2022-11-05T01:12:45.827Z,8.07
2022-11-05T01:12:58.653Z,9.90
2022-11-05T01:13:13.272Z,8.68
2022-11-05T01:13:30.271Z,4.50
2022-11-05T01:13:42.152Z,3.58
2022-11-05T01:13:54.023Z,3.53
2022-11-05T01:14:08.732Z,3.67
2022-11-05T01:14:20.582Z,3.65
2022-11-05T01:14:32.427Z,3.60
2022-11-05T01:14:44.301Z,3.75
2022-11-05T01:14:56.178Z,3.70
2022-11-05T01:15:09.126Z,3.75
2022-11-05T01:15:21.559Z,4.68
2022-11-05T01:15:35.588Z,6.28
2022-11-05T01:15:48.453Z,5.93
2022-11-05T01:16:06.109Z,4.35
2022-11-05T01:16:17.976Z,3.60
2022-11-05T01:16:29.947Z,3.70
2022-11-05T01:16:42.129Z,3.78
2022-11-05T01:16:54.330Z,3.63
2022-11-05T01:17:06.297Z,3.95
2022-11-05T01:17:18.173Z,4.80
2022-11-05T01:17:30.036Z,5.55
2022-11-05T01:17:41.920Z,5.30
2022-11-05T01:17:53.790Z,4.60
2022-11-05T01:18:05.753Z,3.97
2022-11-05T01:18:18.978Z,4.28
2022-11-05T01:18:30.855Z,6.10
2022-11-05T01:18:42.744Z,6.97
2022-11-05T01:18:54.689Z,6.93
2022-11-05T01:19:09.086Z,6.55
2022-11-05T01:19:20.965Z,7.47
2022-11-05T01:19:32.871Z,6.75
2022-11-05T01:19:44.774Z,6.00
2022-11-05T01:19:56.650Z,4.80
2022-11-05T01:20:09.340Z,5.00
2022-11-05T01:20:21.560Z,5.22
2022-11-05T01:20:33.716Z,4.97
2022-11-05T01:20:46.090Z,4.97
2022-11-05T01:20:58.206Z,4.68
2022-11-05T01:21:14.425Z,4.38
2022-11-05T01:21:26.327Z,4.82
2022-11-05T01:21:38.374Z,7.35
2022-11-05T01:21:50.287Z,9.55
2022-11-05T01:22:02.159Z,9.32
2022-11-05T01:22:14.060Z,7.10
2022-11-05T01:22:26.028Z,5.18
2022-11-05T01:22:38.051Z,4.82
2022-11-05T01:22:49.939Z,5.43
2022-11-05T01:23:01.846Z,5.85
2022-11-05T01:23:14.140Z,6.60
2022-11-05T01:23:26.051Z,6.07
2022-11-05T01:23:38.169Z,5.70
2022-11-05T01:23:50.091Z,5.45
2022-11-05T01:24:03.383Z,5.03
2022-11-05T01:24:15.398Z,4.80
2022-11-05T01:24:27.463Z,4.50
2022-11-05T01:24:39.333Z,4.03
2022-11-05T01:24:51.204Z,4.07
2022-11-05T01:25:03.480Z,4.47
2022-11-05T01:25:15.451Z,4.30
2022-11-05T01:25:27.495Z,4.00
2022-11-05T01:25:39.383Z,3.92
2022-11-05T01:25:51.306Z,3.90
2022-11-05T01:26:03.192Z,3.97
2022-11-05T01:26:15.148Z,4.20
2022-11-05T01:26:27.315Z,5.05
2022-11-05T01:26:39.223Z,5.28
2022-11-05T01:26:51.112Z,5.22
2022-11-05T01:27:03.001Z,4.88
2022-11-05T01:27:14.853Z,5.03
2022-11-05T01:27:26.834Z,4.72
2022-11-05T01:27:38.807Z,4.60
2022-11-05T01:27:50.796Z,4.85
2022-11-05T01:28:04.400Z,5.15
2022-11-05T01:28:16.317Z,4.80
2022-11-05T01:28:28.317Z,4.40
2022-11-05T01:28:40.282Z,4.30
2022-11-05T01:28:53.631Z,4.15
2022-11-05T01:29:05.666Z,3.92
2022-11-05T01:29:17.865Z,4.10
2022-11-05T01:29:29.720Z,4.75
2022-11-05T01:29:42.216Z,4.75
2022-11-05T01:29:54.153Z,4.25
2022-11-05T01:30:07.892Z,4.22
2022-11-05T01:30:20.275Z,4.35
2022-11-05T01:30:32.178Z,4.60
2022-11-05T01:30:44.028Z,4.55
2022-11-05T01:30:57.013Z,4.35
2022-11-05T01:31:08.889Z,4.10
2022-11-05T01:31:21.331Z,4.20
2022-11-05T01:31:33.205Z,4.13
2022-11-05T01:31:45.136Z,4.20
2022-11-05T01:31:57.066Z,4.40
2022-11-05T01:32:08.957Z,4.45
2022-11-05T01:32:20.830Z,4.55
2022-11-05T01:32:34.395Z,4.45
2022-11-05T01:32:46.526Z,4.10
2022-11-05T01:32:58.586Z,4.00
2022-11-05T01:33:10.832Z,4.13
2022-11-05T01:33:23.491Z,4.07
2022-11-05T01:33:35.366Z,3.97
2022-11-05T01:33:47.388Z,3.80
2022-11-05T01:34:01.248Z,3.85
2022-11-05T01:34:13.142Z,4.10
2022-11-05T01:34:25.017Z,4.10
2022-11-05T01:34:36.914Z,4.13
2022-11-05T01:34:49.345Z,3.92
2022-11-05T01:35:01.289Z,4.00
2022-11-05T01:35:15.564Z,4.10
2022-11-05T01:35:27.433Z,4.47
2022-11-05T01:35:39.751Z,4.60
2022-11-05T01:35:51.759Z,4.97
2022-11-05T01:36:05.050Z,4.97
2022-11-05T01:36:17.884Z,4.72
2022-11-05T01:36:29.756Z,4.20
2022-11-05T01:36:41.621Z,4.20
2022-11-05T01:36:53.495Z,4.30
2022-11-05T01:37:05.434Z,4.40
2022-11-05T01:37:17.351Z,4.43
2022-11-05T01:37:29.347Z,4.30
2022-11-05T01:37:41.479Z,4.15
2022-11-05T01:37:53.368Z,3.95
2022-11-05T01:38:05.245Z,4.07
2022-11-05T01:38:18.422Z,3.97
2022-11-05T01:38:30.284Z,4.53
2022-11-05T01:38:42.201Z,4.70
2022-11-05T01:38:54.130Z,4.50
2022-11-05T01:39:06.018Z,4.43
2022-11-05T01:39:17.893Z,4.25
2022-11-05T01:39:29.770Z,4.10
2022-11-05T01:39:41.664Z,4.15
2022-11-05T01:39:53.527Z,4.32
2022-11-05T01:40:06.898Z,4.45
2022-11-05T01:40:21.943Z,4.45
2022-11-05T01:40:34.122Z,4.65
2022-11-05T01:40:46.181Z,4.80
2022-11-05T01:40:58.065Z,5.03
2022-11-05T01:41:10.360Z,5.25
2022-11-05T01:41:22.344Z,5.22
2022-11-05T01:41:34.230Z,5.07
2022-11-05T01:41:46.091Z,4.63
2022-11-05T01:41:58.772Z,4.47
2022-11-05T01:42:23.307Z,4.97
2022-11-05T01:42:35.195Z,5.40
2022-11-05T01:42:47.176Z,5.68
2022-11-05T01:42:59.094Z,5.60
2022-11-05T01:43:17.451Z,5.30
2022-11-05T01:43:50.670Z,4.85
2022-11-05T01:44:03.288Z,4.95
2022-11-05T01:44:54.482Z,4.57
2022-11-05T01:45:13.949Z,4.35
2022-11-05T01:45:27.686Z,4.15
2022-11-05T01:45:39.565Z,3.88
2022-11-05T01:45:55.603Z,3.83
2022-11-05T01:46:07.507Z,3.97
2022-11-05T01:46:23.556Z,4.00
2022-11-05T01:46:45.830Z,4.30
2022-11-05T01:46:57.753Z,5.95
2022-11-05T01:47:27.776Z,6.03
2022-11-05T01:47:42.503Z,5.00
2022-11-05T01:48:03.092Z,7.55
2022-11-05T01:48:27.570Z,7.75
2022-11-05T01:48:39.622Z,4.88
2022-11-05T01:48:57.254Z,4.50
2022-11-05T01:49:23.667Z,4.20
2022-11-05T01:49:35.573Z,5.68
2022-11-05T01:49:47.475Z,5.97
2022-11-05T01:50:02.596Z,5.82
2022-11-05T01:50:39.057Z,5.28
2022-11-05T01:50:55.559Z,4.38
2022-11-05T01:51:13.583Z,4.40
2022-11-05T01:51:27.262Z,4.55
2022-11-05T01:51:39.864Z,4.60
2022-11-05T01:51:52.037Z,4.63
2022-11-05T01:52:04.704Z,4.63
2022-11-05T01:52:16.769Z,4.53
2022-11-05T01:52:31.802Z,4.45
2022-11-05T01:52:43.769Z,4.63
2022-11-05T01:53:20.580Z,7.35
2022-11-05T01:53:42.195Z,6.53
2022-11-05T01:54:04.873Z,6.03
2022-11-05T01:54:21.784Z,5.40
2022-11-05T01:54:34.858Z,4.50
2022-11-05T01:54:47.555Z,4.30
2022-11-05T01:54:59.798Z,4.40
2022-11-05T01:55:13.825Z,4.68
2022-11-05T01:55:29.016Z,4.47
2022-11-05T01:55:53.512Z,4.50
2022-11-05T01:56:12.914Z,5.17
2022-11-05T01:56:38.368Z,6.30
2022-11-05T01:56:55.882Z,8.80
2022-11-05T01:57:10.612Z,7.63
2022-11-05T01:57:22.848Z,5.90
2022-11-05T01:57:34.845Z,5.05
2022-11-05T01:57:47.405Z,5.43
2022-11-05T01:58:03.259Z,5.85
2022-11-05T01:58:21.042Z,5.55
2022-11-05T01:58:42.341Z,5.70
2022-11-05T01:59:00.462Z,5.78
2022-11-05T01:59:16.237Z,5.28
2022-11-05T01:59:34.843Z,5.30
2022-11-05T01:59:52.286Z,5.70
2022-11-05T02:00:04.700Z,5.95
2022-11-05T02:00:16.915Z,5.47
2022-11-05T02:00:28.999Z,5.40
2022-11-05T02:00:42.406Z,5.38
2022-11-05T02:00:55.251Z,5.22
2022-11-05T02:01:07.370Z,5.03
2022-11-05T02:01:19.545Z,5.63
2022-11-05T02:01:31.919Z,6.03
2022-11-05T02:01:45.176Z,7.28
2022-11-05T02:01:57.603Z,7.75
2022-11-05T02:02:09.907Z,7.82
2022-11-05T02:02:25.054Z,6.00
2022-11-05T02:02:37.345Z,5.55
2022-11-05T02:02:49.582Z,7.35
2022-11-05T02:03:01.663Z,8.70
2022-11-05T02:03:15.216Z,7.80
2022-11-05T02:03:28.226Z,5.82
2022-11-05T02:03:42.010Z,5.65
2022-11-05T02:03:58.023Z,5.35
2022-11-05T02:04:13.706Z,5.00
2022-11-05T02:04:32.948Z,5.00
2022-11-05T02:04:51.018Z,5.30
2022-11-05T02:05:06.602Z,5.03
2022-11-05T02:05:18.637Z,5.93
2022-11-05T02:05:30.954Z,6.22
2022-11-05T02:05:43.364Z,5.95
2022-11-05T02:05:57.272Z,9.48
2022-11-05T02:06:09.543Z,10.80
2022-11-05T02:06:21.552Z,10.05
2022-11-05T02:06:37.159Z,8.23
2022-11-05T02:06:49.036Z,6.45
2022-11-05T02:07:02.078Z,5.60
2022-11-05T02:07:14.670Z,5.47
2022-11-05T02:07:27.903Z,5.40
2022-11-05T02:07:41.059Z,6.45
2022-11-05T02:07:54.442Z,6.30
2022-11-05T02:08:11.217Z,6.30
2022-11-05T02:08:36.887Z,7.10
2022-11-05T02:09:01.742Z,6.43
2022-11-05T02:09:19.532Z,8.27
2022-11-05T02:09:54.430Z,8.90
2022-11-05T02:10:13.597Z,7.07
2022-11-05T02:10:26.094Z,8.68
2022-11-05T02:10:38.665Z,6.50
2022-11-05T02:10:50.827Z,5.60
2022-11-05T02:11:02.810Z,5.63
2022-11-05T02:11:18.199Z,6.45
2022-11-05T02:11:30.125Z,8.15
2022-11-05T02:11:42.383Z,9.10
2022-11-05T02:11:54.262Z,9.30
2022-11-05T02:12:08.669Z,10.65
2022-11-05T02:12:21.449Z,10.63
2022-11-05T02:12:36.345Z,9.13
2022-11-05T02:12:48.478Z,7.97
2022-11-05T02:13:00.677Z,7.43
2022-11-05T02:13:12.955Z,6.00
2022-11-05T02:13:25.075Z,5.30
2022-11-05T02:13:37.194Z,5.32
2022-11-05T02:13:49.526Z,5.85
2022-11-05T02:14:01.948Z,6.10
2022-11-05T02:14:13.827Z,6.13
2022-11-05T02:14:25.803Z,5.93
2022-11-05T02:14:37.656Z,6.40
2022-11-05T02:14:49.605Z,6.72
2022-11-05T02:15:01.552Z,7.00
2022-11-05T02:15:16.147Z,6.65
2022-11-05T02:15:43.555Z,5.68
2022-11-05T02:16:14.118Z,7.40
2022-11-05T02:16:41.014Z,7.97
2022-11-05T02:17:00.871Z,7.57
2022-11-05T02:17:36.368Z,6.68
2022-11-05T02:18:13.583Z,7.10
2022-11-05T02:18:43.355Z,6.18
2022-11-05T02:19:32.446Z,5.28
2022-11-05T02:19:57.427Z,5.30
2022-11-05T02:20:15.582Z,5.20
2022-11-05T02:21:06.067Z,5.32
2022-11-05T02:21:51.818Z,5.22
2022-11-05T02:22:24.656Z,5.05
2022-11-05T02:22:53.534Z,5.70
2022-11-05T02:23:14.657Z,5.15
2022-11-05T02:23:51.579Z,5.05
2022-11-05T02:24:12.450Z,5.22
2022-11-05T02:25:04.053Z,5.45
2022-11-05T02:25:31.489Z,5.40
2022-11-05T02:25:55.387Z,5.40
2022-11-05T02:26:25.869Z,5.47
2022-11-05T02:26:40.505Z,5.75
2022-11-05T02:27:15.459Z,5.60
2022-11-05T02:27:54.439Z,5.30
2022-11-05T02:28:43.674Z,5.13
2022-11-05T02:29:26.376Z,5.35
2022-11-05T02:29:56.192Z,5.60
2022-11-05T02:30:31.077Z,5.63
2022-11-05T02:31:07.961Z,5.45
2022-11-05T02:31:42.975Z,5.82
2022-11-05T02:32:06.816Z,5.97
2022-11-05T02:32:18.624Z,6.35
2022-11-05T02:32:55.109Z,6.53
2022-11-05T02:33:20.398Z,6.05
2022-11-05T02:33:56.686Z,6.65
2022-11-05T02:34:14.109Z,7.00
2022-11-05T02:34:35.226Z,6.70
2022-11-05T02:35:11.617Z,5.97
2022-11-05T02:35:54.514Z,7.40
2022-11-05T02:36:06.348Z,6.13
2022-11-05T02:36:41.322Z,6.07
2022-11-05T02:37:49.874Z,5.85
2022-11-05T02:38:13.257Z,5.75
2022-11-05T02:38:34.050Z,5.80
2022-11-05T02:39:19.321Z,7.32
2022-11-05T02:39:49.439Z,6.10
2022-11-05T02:40:27.188Z,5.95
2022-11-05T02:41:08.336Z,6.40
2022-11-05T02:41:29.195Z,6.40
2022-11-05T02:41:52.774Z,6.07
2022-11-05T02:42:11.814Z,6.97
2022-11-05T02:42:42.725Z,6.40
2022-11-05T02:43:09.344Z,6.15
2022-11-05T02:43:30.957Z,6.25
2022-11-05T02:43:56.202Z,5.78
2022-11-05T02:44:22.458Z,7.03
2022-11-05T02:44:49.262Z,6.18
2022-11-05T02:45:32.357Z,6.28
2022-11-05T02:46:02.709Z,5.80
2022-11-05T02:46:26.578Z,9.88
2022-11-05T02:47:07.984Z,6.18
2022-11-05T02:47:25.269Z,6.40
2022-11-05T02:47:47.461Z,6.50
2022-11-05T02:47:59.264Z,6.72
2022-11-05T02:48:53.377Z,6.75
2022-11-05T02:49:21.235Z,7.30
2022-11-05T02:49:53.015Z,6.88
2022-11-05T02:50:37.370Z,6.00
2022-11-05T02:51:05.517Z,5.95
2022-11-05T02:51:47.231Z,6.22
2022-11-05T02:52:06.226Z,6.07
2022-11-05T02:52:40.679Z,6.85
2022-11-05T02:53:26.393Z,6.05
2022-11-05T02:53:45.914Z,6.00
2022-11-05T02:54:25.577Z,5.90
2022-11-05T02:54:56.491Z,6.38
2022-11-05T02:55:17.278Z,6.18
2022-11-05T02:55:53.771Z,5.75
2022-11-05T02:56:14.026Z,6.47
2022-11-05T02:56:30.410Z,6.40
2022-11-05T02:56:46.978Z,6.03
2022-11-05T02:57:01.031Z,6.40
2022-11-05T02:57:12.963Z,6.20
2022-11-05T02:57:24.902Z,5.70
2022-11-05T02:57:37.394Z,5.57
2022-11-05T02:57:49.343Z,5.50
2022-11-05T02:58:04.181Z,5.78
2022-11-05T02:58:16.142Z,6.00
2022-11-05T02:58:29.041Z,6.05
2022-11-05T02:58:41.626Z,5.78
2022-11-05T02:58:53.499Z,5.63
2022-11-05T02:59:05.392Z,5.53
2022-11-05T02:59:17.300Z,5.57
2022-11-05T02:59:29.521Z,6.05
2022-11-05T02:59:41.466Z,7.10
2022-11-05T03:00:46.465Z,7.22
2022-11-05T03:00:59.182Z,6.20
2022-11-05T03:01:12.425Z,6.97
2022-11-05T03:01:24.403Z,7.28
2022-11-05T03:01:37.730Z,7.82
2022-11-05T03:01:51.794Z,8.50
2022-11-05T03:02:04.533Z,7.93
2022-11-05T03:02:16.621Z,7.60
2022-11-05T03:02:28.846Z,7.70
2022-11-05T03:02:41.000Z,7.63
2022-11-05T03:02:53.031Z,7.10
2022-11-05T03:03:08.908Z,7.28
2022-11-05T03:03:33.201Z,8.57
2022-11-05T03:03:47.425Z,9.18
2022-11-05T03:04:01.235Z,9.43
2022-11-05T03:04:17.177Z,9.15
2022-11-05T03:04:30.893Z,8.20
2022-11-05T03:04:42.814Z,6.70
2022-11-05T03:04:54.786Z,6.10
2022-11-05T03:05:07.059Z,6.10
2022-11-05T03:05:24.605Z,7.60
2022-11-05T03:05:58.525Z,10.50
2022-11-05T03:06:46.194Z,8.65
2022-11-05T03:07:26.145Z,8.20
2022-11-05T03:07:52.437Z,8.23
2022-11-05T03:08:15.666Z,7.93
2022-11-05T03:08:46.072Z,8.95
2022-11-05T03:09:16.509Z,8.50
2022-11-05T03:09:46.339Z,8.98
2022-11-05T03:10:10.038Z,8.07
2022-11-05T03:10:25.254Z,11.70
2022-11-05T03:10:51.674Z,13.63
2022-11-05T03:11:20.398Z,9.52
2022-11-05T03:11:41.329Z,11.27
2022-11-05T03:12:05.194Z,9.73
2022-11-05T03:12:22.776Z,9.73
2022-11-05T03:13:09.698Z,8.85
2022-11-05T03:13:47.673Z,11.43
2022-11-05T03:14:22.302Z,8.10
2022-11-05T03:14:55.724Z,10.18
2022-11-05T03:15:30.915Z,13.98
2022-11-05T03:15:51.592Z,7.75
2022-11-05T03:16:19.222Z,6.97
2022-11-05T03:17:04.199Z,5.70
2022-11-05T03:17:29.525Z,13.90
2022-11-05T03:17:53.435Z,12.55
2022-11-05T03:18:17.602Z,10.13
2022-11-05T03:18:43.171Z,13.63
2022-11-05T03:19:17.995Z,12.07
2022-11-05T03:19:58.122Z,7.35
2022-11-05T03:20:22.909Z,6.28
2022-11-05T03:20:49.695Z,6.22
2022-11-05T03:21:15.764Z,6.07
2022-11-05T03:21:39.385Z,6.32
2022-11-05T03:22:02.342Z,5.88
2022-11-05T03:22:21.685Z,6.20
2022-11-05T03:22:47.399Z,6.10
2022-11-05T03:23:05.275Z,6.57
2022-11-05T03:23:41.246Z,6.53
2022-11-05T03:24:00.570Z,6.32
2022-11-05T03:24:18.970Z,6.00
2022-11-05T03:24:38.747Z,6.30
2022-11-05T03:25:00.379Z,6.50
2022-11-05T03:25:18.125Z,6.10
2022-11-05T03:25:30.879Z,6.00
2022-11-05T03:25:48.790Z,6.55
2022-11-05T03:26:21.833Z,7.10
2022-11-05T03:26:37.963Z,6.78
2022-11-05T03:27:00.435Z,6.50
2022-11-05T03:27:19.579Z,6.40
2022-11-05T03:27:34.929Z,6.18
2022-11-05T03:27:50.048Z,6.15
2022-11-05T03:28:06.548Z,6.40
2022-11-05T03:28:22.827Z,6.22
2022-11-05T03:28:37.923Z,6.43
2022-11-05T03:28:55.739Z,7.22
2022-11-05T03:29:26.213Z,7.63
2022-11-05T03:29:45.653Z,6.90
2022-11-05T03:30:05.240Z,7.03
2022-11-05T03:30:18.925Z,6.97
2022-11-05T03:30:33.675Z,7.50
2022-11-05T03:30:47.142Z,7.63
2022-11-05T03:30:59.634Z,6.85
2022-11-05T03:31:13.268Z,6.50
2022-11-05T03:31:27.060Z,6.03
2022-11-05T03:31:41.542Z,5.88
2022-11-05T03:31:57.182Z,5.90
2022-11-05T03:32:10.991Z,5.90
2022-11-05T03:32:25.722Z,6.28
2022-11-05T03:32:42.884Z,6.45
2022-11-05T03:33:00.004Z,6.03
2022-11-05T03:33:18.234Z,6.07
2022-11-05T03:33:34.553Z,6.60
2022-11-05T03:33:48.524Z,6.88
2022-11-05T03:34:02.059Z,7.78
2022-11-05T03:34:17.703Z,7.97
2022-11-05T03:34:35.614Z,7.18
2022-11-05T03:34:53.299Z,6.72
2022-11-05T03:35:17.031Z,6.65
2022-11-05T03:35:34.354Z,6.47
2022-11-05T03:35:54.054Z,6.25
2022-11-05T03:36:11.637Z,5.90
2022-11-05T03:36:28.432Z,6.20
2022-11-05T03:36:44.918Z,6.20
2022-11-05T03:36:58.245Z,6.10
2022-11-05T03:37:11.657Z,6.15
2022-11-05T03:37:28.771Z,6.20
2022-11-05T03:37:44.709Z,6.60
2022-11-05T03:38:02.656Z,6.40
2022-11-05T03:38:27.408Z,6.00
2022-11-05T03:38:43.525Z,7.32
2022-11-05T03:38:58.094Z,8.65
2022-11-05T03:39:28.736Z,9.57
2022-11-05T03:39:51.508Z,6.82
2022-11-05T03:40:07.976Z,7.65
2022-11-05T03:40:22.282Z,7.15
2022-11-05T03:40:38.153Z,6.80
2022-11-05T03:40:55.024Z,7.00
2022-11-05T03:41:12.322Z,6.90
2022-11-05T03:41:25.628Z,6.47
2022-11-05T03:41:44.363Z,6.60
2022-11-05T03:41:57.689Z,7.60
2022-11-05T03:42:15.169Z,7.70
2022-11-05T03:42:30.529Z,6.90
2022-11-05T03:42:46.614Z,6.70
2022-11-05T03:43:01.573Z,6.55
2022-11-05T03:43:14.400Z,6.55
2022-11-05T03:43:30.452Z,6.85
2022-11-05T03:43:47.250Z,7.65
2022-11-05T03:44:03.750Z,7.47
2022-11-05T03:44:24.258Z,7.50
2022-11-05T03:44:42.139Z,8.13
2022-11-05T03:44:58.794Z,7.78
2022-11-05T03:45:16.570Z,7.22
2022-11-05T03:45:34.473Z,7.40
2022-11-05T03:45:57.273Z,7.43
2022-11-05T03:46:14.144Z,7.40
2022-11-05T03:46:31.149Z,8.00
2022-11-05T03:46:49.208Z,7.72
2022-11-05T03:47:06.183Z,7.20
2022-11-05T03:47:30.081Z,7.45
2022-11-05T03:47:45.499Z,7.40
2022-11-05T03:48:01.118Z,7.10
2022-11-05T03:48:16.551Z,6.60
2022-11-05T03:48:31.573Z,6.60
2022-11-05T03:48:48.737Z,7.80
2022-11-05T03:49:04.392Z,9.13
2022-11-05T03:49:21.315Z,10.07
2022-11-05T03:49:39.536Z,10.48
2022-11-05T03:50:09.918Z,8.93
2022-11-05T03:50:37.135Z,9.48
2022-11-05T03:50:55.823Z,7.72
2022-11-05T03:51:23.427Z,8.63
2022-11-05T03:52:07.470Z,12.63
2022-11-05T03:52:23.522Z,10.82
2022-11-05T03:52:54.838Z,12.02
2022-11-05T03:53:15.747Z,6.85
2022-11-05T03:53:36.868Z,7.72
2022-11-05T03:54:07.244Z,8.57
2022-11-05T03:54:19.381Z,9.70
2022-11-05T03:54:32.601Z,9.77
2022-11-05T03:54:45.955Z,8.85
2022-11-05T03:54:57.963Z,8.32
2022-11-05T03:55:10.542Z,8.00
2022-11-05T03:55:28.103Z,8.05
2022-11-05T03:55:51.097Z,8.80
2022-11-05T03:56:09.426Z,9.07
2022-11-05T03:56:29.164Z,7.80