createdAt,value
2017-11-08T00:00:50.068Z,84.10
2017-11-08T00:03:16.278Z,83.70
2017-11-08T00:05:42.499Z,83.20
2017-11-08T00:08:08.708Z,82.70
2017-11-08T00:10:35.304Z,82.40
2017-11-08T00:13:01.519Z,82.40
2017-11-08T00:15:27.736Z,82.80
2017-11-08T00:17:53.935Z,82.90
2017-11-08T00:20:20.180Z,82.10
2017-11-08T00:22:46.361Z,81.80
2017-11-08T00:25:12.593Z,82.40
2017-11-08T00:27:38.810Z,82.30
2017-11-08T00:30:04.989Z,82.20
2017-11-08T00:32:31.206Z,81.40
2017-11-08T00:34:57.413Z,81.50
2017-11-08T00:37:24.417Z,82.90
2017-11-08T00:39:50.634Z,82.90
2017-11-08T00:42:16.844Z,82.90
2017-11-08T00:44:43.056Z,83.20
2017-11-08T00:47:09.264Z,83.40
2017-11-08T00:49:35.874Z,82.70
2017-11-08T00:52:02.082Z,82.70
2017-11-08T00:54:28.309Z,82.40
2017-11-08T00:56:56.372Z,82.00
2017-11-08T00:59:22.587Z,82.20
2017-11-08T01:01:48.819Z,82.10
2017-11-08T01:04:14.996Z,82.50
2017-11-08T01:06:41.216Z,82.20
2017-11-08T01:09:07.410Z,83.00
2017-11-08T01:11:33.613Z,83.60
2017-11-08T01:13:59.843Z,83.10
2017-11-08T01:16:26.069Z,83.60
2017-11-08T01:18:52.357Z,83.40
2017-11-08T01:21:18.610Z,83.80
2017-11-08T01:23:45.199Z,84.50
2017-11-08T01:26:11.397Z,84.50
2017-11-08T01:28:37.604Z,84.30
2017-11-08T01:31:03.833Z,84.00
2017-11-08T01:33:30.404Z,84.30
2017-11-08T01:35:56.628Z,84.30
2017-11-08T01:38:24.699Z,84.50
2017-11-08T01:40:50.904Z,83.50
2017-11-08T01:43:17.511Z,84.70
2017-11-08T01:45:43.753Z,84.70
2017-11-08T01:48:10.384Z,84.70
2017-11-08T01:50:38.567Z,84.70
2017-11-08T01:53:04.892Z,85.00
2017-11-08T01:55:31.535Z,85.40
2017-11-08T01:57:58.144Z,84.60
2017-11-08T02:00:24.369Z,84.60
2017-11-08T02:02:50.611Z,84.40
2017-11-08T02:05:16.856Z,84.20
2017-11-08T02:07:43.457Z,86.20
2017-11-08T02:10:10.522Z,86.20
2017-11-08T02:12:36.762Z,85.90
2017-11-08T02:15:03.411Z,85.70
2017-11-08T02:17:30.016Z,85.00
2017-11-08T02:19:56.264Z,85.00
2017-11-08T02:22:22.541Z,85.60
2017-11-08T02:24:48.770Z,86.00
2017-11-08T02:27:16.944Z,85.90
2017-11-08T02:29:43.170Z,84.80
2017-11-08T02:32:09.453Z,84.10
2017-11-08T02:34:36.081Z,85.10
2017-11-08T02:37:02.325Z,85.10
2017-11-08T02:39:28.906Z,84.90
2017-11-08T02:41:55.145Z,84.90
2017-11-08T02:44:21.636Z,85.80
2017-11-08T02:46:49.792Z,86.20
2017-11-08T02:49:16.035Z,86.00
2017-11-08T02:51:42.246Z,86.10
2017-11-08T02:54:08.457Z,85.80
2017-11-08T02:56:34.668Z,85.10
2017-11-08T02:59:00.866Z,85.10
2017-11-08T03:01:27.070Z,85.80
2017-11-08T03:03:53.641Z,85.10
2017-11-08T03:06:19.853Z,85.10
2017-11-08T03:08:46.069Z,85.30
2017-11-08T03:11:12.275Z,85.10
2017-11-08T03:13:38.462Z,84.90
2017-11-08T03:16:04.682Z,84.40
2017-11-08T03:18:30.921Z,84.30
2017-11-08T03:20:57.160Z,84.20
2017-11-08T03:23:23.375Z,84.60
2017-11-08T03:25:49.933Z,84.20
2017-11-08T03:28:16.185Z,84.50
2017-11-08T03:30:42.757Z,84.30
2017-11-08T03:33:09.029Z,84.30
2017-11-08T03:35:35.280Z,84.80
2017-11-08T03:38:01.921Z,84.90
2017-11-08T03:40:28.561Z,84.70
2017-11-08T03:42:55.181Z,84.50
2017-11-08T03:45:21.420Z,84.50
2017-11-08T03:47:47.999Z,85.40
2017-11-08T03:50:14.237Z,85.40
2017-11-08T03:52:40.428Z,84.80
2017-11-08T03:55:06.897Z,84.90
2017-11-08T03:57:33.103Z,85.40
2017-11-08T03:59:59.308Z,84.40
2017-11-08T04:02:25.537Z,83.70
2017-11-08T04:04:51.716Z,83.50
2017-11-08T04:07:17.949Z,83.20
2017-11-08T04:09:44.132Z,83.70
2017-11-08T04:12:10.356Z,83.10
2017-11-08T04:14:36.557Z,83.80
2017-11-08T04:17:03.116Z,83.40
2017-11-08T04:19:29.339Z,83.40
2017-11-08T04:21:55.950Z,83.60
2017-11-08T04:24:22.198Z,83.60
2017-11-08T04:26:48.406Z,84.20
2017-11-08T04:29:14.630Z,84.00
2017-11-08T04:31:40.824Z,83.80
2017-11-08T04:34:07.028Z,83.70
2017-11-08T04:36:33.238Z,83.00
2017-11-08T04:38:59.811Z,83.40
2017-11-08T04:41:26.009Z,83.40
2017-11-08T04:43:52.265Z,83.30
2017-11-08T04:46:18.494Z,82.60
2017-11-08T04:48:44.729Z,83.90
2017-11-08T04:51:10.932Z,83.80
2017-11-08T04:53:37.184Z,84.00
2017-11-08T04:56:03.443Z,84.50
2017-11-08T04:58:29.659Z,84.80
2017-11-08T05:00:55.856Z,84.90
2017-11-08T05:03:22.125Z,85.30
2017-11-08T05:05:48.337Z,86.40
2017-11-08T05:08:14.540Z,86.40
2017-11-08T05:10:40.728Z,85.80
2017-11-08T05:13:06.964Z,85.10
2017-11-08T05:15:33.172Z,84.80
2017-11-08T05:17:59.616Z,85.30
2017-11-08T05:20:26.196Z,86.30
2017-11-08T05:22:52.416Z,86.30
2017-11-08T05:25:18.652Z,86.10
2017-11-08T05:27:44.860Z,85.90
2017-11-08T05:30:11.097Z,85.10
2017-11-08T05:32:37.313Z,84.90
2017-11-08T05:35:03.571Z,85.30
2017-11-08T05:37:29.783Z,84.80
2017-11-08T05:39:55.986Z,85.20
2017-11-08T05:42:22.584Z,85.20
2017-11-08T05:44:48.768Z,85.20
2017-11-08T05:47:15.002Z,84.60
2017-11-08T05:49:41.527Z,85.10
2017-11-08T05:52:07.708Z,86.00
2017-11-08T05:54:33.950Z,85.70
2017-11-08T05:57:00.549Z,84.00
2017-11-08T05:59:26.754Z,84.00
2017-11-08T06:01:53.016Z,85.60
2017-11-08T06:04:19.238Z,86.60
2017-11-08T06:06:45.432Z,86.40
2017-11-08T06:09:11.666Z,85.50
2017-11-08T06:11:37.878Z,85.70
2017-11-08T06:14:04.485Z,85.30
2017-11-08T06:16:30.688Z,85.30
2017-11-08T06:18:56.902Z,84.40
2017-11-08T06:21:23.138Z,84.70
2017-11-08T06:23:49.357Z,84.80
2017-11-08T06:26:15.582Z,85.00
2017-11-08T06:28:41.798Z,86.00
2017-11-08T06:31:08.019Z,85.90
2017-11-08T06:33:34.266Z,85.30
2017-11-08T06:36:00.477Z,85.20
2017-11-08T06:38:26.710Z,85.20
2017-11-08T06:40:52.914Z,85.30
2017-11-08T06:43:19.481Z,85.50
2017-11-08T06:45:45.699Z,85.50
2017-11-08T06:48:11.944Z,85.60
2017-11-08T06:50:38.177Z,86.30
2017-11-08T06:53:05.384Z,86.50
2017-11-08T06:55:31.618Z,86.60
2017-11-08T06:57:58.210Z,86.30
2017-11-08T07:00:24.429Z,86.30
2017-11-08T07:02:50.908Z,85.80
2017-11-08T07:05:17.473Z,86.60
2017-11-08T07:07:43.680Z,86.60
2017-11-08T07:10:09.890Z,86.30
2017-11-08T07:12:36.101Z,86.00
2017-11-08T07:15:02.386Z,86.60
2017-11-08T07:17:30.592Z,85.20
2017-11-08T07:19:56.801Z,86.30
2017-11-08T07:22:23.012Z,84.70
2017-11-08T07:24:49.237Z,85.60
2017-11-08T07:27:15.470Z,85.00
2017-11-08T07:29:41.673Z,84.60
2017-11-08T07:32:08.264Z,84.50
2017-11-08T07:34:34.574Z,84.50
2017-11-08T07:37:00.800Z,84.70
2017-11-08T07:39:27.026Z,85.00
2017-11-08T07:41:53.261Z,85.20
2017-11-08T07:44:19.481Z,84.60
2017-11-08T07:46:45.696Z,84.40
2017-11-08T07:49:11.933Z,84.50
2017-11-08T07:51:38.164Z,84.40
2017-11-08T07:54:10.302Z,84.10
2017-11-08T07:56:36.887Z,83.50
2017-11-08T07:59:03.122Z,83.50
2017-11-08T08:01:29.337Z,84.30
2017-11-08T08:03:55.589Z,84.90
2017-11-08T08:06:21.816Z,84.80
2017-11-08T08:08:48.044Z,85.30
2017-11-08T08:11:19.065Z,84.60
2017-11-08T08:13:45.615Z,84.70
2017-11-08T08:16:11.893Z,84.10
2017-11-08T08:18:38.090Z,83.30
2017-11-08T08:21:04.688Z,83.20
2017-11-08T08:23:30.907Z,83.20
2017-11-08T08:26:00.081Z,82.50
2017-11-08T08:28:26.635Z,83.00
2017-11-08T08:30:52.893Z,83.00
2017-11-08T08:33:19.121Z,83.70
2017-11-08T08:35:45.358Z,81.10
2017-11-08T08:38:11.561Z,80.70
2017-11-08T08:40:37.763Z,81.20
2017-11-08T08:43:03.979Z,81.60
2017-11-08T08:45:30.569Z,81.80
2017-11-08T08:47:56.818Z,81.90
2017-11-08T08:50:23.107Z,82.30
2017-11-08T08:52:49.334Z,80.40
2017-11-08T08:55:15.567Z,80.60
2017-11-08T08:57:41.796Z,81.40
2017-11-08T09:00:08.039Z,80.70
2017-11-08T09:02:34.261Z,81.60
2017-11-08T09:05:00.489Z,81.90
2017-11-08T09:07:26.722Z,82.30
2017-11-08T09:09:52.933Z,83.10
2017-11-08T09:12:19.164Z,83.70
2017-11-08T09:14:45.357Z,83.40
2017-11-08T09:17:11.997Z,83.80
2017-11-08T09:19:38.257Z,83.80
2017-11-08T09:22:04.520Z,83.00
2017-11-08T09:24:30.771Z,83.70
2017-11-08T09:26:59.241Z,83.10
2017-11-08T09:29:27.764Z,83.60
2017-11-08T09:31:54.032Z,83.60
2017-11-08T09:34:22.094Z,82.60
2017-11-08T09:36:48.398Z,84.00
2017-11-08T09:39:14.635Z,83.20
2017-11-08T09:41:41.307Z,82.80
2017-11-08T09:44:07.556Z,80.00
2017-11-08T09:46:34.183Z,80.00
2017-11-08T09:49:00.810Z,81.40
2017-11-08T09:51:27.014Z,81.40
2017-11-08T09:53:53.251Z,81.00
2017-11-08T09:56:19.453Z,81.70
2017-11-08T09:58:45.976Z,81.60
2017-11-08T10:01:15.204Z,82.10
2017-11-08T10:03:41.429Z,80.90
2017-11-08T10:06:09.543Z,79.60
2017-11-08T10:08:43.277Z,80.90
2017-11-08T10:11:12.402Z,80.90
2017-11-08T10:13:38.638Z,81.20
2017-11-08T10:16:05.181Z,79.70
2017-11-08T10:18:31.405Z,80.30
2017-11-08T10:21:00.585Z,79.50
2017-11-08T10:23:26.802Z,78.60
2017-11-08T10:25:52.995Z,78.60
2017-11-08T10:28:19.213Z,77.60
2017-11-08T10:30:45.801Z,78.30
2017-11-08T10:33:12.048Z,78.30
2017-11-08T10:35:38.286Z,78.50
2017-11-08T10:38:04.848Z,79.40
2017-11-08T10:40:31.439Z,79.20
2017-11-08T10:42:57.657Z,79.20
2017-11-08T10:45:24.288Z,79.50
2017-11-08T10:47:50.550Z,79.50
2017-11-08T10:50:16.829Z,79.50
2017-11-08T10:52:44.849Z,78.30
2017-11-08T10:55:11.478Z,79.30
2017-11-08T10:57:39.917Z,78.60
2017-11-08T11:00:07.914Z,78.60
2017-11-08T11:02:34.174Z,77.50
2017-11-08T11:05:00.392Z,77.10
2017-11-08T11:07:27.050Z,77.40
2017-11-08T11:09:53.281Z,77.40
2017-11-08T11:12:19.529Z,77.90
2017-11-08T11:14:45.783Z,77.70
2017-11-08T11:17:12.006Z,78.00
2017-11-08T11:19:38.264Z,78.00
2017-11-08T11:22:04.881Z,77.60
2017-11-08T11:24:33.072Z,77.60
2017-11-08T11:27:05.663Z,77.60
2017-11-08T11:29:32.294Z,77.00
2017-11-08T11:31:58.888Z,76.40
2017-11-08T11:34:25.121Z,76.40
2017-11-08T11:36:51.389Z,76.50
2017-11-08T11:39:17.620Z,77.40
2017-11-08T11:41:43.919Z,76.70
2017-11-08T11:44:10.155Z,77.00
2017-11-08T11:46:37.269Z,78.20
2017-11-08T11:49:09.669Z,77.00
2017-11-08T11:51:37.805Z,77.00
2017-11-08T11:54:04.045Z,77.20
2017-11-08T11:56:30.288Z,78.10
2017-11-08T11:58:56.618Z,78.50
2017-11-08T12:01:22.890Z,78.10
2017-11-08T12:03:49.151Z,79.00
2017-11-08T12:06:15.421Z,78.60
2017-11-08T12:08:41.697Z,78.20
2017-11-08T12:11:07.951Z,78.80
2017-11-08T12:13:34.203Z,78.80
2017-11-08T12:16:00.757Z,79.10
2017-11-08T12:18:27.055Z,79.40
2017-11-08T12:20:53.366Z,79.00
2017-11-08T12:23:19.657Z,78.00
2017-11-08T12:25:46.306Z,77.90
2017-11-08T12:28:13.243Z,78.60
2017-11-08T12:30:39.503Z,78.60
2017-11-08T12:33:05.766Z,77.90
2017-11-08T12:35:32.079Z,78.50
2017-11-08T12:37:58.330Z,78.50
2017-11-08T12:40:24.619Z,78.50
2017-11-08T12:42:50.918Z,79.00
2017-11-08T12:45:17.554Z,77.90
2017-11-08T12:47:44.222Z,78.70
2017-11-08T12:50:10.473Z,78.70
2017-11-08T12:52:37.041Z,79.30
2017-11-08T12:55:03.280Z,79.00
2017-11-08T12:57:35.587Z,79.10
2017-11-08T13:00:01.859Z,77.90
2017-11-08T13:02:28.129Z,77.50
2017-11-08T13:04:54.411Z,78.00
2017-11-08T13:07:20.652Z,78.10
2017-11-08T13:09:46.905Z,77.40
2017-11-08T13:12:13.184Z,77.40
2017-11-08T13:14:39.447Z,77.40
2017-11-08T13:17:06.073Z,77.40
2017-11-08T13:19:32.296Z,77.30
2017-11-08T13:21:58.626Z,77.10
2017-11-08T13:24:24.899Z,77.10
2017-11-08T13:26:51.156Z,77.50
2017-11-08T13:29:17.689Z,76.90
2017-11-08T13:31:43.921Z,77.40
2017-11-08T13:34:10.184Z,77.30
2017-11-08T13:36:36.460Z,76.90
2017-11-08T13:39:06.573Z,77.70
2017-11-08T13:41:32.812Z,76.80
2017-11-08T13:43:59.052Z,76.70
2017-11-08T13:46:25.766Z,77.70
2017-11-08T13:48:52.036Z,77.30
2017-11-08T13:51:18.307Z,76.90
2017-11-08T13:53:44.600Z,77.20
2017-11-08T13:56:11.266Z,77.70
2017-11-08T13:58:37.509Z,78.00
2017-11-08T14:01:04.114Z,77.80
2017-11-08T14:03:30.389Z,77.80
2017-11-08T14:05:56.584Z,76.80
2017-11-08T14:08:22.854Z,78.20
2017-11-08T14:10:49.129Z,77.70
2017-11-08T14:13:15.350Z,76.80
2017-11-08T14:15:41.616Z,77.50
2017-11-08T14:18:08.213Z,76.80
2017-11-08T14:20:34.438Z,76.80
2017-11-08T14:23:00.651Z,77.00
2017-11-08T14:25:26.860Z,77.00
2017-11-08T14:27:53.092Z,77.60
2017-11-08T14:30:19.303Z,78.40
2017-11-08T14:32:45.915Z,77.70
2017-11-08T14:35:12.150Z,77.80
2017-11-08T14:37:38.763Z,78.10
2017-11-08T14:40:05.007Z,78.40
2017-11-08T14:42:37.232Z,78.60
2017-11-08T14:45:03.499Z,77.60
2017-11-08T14:47:29.709Z,78.10
2017-11-08T14:49:55.955Z,78.30
2017-11-08T14:52:22.184Z,79.20
2017-11-08T14:54:48.431Z,78.40
2017-11-08T14:57:14.669Z,77.70
2017-11-08T14:59:40.939Z,78.60
2017-11-08T15:02:07.176Z,79.20
2017-11-08T15:04:33.433Z,78.80
2017-11-08T15:06:59.681Z,79.50
2017-11-08T15:09:26.303Z,78.60
2017-11-08T15:11:57.329Z,78.60
2017-11-08T15:14:26.437Z,79.10
2017-11-08T15:16:52.689Z,79.40
2017-11-08T15:19:19.804Z,80.20
2017-11-08T15:21:46.031Z,80.40
2017-11-08T15:24:12.260Z,80.00
2017-11-08T15:26:38.453Z,80.10
2017-11-08T15:29:04.678Z,79.80
2017-11-08T15:31:30.909Z,79.40
2017-11-08T15:33:57.151Z,79.40
2017-11-08T15:36:23.411Z,79.90
2017-11-08T15:38:49.663Z,80.30
2017-11-08T15:41:19.106Z,81.00
2017-11-08T15:43:45.354Z,81.00
2017-11-08T15:46:13.395Z,81.40
2017-11-08T15:48:39.630Z,80.90
2017-11-08T15:51:05.876Z,81.50
2017-11-08T15:53:32.932Z,81.70
2017-11-08T15:55:59.195Z,81.60
2017-11-08T15:58:25.794Z,81.70
2017-11-08T16:00:52.028Z,81.70
2017-11-08T16:03:18.287Z,82.00
2017-11-08T16:05:44.906Z,81.60
2017-11-08T16:08:17.041Z,81.60
2017-11-08T16:10:43.292Z,81.80
2017-11-08T16:13:09.513Z,82.20
2017-11-08T16:15:35.748Z,81.90
2017-11-08T16:18:02.013Z,81.60
2017-11-08T16:20:28.648Z,81.20
2017-11-08T16:22:56.087Z,81.00
2017-11-08T16:25:22.720Z,81.10
2017-11-08T16:27:48.917Z,81.10
2017-11-08T16:30:15.194Z,81.00
2017-11-08T16:32:41.761Z,81.30
2017-11-08T16:35:08.078Z,81.30
2017-11-08T16:37:34.309Z,81.30
2017-11-08T16:40:00.555Z,80.70
2017-11-08T16:42:26.811Z,80.90
2017-11-08T16:44:53.038Z,81.00
2017-11-08T16:47:19.303Z,81.70
2017-11-08T16:49:45.510Z,81.50
2017-11-08T16:52:11.729Z,81.70
2017-11-08T16:54:37.933Z,81.50
2017-11-08T16:57:04.220Z,81.40
2017-11-08T16:59:30.485Z,81.10
2017-11-08T17:01:56.690Z,80.50
2017-11-08T17:04:22.916Z,80.50
2017-11-08T17:06:49.190Z,79.80
2017-11-08T17:09:15.414Z,80.50
2017-11-08T17:11:41.696Z,81.30
2017-11-08T17:14:07.968Z,81.70
2017-11-08T17:16:34.179Z,81.70
2017-11-08T17:19:00.415Z,82.20
2017-11-08T17:21:27.074Z,82.30
2017-11-08T17:23:53.900Z,82.20
2017-11-08T17:26:20.294Z,82.20
2017-11-08T17:28:46.620Z,82.00
2017-11-08T17:31:12.882Z,82.20
2017-11-08T17:33:39.117Z,82.20
2017-11-08T17:36:05.336Z,82.20
2017-11-08T17:38:31.637Z,82.20
2017-11-08T17:40:57.902Z,82.10
2017-11-08T17:43:24.230Z,81.90
2017-11-08T17:45:50.487Z,81.60
2017-11-08T17:48:17.157Z,81.80
2017-11-08T17:50:43.816Z,81.70
2017-11-08T17:53:10.042Z,81.60
2017-11-08T17:55:36.287Z,81.60
2017-11-08T17:58:02.523Z,82.00
2017-11-08T18:00:29.586Z,81.80
2017-11-08T18:02:55.846Z,81.40
2017-11-08T18:05:22.112Z,81.50
2017-11-08T18:07:48.391Z,82.20
2017-11-08T18:10:14.614Z,82.40
2017-11-08T18:12:40.941Z,82.40
2017-11-08T18:15:07.338Z,82.40
2017-11-08T18:17:33.595Z,82.20
2017-11-08T18:20:00.626Z,82.20
2017-11-08T18:22:26.883Z,82.20
2017-11-08T18:24:53.368Z,82.10
2017-11-08T18:27:19.623Z,82.30
2017-11-08T18:29:45.878Z,82.30
2017-11-08T18:32:12.111Z,82.30
2017-11-08T18:34:39.144Z,82.10
2017-11-08T18:37:05.385Z,82.10
2017-11-08T18:39:31.982Z,80.50
2017-11-08T18:41:58.216Z,80.50
2017-11-08T18:44:24.463Z,81.40
2017-11-08T18:46:50.717Z,81.90
2017-11-08T18:49:17.291Z,81.50
2017-11-08T18:51:43.598Z,81.50
2017-11-08T18:54:09.898Z,81.50
2017-11-08T18:56:36.197Z,81.50
2017-11-08T18:59:02.537Z,81.60
2017-11-08T19:01:28.801Z,81.70
2017-11-08T19:03:55.403Z,81.60
2017-11-08T19:06:21.670Z,81.60
2017-11-08T19:08:48.295Z,81.70
2017-11-08T19:11:14.875Z,81.70
2017-11-08T19:13:41.113Z,81.90
2017-11-08T19:16:07.430Z,81.60
2017-11-08T19:18:33.687Z,81.40
2017-11-08T19:20:59.925Z,81.30
2017-11-08T19:23:26.230Z,80.90
2017-11-08T19:25:52.518Z,81.60
2017-11-08T19:28:18.777Z,81.10
2017-11-08T19:30:45.403Z,81.30
2017-11-08T19:33:11.670Z,80.50
2017-11-08T19:35:38.041Z,81.30
2017-11-08T19:38:04.384Z,81.10
2017-11-08T19:40:30.783Z,81.20
2017-11-08T19:42:57.166Z,81.20
2017-11-08T19:45:24.253Z,81.40
2017-11-08T19:47:51.792Z,81.40
2017-11-08T19:50:18.214Z,81.40
2017-11-08T19:52:45.146Z,81.50
2017-11-08T19:55:12.234Z,81.40
2017-11-08T19:57:42.230Z,81.20
2017-11-08T20:00:08.615Z,81.00
2017-11-08T20:02:35.005Z,81.30
2017-11-08T20:05:02.365Z,81.20
2017-11-08T20:07:29.577Z,81.00
2017-11-08T20:09:56.813Z,81.40
2017-11-08T20:12:23.072Z,81.20
2017-11-08T20:14:49.365Z,81.20
2017-11-08T20:17:16.031Z,81.20
2017-11-08T20:19:43.222Z,81.30
2017-11-08T20:22:10.811Z,81.40
2017-11-08T20:24:37.815Z,81.00
2017-11-08T20:27:05.007Z,81.00
2017-11-08T20:29:31.483Z,81.20
2017-11-08T20:31:57.889Z,81.00
2017-11-08T20:34:24.187Z,81.10
2017-11-08T20:36:50.569Z,81.10
2017-11-08T20:39:16.880Z,81.10
2017-11-08T20:41:44.269Z,81.50
2017-11-08T20:44:10.569Z,81.40
2017-11-08T20:46:36.871Z,81.40
2017-11-08T20:49:04.445Z,81.40
2017-11-08T20:51:30.938Z,81.50
2017-11-08T20:53:58.097Z,81.30
2017-11-08T20:56:24.825Z,81.30
2017-11-08T20:58:51.342Z,81.20
2017-11-08T21:01:18.479Z,81.00
2017-11-08T21:03:45.258Z,81.00
2017-11-08T21:06:11.597Z,80.90
2017-11-08T21:08:38.475Z,81.30
2017-11-08T21:11:06.284Z,81.30
2017-11-08T21:13:32.634Z,81.30
2017-11-08T21:15:59.507Z,81.00
2017-11-08T21:18:25.794Z,80.80
2017-11-08T21:20:52.971Z,80.80
2017-11-08T21:23:19.599Z,81.00
2017-11-08T21:25:46.294Z,81.20
2017-11-08T21:28:13.558Z,81.20
2017-11-08T21:30:39.953Z,81.40
2017-11-08T21:33:06.318Z,81.40
2017-11-08T21:35:32.689Z,81.40
2017-11-08T21:37:59.053Z,81.70
2017-11-08T21:40:25.491Z,81.70
2017-11-08T21:42:52.321Z,82.00
2017-11-08T21:45:18.716Z,81.90
2017-11-08T21:47:45.800Z,81.80
2017-11-08T21:50:12.315Z,81.90
2017-11-08T21:52:38.793Z,81.70
2017-11-08T21:55:06.106Z,81.90
2017-11-08T21:57:32.431Z,81.90
2017-11-08T21:59:58.711Z,82.00
2017-11-08T22:02:25.006Z,81.70
2017-11-08T22:04:51.969Z,81.40
2017-11-08T22:07:18.225Z,81.40
2017-11-08T22:09:44.487Z,81.40
2017-11-08T22:12:10.757Z,81.20
2017-11-08T22:14:37.065Z,81.40
2017-11-08T22:17:03.341Z,81.50
2017-11-08T22:19:29.548Z,81.60
2017-11-08T22:21:55.835Z,81.50
2017-11-08T22:24:22.932Z,80.90
2017-11-08T22:26:49.219Z,80.70
2017-11-08T22:29:15.487Z,81.00
2017-11-08T22:31:41.708Z,81.50
2017-11-08T22:34:07.938Z,81.60
2017-11-08T22:36:34.196Z,81.90
2017-11-08T22:39:05.507Z,82.10
2017-11-08T22:41:31.775Z,82.20
2017-11-08T22:43:58.068Z,82.00
2017-11-08T22:46:24.308Z,81.80
2017-11-08T22:48:50.531Z,81.60
2017-11-08T22:51:16.793Z,81.70
2017-11-08T22:53:42.993Z,80.80
2017-11-08T22:56:09.254Z,81.30
2017-11-08T22:58:35.457Z,80.80
2017-11-08T23:01:01.701Z,81.80
2017-11-08T23:03:27.936Z,81.70
2017-11-08T23:05:55.055Z,81.80
2017-11-08T23:08:21.311Z,81.30
2017-11-08T23:10:47.545Z,81.40
2017-11-08T23:13:13.769Z,80.30
2017-11-08T23:15:40.029Z,81.10
2017-11-08T23:18:06.651Z,81.00
2017-11-08T23:20:32.882Z,81.00
2017-11-08T23:22:59.070Z,80.20
2017-11-08T23:25:25.268Z,81.10
2017-11-08T23:27:51.551Z,81.20
2017-11-08T23:30:18.075Z,81.20
2017-11-08T23:32:45.139Z,81.10
2017-11-08T23:35:11.382Z,81.50
2017-11-08T23:37:37.653Z,81.20
2017-11-08T23:40:03.876Z,81.30
2017-11-08T23:42:30.126Z,80.90
2017-11-08T23:44:56.358Z,80.60
2017-11-08T23:47:22.573Z,80.70
2017-11-08T23:49:48.818Z,81.00
2017-11-08T23:52:15.028Z,81.10
2017-11-08T23:54:46.021Z,80.30
2017-11-08T23:57:12.241Z,81.20
2017-11-08T23:59:38.504Z,81.20
