createdAt,value
2023-04-20T00:01:47.650Z,100.00
2023-04-20T00:04:16.303Z,100.00
2023-04-20T00:06:44.766Z,100.00
2023-04-20T00:09:14.782Z,100.00
2023-04-20T00:11:43.915Z,100.00
2023-04-20T00:14:11.614Z,100.00
2023-04-20T00:16:39.406Z,100.00
2023-04-20T00:19:07.735Z,100.00
2023-04-20T00:21:36.062Z,100.00
2023-04-20T00:24:03.749Z,100.00
2023-04-20T00:26:31.530Z,100.00
2023-04-20T00:29:00.669Z,100.00
2023-04-20T00:31:28.428Z,100.00
2023-04-20T00:33:56.080Z,100.00
2023-04-20T00:36:23.761Z,100.00
2023-04-20T00:38:52.433Z,100.00
2023-04-20T00:41:22.244Z,100.00
2023-04-20T00:43:53.060Z,100.00
2023-04-20T00:46:22.747Z,100.00
2023-04-20T00:48:51.733Z,100.00
2023-04-20T00:51:20.573Z,100.00
2023-04-20T00:53:48.635Z,100.00
2023-04-20T00:56:17.239Z,100.00
2023-04-20T00:58:45.007Z,100.00
2023-04-20T01:01:13.516Z,100.00
2023-04-20T01:03:43.057Z,100.00
2023-04-20T01:06:10.983Z,100.00
2023-04-20T01:08:46.963Z,100.00
2023-04-20T01:11:14.918Z,100.00
2023-04-20T01:13:42.755Z,100.00
2023-04-20T01:16:10.561Z,100.00
2023-04-20T01:18:47.379Z,100.00
2023-04-20T01:21:17.894Z,100.00
2023-04-20T01:23:47.092Z,100.00
2023-04-20T01:26:18.335Z,100.00
2023-04-20T01:28:46.841Z,100.00
2023-04-20T01:31:16.548Z,100.00
2023-04-20T01:33:44.255Z,100.00
2023-04-20T01:36:12.614Z,100.00
2023-04-20T01:38:40.267Z,100.00
2023-04-20T01:41:10.714Z,100.00
2023-04-20T01:43:39.512Z,100.00
2023-04-20T01:46:07.364Z,100.00
2023-04-20T01:48:35.089Z,100.00
2023-04-20T01:51:02.769Z,100.00
2023-04-20T01:53:30.502Z,100.00
2023-04-20T01:55:58.210Z,100.00
2023-04-20T01:58:27.274Z,100.00
2023-04-20T02:00:55.583Z,100.00
2023-04-20T02:03:23.376Z,100.00
2023-04-20T02:05:51.225Z,100.00
2023-04-20T02:08:19.207Z,100.00
2023-04-20T02:10:47.042Z,100.00
2023-04-20T02:13:15.023Z,100.00
2023-04-20T02:15:43.980Z,100.00
2023-04-20T02:18:16.137Z,100.00
2023-04-20T02:20:43.866Z,100.00
2023-04-20T02:23:12.104Z,100.00
2023-04-20T02:25:40.224Z,100.00
2023-04-20T02:28:08.062Z,100.00
2023-04-20T02:30:38.663Z,100.00
2023-04-20T02:33:07.835Z,100.00
2023-04-20T02:35:35.492Z,100.00
2023-04-20T02:38:04.081Z,100.00
2023-04-20T02:40:31.752Z,100.00
2023-04-20T02:42:59.536Z,100.00
2023-04-20T02:45:28.846Z,100.00
2023-04-20T02:47:56.548Z,100.00
2023-04-20T02:50:28.059Z,100.00
2023-04-20T02:53:12.300Z,100.00
2023-04-20T02:55:40.745Z,100.00
2023-04-20T02:58:20.224Z,100.00
2023-04-20T03:01:16.840Z,100.00
2023-04-20T03:03:47.165Z,100.00
2023-04-20T03:06:17.817Z,100.00
2023-04-20T03:08:52.044Z,100.00
2023-04-20T03:11:52.173Z,100.00
2023-04-20T03:14:39.235Z,100.00
2023-04-20T03:17:07.087Z,100.00
2023-04-20T03:19:36.694Z,100.00
2023-04-20T03:22:06.446Z,100.00
2023-04-20T03:24:35.641Z,100.00
2023-04-20T03:27:16.719Z,100.00
2023-04-20T03:29:56.452Z,100.00
2023-04-20T03:32:24.669Z,100.00
2023-04-20T03:34:52.990Z,100.00
2023-04-20T03:37:22.704Z,100.00
2023-04-20T03:39:50.334Z,100.00
2023-04-20T03:42:19.530Z,100.00
2023-04-20T03:44:49.757Z,100.00
2023-04-20T03:47:17.466Z,100.00
2023-04-20T03:49:45.136Z,100.00
2023-04-20T03:52:13.548Z,100.00
2023-04-20T03:54:42.547Z,100.00
2023-04-20T03:57:12.391Z,100.00
2023-04-20T03:59:41.101Z,100.00
2023-04-20T04:02:10.985Z,100.00
2023-04-20T04:04:39.119Z,100.00
2023-04-20T04:07:07.307Z,100.00
2023-04-20T04:09:35.141Z,100.00
2023-04-20T04:12:06.783Z,100.00
2023-04-20T04:14:35.022Z,100.00
2023-04-20T04:17:03.105Z,100.00
2023-04-20T04:19:32.864Z,100.00
2023-04-20T04:22:01.943Z,100.00
2023-04-20T04:24:33.693Z,100.00
2023-04-20T04:27:08.343Z,100.00
2023-04-20T04:29:41.963Z,100.00
2023-04-20T04:32:14.736Z,100.00
2023-04-20T04:34:44.271Z,100.00
2023-04-20T04:37:12.307Z,100.00
2023-04-20T04:39:44.988Z,100.00
2023-04-20T04:42:28.079Z,100.00
2023-04-20T04:44:56.953Z,100.00
2023-04-20T04:47:30.481Z,100.00
2023-04-20T04:49:59.832Z,100.00
2023-04-20T04:59:34.238Z,100.00
2023-04-20T05:02:02.061Z,100.00
2023-04-20T05:04:29.906Z,100.00
2023-04-20T05:12:48.916Z,100.00
2023-04-20T05:15:18.085Z,100.00
2023-04-20T05:23:36.826Z,100.00
2023-04-20T05:26:04.571Z,100.00
2023-04-20T05:40:38.190Z,100.00
2023-04-20T05:43:06.128Z,100.00
2023-04-20T05:45:34.422Z,100.00
2023-04-20T05:53:47.142Z,100.00
2023-04-20T05:56:16.259Z,100.00
2023-04-20T05:58:44.333Z,100.00
2023-04-20T06:01:12.024Z,100.00
2023-04-20T06:03:39.954Z,100.00
2023-04-20T06:06:09.214Z,100.00
2023-04-20T06:08:37.022Z,100.00
2023-04-20T06:11:06.328Z,100.00
2023-04-20T06:13:35.573Z,100.00
2023-04-20T06:16:03.396Z,100.00
2023-04-20T06:18:31.269Z,100.00
2023-04-20T06:21:00.187Z,100.00
2023-04-20T06:23:28.058Z,100.00
2023-04-20T06:25:55.882Z,100.00
2023-04-20T06:28:23.822Z,100.00
2023-04-20T06:30:53.058Z,100.00
2023-04-20T06:33:22.103Z,100.00
2023-04-20T06:35:51.633Z,100.00
2023-04-20T06:38:20.835Z,100.00
2023-04-20T06:40:48.778Z,100.00
2023-04-20T06:43:18.129Z,100.00
2023-04-20T06:45:47.636Z,100.00
2023-04-20T06:48:31.547Z,100.00
2023-04-20T06:51:01.678Z,100.00
2023-04-20T06:53:29.587Z,100.00
2023-04-20T06:55:57.975Z,100.00
2023-04-20T06:58:25.983Z,100.00
2023-04-20T07:00:53.723Z,100.00
2023-04-20T07:03:23.432Z,100.00
2023-04-20T07:05:54.775Z,100.00
2023-04-20T07:08:22.654Z,100.00
2023-04-20T07:10:50.741Z,100.00
2023-04-20T07:13:18.748Z,100.00
2023-04-20T07:15:47.392Z,100.00
2023-04-20T07:18:15.556Z,100.00
2023-04-20T07:20:44.738Z,100.00
2023-04-20T07:23:13.629Z,100.00
2023-04-20T07:25:41.818Z,100.00
2023-04-20T07:28:11.126Z,100.00
2023-04-20T07:30:39.220Z,100.00
2023-04-20T07:33:08.444Z,100.00
2023-04-20T07:35:36.311Z,100.00
2023-04-20T07:38:05.469Z,100.00
2023-04-20T07:40:33.399Z,100.00
2023-04-20T07:43:01.439Z,100.00
2023-04-20T07:45:29.265Z,100.00
2023-04-20T07:47:57.573Z,99.69
2023-04-20T07:50:26.142Z,99.30
2023-04-20T07:52:54.409Z,100.00
2023-04-20T07:55:23.731Z,99.95
2023-04-20T07:57:52.253Z,100.00
2023-04-20T08:00:21.346Z,100.00
2023-04-20T08:02:49.402Z,100.00
2023-04-20T08:05:17.533Z,100.00
2023-04-20T08:07:45.692Z,99.38
2023-04-20T08:10:14.019Z,97.76
2023-04-20T08:12:43.569Z,97.91
2023-04-20T08:15:12.746Z,98.01
2023-04-20T08:17:43.818Z,98.32
2023-04-20T08:20:12.444Z,98.48
2023-04-20T08:22:42.184Z,97.63
2023-04-20T08:25:11.364Z,97.73
2023-04-20T08:27:39.403Z,96.21
2023-04-20T08:30:10.590Z,95.63
2023-04-20T08:32:38.691Z,94.97
2023-04-20T08:35:11.152Z,95.12
2023-04-20T08:37:40.525Z,94.15
2023-04-20T08:40:09.703Z,93.22
2023-04-20T08:42:38.101Z,93.45
2023-04-20T08:45:10.903Z,94.00
2023-04-20T08:47:39.881Z,94.27
2023-04-20T08:50:09.905Z,93.26
2023-04-20T08:52:39.829Z,91.88
2023-04-20T08:55:09.475Z,90.74
2023-04-20T08:57:37.774Z,90.06
2023-04-20T09:00:12.904Z,89.58
2023-04-20T09:02:53.084Z,88.44
2023-04-20T09:05:28.383Z,87.52
2023-04-20T09:07:57.947Z,86.20
2023-04-20T09:10:27.069Z,84.94
2023-04-20T09:12:55.833Z,84.76
2023-04-20T09:15:27.727Z,84.01
2023-04-20T09:17:57.312Z,83.81
2023-04-20T09:20:30.061Z,84.00
2023-04-20T09:22:57.941Z,84.34
2023-04-20T09:25:29.109Z,84.07
2023-04-20T09:27:59.389Z,83.82
2023-04-20T09:30:38.867Z,82.95
2023-04-20T09:33:11.021Z,83.38
2023-04-20T09:35:40.582Z,82.86
2023-04-20T09:38:09.110Z,81.81
2023-04-20T09:40:37.840Z,80.86
2023-04-20T09:43:10.932Z,80.64
2023-04-20T09:45:41.039Z,79.91
2023-04-20T09:48:18.990Z,79.29
2023-04-20T09:50:51.023Z,79.76
2023-04-20T09:53:21.141Z,79.69
2023-04-20T09:55:50.183Z,78.17
2023-04-20T09:58:21.784Z,77.24
2023-04-20T10:00:51.072Z,76.85
2023-04-20T10:03:22.101Z,76.14
2023-04-20T10:05:52.363Z,75.50
2023-04-20T10:08:21.384Z,76.51
2023-04-20T10:10:51.442Z,77.45
2023-04-20T10:13:22.113Z,77.69
2023-04-20T10:15:50.048Z,78.00
2023-04-20T10:18:23.502Z,78.09
2023-04-20T10:20:52.510Z,77.74
2023-04-20T10:23:20.590Z,76.94
2023-04-20T10:25:58.873Z,76.23
2023-04-20T10:28:27.019Z,75.22
2023-04-20T10:30:55.405Z,73.47
2023-04-20T10:33:24.775Z,72.56
2023-04-20T10:35:58.348Z,71.93
2023-04-20T10:38:32.274Z,70.65
2023-04-20T10:41:09.058Z,70.39
2023-04-20T10:43:39.221Z,70.60
2023-04-20T10:46:15.486Z,70.13
2023-04-20T10:48:56.494Z,69.73
2023-04-20T10:51:25.446Z,68.83
2023-04-20T10:54:00.766Z,68.61
2023-04-20T10:56:29.576Z,67.20
2023-04-20T10:59:14.108Z,68.72
2023-04-20T11:01:42.864Z,69.77
2023-04-20T11:04:12.716Z,69.57
2023-04-20T11:06:41.849Z,68.17
2023-04-20T11:09:20.754Z,67.98
2023-04-20T11:11:59.612Z,67.37
2023-04-20T11:14:27.689Z,67.51
2023-04-20T11:16:55.969Z,67.91
2023-04-20T11:19:26.933Z,67.81
2023-04-20T11:21:54.973Z,66.96
2023-04-20T11:24:26.803Z,65.15
2023-04-20T11:26:56.365Z,64.25
2023-04-20T11:29:31.956Z,64.61
2023-04-20T11:32:00.913Z,64.15
2023-04-20T11:34:30.585Z,64.96
2023-04-20T11:37:04.228Z,66.43
2023-04-20T11:39:32.447Z,67.06
2023-04-20T11:42:04.953Z,67.97
2023-04-20T11:44:34.961Z,66.51
2023-04-20T11:47:06.444Z,67.08
2023-04-20T11:49:35.728Z,68.11
2023-04-20T11:52:04.269Z,69.39
2023-04-20T11:54:34.045Z,70.81
2023-04-20T11:57:02.790Z,71.87
2023-04-20T11:59:30.688Z,73.44
2023-04-20T12:01:58.671Z,75.04
2023-04-20T12:04:29.400Z,76.04
2023-04-20T12:06:59.435Z,76.75
2023-04-20T12:09:27.902Z,78.18
2023-04-20T12:11:55.735Z,78.51
2023-04-20T12:14:23.566Z,78.92
2023-04-20T12:16:51.374Z,79.66
2023-04-20T12:19:19.525Z,79.68
2023-04-20T12:21:59.164Z,80.12
2023-04-20T12:24:31.640Z,80.51
2023-04-20T12:27:00.120Z,81.87
2023-04-20T12:29:46.373Z,82.84
2023-04-20T12:32:21.203Z,83.18
2023-04-20T12:34:53.732Z,82.98
2023-04-20T12:37:30.343Z,83.23
2023-04-20T12:40:07.658Z,82.64
2023-04-20T12:42:35.852Z,83.81
2023-04-20T12:45:04.729Z,83.72
2023-04-20T12:47:32.598Z,84.21
2023-04-20T12:50:00.644Z,84.74
2023-04-20T12:52:29.611Z,85.85
2023-04-20T12:54:58.099Z,85.74
2023-04-20T12:57:28.112Z,85.88
2023-04-20T12:59:56.472Z,86.08
2023-04-20T13:02:24.512Z,85.94
2023-04-20T13:04:53.449Z,86.10
2023-04-20T13:07:21.357Z,86.40
2023-04-20T13:09:49.162Z,87.37
2023-04-20T13:12:16.949Z,86.75
2023-04-20T13:14:46.057Z,87.82
2023-04-20T13:17:13.832Z,88.22
2023-04-20T13:19:41.751Z,88.47
2023-04-20T13:22:09.696Z,88.84
2023-04-20T13:24:37.481Z,89.57
2023-04-20T13:27:05.564Z,89.95
2023-04-20T13:29:33.397Z,90.30
2023-04-20T13:32:02.795Z,90.58
2023-04-20T13:34:30.862Z,91.10
2023-04-20T13:36:58.964Z,91.63
2023-04-20T13:39:27.949Z,91.82
2023-04-20T13:41:55.721Z,92.23
2023-04-20T13:44:23.628Z,92.79
2023-04-20T13:46:51.603Z,93.14
2023-04-20T13:49:22.977Z,93.40
2023-04-20T13:51:51.134Z,93.91
2023-04-20T13:54:19.446Z,94.25
2023-04-20T13:56:47.579Z,94.79
2023-04-20T13:59:16.581Z,94.87
2023-04-20T14:01:44.782Z,95.36
2023-04-20T14:04:13.404Z,95.76
2023-04-20T14:06:43.435Z,96.01
2023-04-20T14:09:13.151Z,96.55
2023-04-20T14:11:43.780Z,95.75
2023-04-20T14:14:15.464Z,94.46
2023-04-20T14:16:45.096Z,93.17
2023-04-20T14:19:13.536Z,92.69
2023-04-20T14:21:44.452Z,91.67
2023-04-20T14:24:12.911Z,91.22
2023-04-20T14:26:41.145Z,91.24
2023-04-20T14:29:09.422Z,91.01
2023-04-20T14:31:38.447Z,91.67
2023-04-20T14:34:06.675Z,91.99
2023-04-20T14:36:34.688Z,91.64
2023-04-20T14:39:05.603Z,92.36
2023-04-20T14:41:35.992Z,92.56
2023-04-20T14:44:08.608Z,93.13
2023-04-20T14:46:37.784Z,93.15
2023-04-20T14:49:09.471Z,93.51
2023-04-20T14:51:37.589Z,94.15
2023-04-20T14:54:12.539Z,94.30
2023-04-20T14:56:40.308Z,94.77
2023-04-20T14:59:08.779Z,95.22
2023-04-20T15:01:36.747Z,95.36
2023-04-20T15:04:04.864Z,95.96
2023-04-20T15:06:34.519Z,96.54
2023-04-20T15:09:03.022Z,97.40
2023-04-20T15:11:32.253Z,97.98
2023-04-20T15:14:00.155Z,98.10
2023-04-20T15:16:27.949Z,98.65
2023-04-20T15:18:56.025Z,99.29
2023-04-20T15:21:24.511Z,99.66
2023-04-20T15:23:52.297Z,99.97
2023-04-20T15:26:23.039Z,100.00
2023-04-20T15:28:52.477Z,100.00
2023-04-20T15:31:20.329Z,100.00
2023-04-20T15:33:48.898Z,100.00
2023-04-20T15:36:19.603Z,100.00
2023-04-20T15:38:47.646Z,100.00
2023-04-20T15:41:16.466Z,100.00
2023-04-20T15:43:44.698Z,100.00
2023-04-20T15:46:13.806Z,100.00
2023-04-20T15:48:41.661Z,100.00
2023-04-20T15:51:09.443Z,100.00
2023-04-20T15:53:37.417Z,100.00
2023-04-20T15:56:05.619Z,100.00
2023-04-20T15:58:33.400Z,100.00
2023-04-20T16:01:01.265Z,100.00
2023-04-20T16:03:30.694Z,99.91
2023-04-20T16:05:58.935Z,100.00
2023-04-20T16:08:26.641Z,99.88
2023-04-20T16:10:55.034Z,99.52
2023-04-20T16:13:22.880Z,99.34
2023-04-20T16:15:50.890Z,99.81
2023-04-20T16:18:18.686Z,100.00
2023-04-20T16:20:48.143Z,100.00
2023-04-20T16:23:16.014Z,99.53
2023-04-20T16:25:43.943Z,99.29
2023-04-20T16:28:11.757Z,99.31
2023-04-20T16:30:39.500Z,99.40
2023-04-20T16:33:07.660Z,99.14
2023-04-20T16:35:36.701Z,98.95
2023-04-20T16:38:06.818Z,98.93
2023-04-20T16:40:36.141Z,98.82
2023-04-20T16:43:03.968Z,98.88
2023-04-20T16:45:33.190Z,99.03
2023-04-20T16:48:01.124Z,98.42
2023-04-20T16:50:29.359Z,98.93
2023-04-20T16:52:57.090Z,98.69
2023-04-20T16:55:27.029Z,98.52
2023-04-20T16:57:59.721Z,98.62
2023-04-20T17:00:28.165Z,98.91
2023-04-20T17:02:56.165Z,98.90
2023-04-20T17:05:24.512Z,98.66
2023-04-20T17:07:52.423Z,98.86
2023-04-20T17:10:23.333Z,98.82
2023-04-20T17:12:55.246Z,98.65
2023-04-20T17:15:29.075Z,98.86
2023-04-20T17:17:57.005Z,98.92
2023-04-20T17:20:43.150Z,98.92
2023-04-20T17:23:11.014Z,98.93
2023-04-20T17:25:42.242Z,99.32
2023-04-20T17:28:16.107Z,99.00
2023-04-20T17:30:46.354Z,99.61
2023-04-20T17:33:20.774Z,99.73
2023-04-20T17:35:51.423Z,100.00
2023-04-20T17:38:20.429Z,100.00
2023-04-20T17:40:54.777Z,100.00
2023-04-20T17:43:28.460Z,100.00
2023-04-20T17:46:01.160Z,100.00
2023-04-20T17:48:33.885Z,100.00
2023-04-20T17:51:07.649Z,100.00
2023-04-20T17:53:39.959Z,100.00
2023-04-20T17:56:08.045Z,100.00
2023-04-20T17:58:37.149Z,100.00
2023-04-20T18:01:05.085Z,100.00
2023-04-20T18:03:33.025Z,100.00
2023-04-20T18:06:00.873Z,100.00
2023-04-20T18:08:29.324Z,100.00
2023-04-20T18:10:57.031Z,100.00
2023-04-20T18:13:24.689Z,100.00
2023-04-20T18:15:53.711Z,100.00
2023-04-20T18:18:21.993Z,100.00
2023-04-20T18:20:49.729Z,100.00
2023-04-20T18:23:17.434Z,100.00
2023-04-20T18:25:45.176Z,100.00
2023-04-20T18:28:12.808Z,100.00
2023-04-20T18:30:40.569Z,100.00
2023-04-20T18:33:09.617Z,100.00
2023-04-20T18:35:37.312Z,100.00
2023-04-20T18:38:05.698Z,100.00
2023-04-20T18:40:33.353Z,100.00
2023-04-20T18:43:01.542Z,100.00
2023-04-20T18:45:29.936Z,100.00
2023-04-20T18:47:58.460Z,100.00
2023-04-20T18:50:27.552Z,100.00
2023-04-20T18:52:55.269Z,100.00
2023-04-20T18:55:22.927Z,100.00
2023-04-20T18:57:50.599Z,100.00
2023-04-20T19:00:20.138Z,100.00
2023-04-20T19:02:47.967Z,100.00
2023-04-20T19:05:15.902Z,100.00
2023-04-20T19:07:46.153Z,100.00
2023-04-20T19:10:13.893Z,100.00
2023-04-20T19:12:41.556Z,100.00
2023-04-20T19:15:10.253Z,100.00
2023-04-20T19:17:37.904Z,100.00
2023-04-20T19:20:06.588Z,100.00
2023-04-20T19:22:34.258Z,100.00
2023-04-20T19:25:03.522Z,100.00
2023-04-20T19:27:31.411Z,100.00
2023-04-20T19:29:59.166Z,100.00
2023-04-20T19:32:27.046Z,100.00
2023-04-20T19:34:57.361Z,100.00
2023-04-20T19:37:25.025Z,100.00
2023-04-20T19:39:52.719Z,100.00
2023-04-20T19:42:22.816Z,100.00
2023-04-20T19:44:50.750Z,100.00
2023-04-20T19:47:18.992Z,100.00
2023-04-20T19:49:46.765Z,100.00
2023-04-20T19:52:14.450Z,100.00
2023-04-20T19:54:42.106Z,100.00
2023-04-20T19:57:10.285Z,100.00
2023-04-20T19:59:40.164Z,100.00
2023-04-20T20:02:08.234Z,100.00
2023-04-20T20:04:37.697Z,100.00
2023-04-20T20:07:05.644Z,100.00
2023-04-20T20:09:33.305Z,100.00
2023-04-20T20:12:01.887Z,100.00
2023-04-20T20:14:31.086Z,100.00
2023-04-20T20:17:00.119Z,100.00
2023-04-20T20:19:27.847Z,100.00
2023-04-20T20:21:55.612Z,100.00
2023-04-20T20:24:25.130Z,100.00
2023-04-20T20:26:52.975Z,100.00
2023-04-20T20:29:21.069Z,100.00
2023-04-20T20:31:48.989Z,100.00
2023-04-20T20:34:18.074Z,100.00
2023-04-20T20:36:46.315Z,100.00
2023-04-20T20:39:14.561Z,100.00
2023-04-20T20:41:42.732Z,100.00
2023-04-20T20:44:11.215Z,100.00
2023-04-20T20:46:39.413Z,100.00
2023-04-20T20:49:07.280Z,100.00
2023-04-20T20:51:36.259Z,100.00
2023-04-20T20:54:03.952Z,100.00
2023-04-20T20:56:31.697Z,100.00
2023-04-20T20:58:59.370Z,100.00
2023-04-20T21:01:27.221Z,100.00
2023-04-20T21:03:55.308Z,100.00
2023-04-20T21:06:23.286Z,100.00
2023-04-20T21:08:52.295Z,100.00
2023-04-20T21:11:19.924Z,100.00
2023-04-20T21:13:47.600Z,100.00
2023-04-20T21:16:15.230Z,100.00
2023-04-20T21:18:42.878Z,100.00
2023-04-20T21:21:13.422Z,100.00
2023-04-20T21:23:41.124Z,100.00
2023-04-20T21:26:10.133Z,100.00
2023-04-20T21:28:37.837Z,100.00
2023-04-20T21:31:05.707Z,100.00
2023-04-20T21:33:35.695Z,100.00
2023-04-20T21:36:03.387Z,100.00
2023-04-20T21:38:31.069Z,100.00
2023-04-20T21:40:58.793Z,100.00
2023-04-20T21:43:27.852Z,100.00
2023-04-20T21:45:55.587Z,100.00
2023-04-20T21:48:23.323Z,100.00
2023-04-20T21:50:50.977Z,100.00
2023-04-20T21:53:18.739Z,100.00
2023-04-20T21:55:46.370Z,100.00
2023-04-20T21:58:14.194Z,100.00
2023-04-20T22:00:43.189Z,100.00
2023-04-20T22:03:10.977Z,100.00
2023-04-20T22:05:39.115Z,100.00
2023-04-20T22:08:06.793Z,100.00
2023-04-20T22:10:34.778Z,100.00
2023-04-20T22:13:02.452Z,100.00
2023-04-20T22:15:30.118Z,100.00
2023-04-20T22:18:00.550Z,100.00
2023-04-20T22:20:28.300Z,100.00
2023-04-20T22:22:56.076Z,100.00
2023-04-20T22:25:24.654Z,100.00
2023-04-20T22:27:52.360Z,100.00
2023-04-20T22:30:20.020Z,100.00
2023-04-20T22:32:47.702Z,100.00
2023-04-20T22:35:16.856Z,100.00
2023-04-20T22:37:44.500Z,100.00
2023-04-20T22:40:13.334Z,100.00
2023-04-20T22:42:41.353Z,100.00
2023-04-20T22:45:10.841Z,100.00
2023-04-20T22:47:38.780Z,100.00
2023-04-20T22:50:09.602Z,100.00
2023-04-20T22:52:39.149Z,100.00
2023-04-20T22:55:07.858Z,100.00
2023-04-20T22:57:35.514Z,100.00
2023-04-20T23:00:08.647Z,100.00
2023-04-20T23:02:36.456Z,100.00
2023-04-20T23:05:04.804Z,100.00
2023-04-20T23:07:33.139Z,100.00
2023-04-20T23:10:02.763Z,100.00
2023-04-20T23:12:30.481Z,100.00
2023-04-20T23:15:01.425Z,100.00
2023-04-20T23:17:29.587Z,100.00
2023-04-20T23:19:57.317Z,100.00
2023-04-20T23:22:25.918Z,100.00
2023-04-20T23:24:53.572Z,100.00
2023-04-20T23:27:22.560Z,100.00
2023-04-20T23:29:50.188Z,100.00
2023-04-20T23:32:17.821Z,100.00
2023-04-20T23:34:46.001Z,100.00
2023-04-20T23:37:13.682Z,100.00
2023-04-20T23:39:41.343Z,100.00
2023-04-20T23:42:09.047Z,100.00
2023-04-20T23:44:38.137Z,100.00
2023-04-20T23:47:05.901Z,100.00
2023-04-20T23:49:33.715Z,100.00
2023-04-20T23:52:01.338Z,100.00
2023-04-20T23:54:29.801Z,100.00
2023-04-20T23:56:58.400Z,100.00
2023-04-20T23:59:26.229Z,100.00
