createdAt,value
2019-01-29T00:01:49.619Z,156.63
2019-01-29T00:04:26.608Z,250.43
2019-01-29T00:07:03.642Z,328.87
2019-01-29T00:09:40.634Z,342.03
2019-01-29T00:12:18.206Z,328.85
2019-01-29T00:14:55.481Z,367.00
2019-01-29T00:17:32.596Z,320.57
2019-01-29T00:20:09.720Z,328.63
2019-01-29T00:22:50.102Z,340.73
2019-01-29T00:25:26.673Z,316.43
2019-01-29T00:28:03.470Z,334.40
2019-01-29T00:30:40.158Z,349.07
2019-01-29T00:33:17.088Z,339.40
2019-01-29T00:35:53.857Z,333.93
2019-01-29T00:38:31.129Z,275.20
2019-01-29T00:41:07.652Z,235.28
2019-01-29T00:43:44.780Z,180.95
2019-01-29T00:46:21.698Z,125.10
2019-01-29T00:48:58.713Z,133.22
2019-01-29T00:51:35.501Z,137.07
2019-01-29T00:54:12.684Z,158.68
2019-01-29T00:56:49.502Z,136.88
2019-01-29T00:59:26.688Z,135.15
2019-01-29T01:02:03.493Z,127.82
2019-01-29T01:04:40.649Z,110.12
2019-01-29T01:07:17.592Z,90.72
2019-01-29T01:09:57.219Z,76.33
2019-01-29T01:12:32.185Z,74.47
2019-01-29T01:15:10.961Z,73.02
2019-01-29T01:17:47.836Z,70.47
2019-01-29T01:20:25.326Z,61.92
2019-01-29T01:23:03.297Z,52.67
2019-01-29T01:25:40.560Z,56.53
2019-01-29T01:28:17.392Z,69.62
2019-01-29T01:30:56.202Z,67.58
2019-01-29T01:33:32.861Z,65.55
2019-01-29T01:36:09.569Z,62.73
2019-01-29T01:38:46.355Z,57.80
2019-01-29T01:41:23.084Z,63.92
2019-01-29T01:43:59.949Z,56.30
2019-01-29T01:46:36.789Z,52.58
2019-01-29T01:49:13.870Z,49.40
2019-01-29T01:51:50.959Z,48.15
2019-01-29T01:54:28.243Z,45.75
2019-01-29T01:57:05.155Z,45.38
2019-01-29T01:59:42.227Z,50.58
2019-01-29T02:02:19.802Z,44.88
2019-01-29T02:04:56.960Z,41.65
2019-01-29T02:07:33.650Z,41.35
2019-01-29T02:10:11.885Z,45.00
2019-01-29T02:12:49.034Z,43.52
2019-01-29T02:15:25.682Z,41.50
2019-01-29T02:18:02.147Z,46.55
2019-01-29T02:20:39.952Z,41.45
2019-01-29T02:23:18.195Z,41.70
2019-01-29T02:25:54.674Z,44.00
2019-01-29T02:28:32.665Z,81.20
2019-01-29T02:31:09.095Z,39.03
2019-01-29T02:33:46.077Z,38.00
2019-01-29T02:36:22.532Z,39.27
2019-01-29T02:38:59.254Z,32.13
2019-01-29T02:41:37.679Z,34.08
2019-01-29T02:44:14.037Z,24.90
2019-01-29T02:46:50.762Z,16.25
2019-01-29T02:49:27.433Z,15.08
2019-01-29T02:52:04.145Z,16.37
2019-01-29T02:54:40.486Z,17.65
2019-01-29T02:57:17.798Z,11.53
2019-01-29T02:59:54.669Z,10.95
2019-01-29T03:02:31.597Z,14.68
2019-01-29T03:05:08.868Z,12.68
2019-01-29T03:07:46.416Z,12.30
2019-01-29T03:10:24.873Z,12.78
2019-01-29T03:13:01.896Z,12.35
2019-01-29T03:15:38.951Z,15.32
2019-01-29T03:18:15.914Z,12.58
2019-01-29T03:20:52.170Z,13.05
2019-01-29T03:23:29.962Z,10.90
2019-01-29T03:26:06.963Z,15.88
2019-01-29T03:28:43.994Z,16.60
2019-01-29T03:31:20.862Z,14.23
2019-01-29T03:33:57.641Z,13.08
2019-01-29T03:36:34.678Z,14.90
2019-01-29T03:39:13.441Z,29.50
2019-01-29T03:41:49.798Z,11.95
2019-01-29T03:44:26.832Z,11.33
2019-01-29T03:47:04.009Z,41.42
2019-01-29T03:49:40.740Z,8.50
2019-01-29T03:52:17.223Z,15.83
2019-01-29T03:54:53.715Z,8.40
2019-01-29T03:57:30.675Z,23.38
2019-01-29T04:00:07.536Z,13.38
2019-01-29T04:03:01.167Z,9.35
2019-01-29T04:05:38.254Z,11.03
2019-01-29T04:08:15.349Z,11.57
2019-01-29T04:10:52.269Z,9.98
2019-01-29T04:13:28.925Z,9.73
2019-01-29T04:16:05.293Z,11.55
2019-01-29T04:18:42.393Z,10.55
2019-01-29T04:21:19.329Z,10.35
2019-01-29T04:23:56.319Z,14.03
2019-01-29T04:26:32.763Z,8.28
2019-01-29T04:29:09.610Z,6.40
2019-01-29T04:31:47.012Z,9.05
2019-01-29T04:34:23.970Z,10.72
2019-01-29T04:37:00.804Z,7.30
2019-01-29T04:39:37.515Z,7.85
2019-01-29T04:42:14.535Z,9.10
2019-01-29T04:44:51.439Z,7.75
2019-01-29T04:47:28.099Z,8.43
2019-01-29T04:50:04.998Z,8.93
2019-01-29T04:52:41.914Z,6.30
2019-01-29T04:55:19.355Z,8.30
2019-01-29T04:57:59.253Z,7.25
2019-01-29T05:00:36.149Z,8.55
2019-01-29T05:03:13.110Z,8.13
2019-01-29T05:05:50.314Z,10.15
2019-01-29T05:08:26.819Z,8.08
2019-01-29T05:11:03.689Z,6.03
2019-01-29T05:13:40.489Z,9.45
2019-01-29T05:16:17.756Z,15.60
2019-01-29T05:18:55.532Z,6.72
2019-01-29T05:21:32.611Z,8.95
2019-01-29T05:24:09.670Z,9.10
2019-01-29T05:26:46.982Z,6.90
2019-01-29T05:29:23.965Z,8.85
2019-01-29T05:32:00.262Z,15.55
2019-01-29T05:34:37.331Z,10.03
2019-01-29T05:37:14.333Z,14.25
2019-01-29T05:39:51.090Z,11.38
2019-01-29T05:42:27.848Z,10.53
2019-01-29T05:45:04.733Z,10.55
2019-01-29T05:47:41.909Z,10.65
2019-01-29T05:50:19.012Z,14.10
2019-01-29T05:52:56.037Z,9.93
2019-01-29T05:55:33.376Z,12.25
2019-01-29T05:58:10.068Z,10.58
2019-01-29T06:00:46.394Z,12.90
2019-01-29T06:03:23.431Z,12.75
2019-01-29T06:06:00.046Z,11.85
2019-01-29T06:08:37.317Z,11.50
2019-01-29T06:11:14.752Z,12.07
2019-01-29T06:13:52.748Z,9.30
2019-01-29T06:16:29.387Z,10.30
2019-01-29T06:19:06.075Z,9.05
2019-01-29T06:21:43.125Z,9.45
2019-01-29T06:24:25.526Z,16.60
2019-01-29T06:26:58.858Z,8.05
2019-01-29T06:29:35.493Z,7.75
2019-01-29T06:32:13.248Z,11.43
2019-01-29T06:34:50.156Z,10.65
2019-01-29T06:37:26.925Z,8.43
2019-01-29T06:40:03.941Z,9.83
2019-01-29T06:42:40.732Z,48.42
2019-01-29T06:45:19.469Z,17.45
2019-01-29T06:47:56.588Z,8.25
2019-01-29T06:50:33.154Z,7.35
2019-01-29T06:53:10.487Z,12.28
2019-01-29T06:55:47.430Z,8.38
2019-01-29T06:58:24.431Z,12.78
2019-01-29T07:01:02.235Z,11.03
2019-01-29T07:03:39.046Z,11.68
2019-01-29T07:06:16.008Z,10.63
2019-01-29T07:08:53.373Z,10.65
2019-01-29T07:11:30.672Z,11.50
2019-01-29T07:14:08.012Z,15.08
2019-01-29T07:16:55.429Z,17.48
2019-01-29T07:19:38.629Z,12.95
2019-01-29T07:22:15.249Z,12.13
2019-01-29T07:24:52.221Z,10.08
2019-01-29T07:27:29.372Z,16.50
2019-01-29T07:30:06.138Z,9.98
2019-01-29T07:32:43.118Z,12.63
2019-01-29T07:35:20.205Z,11.60
2019-01-29T07:37:56.842Z,11.68
2019-01-29T07:40:33.386Z,11.88
2019-01-29T07:43:10.352Z,11.30
2019-01-29T07:45:47.170Z,12.82
2019-01-29T07:48:23.856Z,11.68
2019-01-29T07:51:00.645Z,21.00
2019-01-29T07:53:37.712Z,15.03
2019-01-29T07:56:15.343Z,17.98
2019-01-29T07:58:52.711Z,15.95
2019-01-29T08:01:29.479Z,12.33
2019-01-29T08:04:07.073Z,15.10
2019-01-29T08:06:43.968Z,10.88
2019-01-29T08:09:21.067Z,12.80
2019-01-29T08:11:57.551Z,16.23
2019-01-29T08:14:34.100Z,14.78
2019-01-29T08:17:11.438Z,13.00
2019-01-29T08:19:47.352Z,12.68
2019-01-29T08:22:24.348Z,15.40
2019-01-29T08:25:02.228Z,17.67
2019-01-29T08:27:39.224Z,14.07
2019-01-29T08:30:16.166Z,10.68
2019-01-29T08:32:52.782Z,13.65
2019-01-29T08:35:29.305Z,12.50
2019-01-29T08:38:05.948Z,9.45
2019-01-29T08:40:42.355Z,15.28
2019-01-29T08:43:19.494Z,14.83
2019-01-29T08:45:56.254Z,11.78
2019-01-29T08:48:33.059Z,10.78
2019-01-29T08:51:13.029Z,16.97
2019-01-29T08:53:49.813Z,8.80
2019-01-29T08:56:27.841Z,12.47
2019-01-29T08:59:04.596Z,9.30
2019-01-29T09:01:41.387Z,9.75
2019-01-29T09:04:17.885Z,11.33
2019-01-29T09:06:54.899Z,9.15
2019-01-29T09:09:31.781Z,9.98
2019-01-29T09:12:08.678Z,11.30
2019-01-29T09:14:45.282Z,10.38
2019-01-29T09:17:22.297Z,6.87
2019-01-29T09:19:59.224Z,11.08
2019-01-29T09:22:35.891Z,7.85
2019-01-29T09:25:19.883Z,7.30
2019-01-29T09:27:52.229Z,7.85
2019-01-29T09:30:29.328Z,9.65
2019-01-29T09:33:07.014Z,18.23
2019-01-29T09:35:43.753Z,17.45
2019-01-29T09:38:20.649Z,6.62
2019-01-29T09:41:01.072Z,15.85
2019-01-29T09:43:37.780Z,6.08
2019-01-29T09:46:15.591Z,7.37
2019-01-29T09:48:51.569Z,10.72
2019-01-29T09:51:28.757Z,7.35
2019-01-29T09:54:05.117Z,8.93
2019-01-29T09:56:41.896Z,10.88
2019-01-29T09:59:19.308Z,15.38
2019-01-29T10:01:56.277Z,10.23
2019-01-29T10:04:33.214Z,10.32
2019-01-29T10:07:10.294Z,6.80
2019-01-29T10:09:47.053Z,9.90
2019-01-29T10:12:24.192Z,16.93
2019-01-29T10:15:01.067Z,14.78
2019-01-29T10:17:38.978Z,15.20
2019-01-29T10:20:15.764Z,8.23
2019-01-29T10:22:52.852Z,7.62
2019-01-29T10:25:37.124Z,6.90
2019-01-29T10:28:07.751Z,11.55
2019-01-29T10:30:44.122Z,7.37
2019-01-29T10:33:21.057Z,11.88
2019-01-29T10:35:57.791Z,9.58
2019-01-29T10:38:34.461Z,7.55
2019-01-29T10:41:11.556Z,7.97
2019-01-29T10:43:48.508Z,9.43
2019-01-29T10:46:25.320Z,10.38
2019-01-29T10:49:01.980Z,18.85
2019-01-29T10:51:38.412Z,16.65
2019-01-29T10:54:15.581Z,8.45
2019-01-29T10:56:52.233Z,13.62
2019-01-29T10:59:29.264Z,15.18
2019-01-29T11:02:05.980Z,13.38
2019-01-29T11:04:42.788Z,15.85
2019-01-29T11:07:19.508Z,14.50
2019-01-29T11:09:56.513Z,23.50
2019-01-29T11:12:33.247Z,21.90
2019-01-29T11:15:12.131Z,15.25
2019-01-29T11:17:48.739Z,26.42
2019-01-29T11:20:24.882Z,27.90
2019-01-29T11:23:02.198Z,26.15
2019-01-29T11:25:39.171Z,32.90
2019-01-29T11:28:15.786Z,67.65
2019-01-29T11:30:52.748Z,86.82
2019-01-29T11:33:29.939Z,88.97
2019-01-29T11:36:09.839Z,136.82
2019-01-29T11:38:46.698Z,74.62
2019-01-29T11:41:23.710Z,59.67
2019-01-29T11:44:01.010Z,70.30
2019-01-29T11:46:38.179Z,74.20
2019-01-29T11:49:15.463Z,72.60
2019-01-29T11:51:52.117Z,66.65
2019-01-29T11:54:29.199Z,67.55
2019-01-29T11:57:05.720Z,56.75
2019-01-29T11:59:42.547Z,57.65
2019-01-29T12:02:18.887Z,55.08
2019-01-29T12:04:55.883Z,56.70
2019-01-29T12:07:32.700Z,53.85
2019-01-29T12:10:10.393Z,52.30
2019-01-29T12:12:46.829Z,48.80
2019-01-29T12:15:25.503Z,50.75
2019-01-29T12:18:02.548Z,49.95
2019-01-29T12:20:40.346Z,44.70
2019-01-29T12:23:17.261Z,51.00
2019-01-29T12:25:54.090Z,50.65
2019-01-29T12:28:31.963Z,57.58
2019-01-29T12:31:09.194Z,48.45
2019-01-29T12:33:46.691Z,40.52
2019-01-29T12:36:26.371Z,45.75
2019-01-29T12:39:06.101Z,48.85
2019-01-29T12:41:44.144Z,40.17
2019-01-29T12:44:21.513Z,52.83
2019-01-29T12:46:58.802Z,42.48
2019-01-29T12:49:35.642Z,46.48
2019-01-29T12:52:31.285Z,46.68
2019-01-29T12:55:09.152Z,63.65
2019-01-29T12:57:46.836Z,54.73
2019-01-29T13:00:25.518Z,67.37
2019-01-29T13:03:02.796Z,100.33
2019-01-29T13:05:39.333Z,83.27
2019-01-29T13:08:16.768Z,122.80
2019-01-29T13:10:53.360Z,78.25
2019-01-29T13:13:31.768Z,59.75
2019-01-29T13:16:08.504Z,80.00
2019-01-29T13:18:45.502Z,96.00
2019-01-29T13:21:21.980Z,46.25
2019-01-29T13:23:58.870Z,34.95
2019-01-29T13:26:37.993Z,42.50
2019-01-29T13:29:14.754Z,40.10
2019-01-29T13:31:51.958Z,44.63
2019-01-29T13:34:28.954Z,48.52
2019-01-29T13:37:06.184Z,55.17
2019-01-29T13:39:43.390Z,50.67
2019-01-29T13:42:20.487Z,66.45
2019-01-29T13:44:57.369Z,67.03
2019-01-29T13:47:34.714Z,63.95
2019-01-29T13:50:14.546Z,64.97
2019-01-29T13:52:51.729Z,62.20
2019-01-29T13:55:29.221Z,62.85
2019-01-29T13:58:07.270Z,61.10
2019-01-29T14:00:44.431Z,58.83
2019-01-29T14:03:21.413Z,60.70
2019-01-29T14:05:59.004Z,50.48
2019-01-29T14:08:36.984Z,59.55
2019-01-29T14:11:13.821Z,66.30
2019-01-29T14:13:50.713Z,71.87
2019-01-29T14:16:27.164Z,78.05
2019-01-29T14:19:04.378Z,69.62
2019-01-29T14:21:41.049Z,62.38
2019-01-29T14:24:17.884Z,71.67
2019-01-29T14:26:55.340Z,75.25
2019-01-29T14:29:31.888Z,68.70
2019-01-29T14:32:08.588Z,58.90
2019-01-29T14:34:45.812Z,56.33
2019-01-29T14:37:21.970Z,49.80
2019-01-29T14:40:20.807Z,52.53
2019-01-29T14:42:57.466Z,53.17
2019-01-29T14:45:34.384Z,52.38
2019-01-29T14:48:12.011Z,56.80
2019-01-29T14:50:48.685Z,61.48
2019-01-29T14:53:25.815Z,63.23
2019-01-29T14:56:03.273Z,63.70
2019-01-29T14:58:43.360Z,64.07
2019-01-29T15:01:21.793Z,67.22
2019-01-29T15:03:58.872Z,59.58
2019-01-29T15:06:36.576Z,70.95
2019-01-29T15:09:22.403Z,80.55
2019-01-29T15:12:00.576Z,81.60
2019-01-29T15:14:37.205Z,78.67
2019-01-29T15:17:51.734Z,84.75
2019-01-29T15:20:29.124Z,88.95
2019-01-29T15:23:06.586Z,94.37
2019-01-29T15:25:43.204Z,91.90
2019-01-29T15:28:20.590Z,84.42
2019-01-29T15:30:57.266Z,87.33
2019-01-29T15:33:33.842Z,88.55
2019-01-29T15:36:10.910Z,92.10
2019-01-29T15:38:48.144Z,95.75
2019-01-29T15:41:24.768Z,91.17
2019-01-29T15:44:01.677Z,79.55
2019-01-29T15:46:38.956Z,86.82
2019-01-29T15:49:16.412Z,71.80
2019-01-29T15:51:52.781Z,86.85
2019-01-29T15:54:29.369Z,180.32
2019-01-29T15:57:14.076Z,544.13
2019-01-29T15:59:45.108Z,419.43
2019-01-29T16:02:22.138Z,329.63
2019-01-29T16:05:00.371Z,147.13
2019-01-29T16:07:38.735Z,181.52
2019-01-29T16:10:17.661Z,160.03
2019-01-29T16:12:55.309Z,181.20
2019-01-29T16:15:32.392Z,177.78
2019-01-29T16:18:08.873Z,187.20
2019-01-29T16:20:46.429Z,214.93
2019-01-29T16:23:23.011Z,213.18
2019-01-29T16:25:59.806Z,274.75
2019-01-29T16:28:35.969Z,304.75
2019-01-29T16:31:12.875Z,458.77
2019-01-29T16:33:49.468Z,390.62
2019-01-29T16:36:26.358Z,345.33
2019-01-29T16:39:02.857Z,335.48
2019-01-29T16:41:41.193Z,329.65
2019-01-29T16:44:17.861Z,286.98
2019-01-29T16:46:54.862Z,321.48
2019-01-29T16:49:31.582Z,237.60
2019-01-29T16:52:08.617Z,240.68
2019-01-29T16:54:44.996Z,279.30
2019-01-29T16:57:21.817Z,303.32
2019-01-29T16:59:58.582Z,266.02
2019-01-29T17:02:35.523Z,264.30
2019-01-29T17:05:16.218Z,239.93
2019-01-29T17:07:53.938Z,244.57
2019-01-29T17:10:30.326Z,268.57
2019-01-29T17:13:07.914Z,282.95
2019-01-29T17:15:44.656Z,292.87
2019-01-29T17:18:21.687Z,299.42
2019-01-29T17:20:58.324Z,272.33
2019-01-29T17:23:35.509Z,256.77
2019-01-29T17:26:12.101Z,237.12
2019-01-29T17:28:48.909Z,239.35
2019-01-29T17:31:25.532Z,230.98
2019-01-29T17:34:02.211Z,326.62
2019-01-29T17:36:39.360Z,471.77
2019-01-29T17:39:16.047Z,416.82
2019-01-29T17:41:52.440Z,391.70
2019-01-29T17:44:29.377Z,323.25
2019-01-29T17:47:06.065Z,359.05
2019-01-29T17:49:43.127Z,373.65
2019-01-29T17:52:19.713Z,481.97
2019-01-29T17:54:56.552Z,521.72
2019-01-29T17:57:33.119Z,427.47
2019-01-29T18:00:11.243Z,395.60
2019-01-29T18:02:47.814Z,318.52
2019-01-29T18:05:24.936Z,263.10
2019-01-29T18:08:01.668Z,168.13
2019-01-29T18:10:38.555Z,224.35
2019-01-29T18:13:15.567Z,273.80
2019-01-29T18:15:52.933Z,212.60
2019-01-29T18:18:29.450Z,159.82
2019-01-29T18:21:06.431Z,140.22
2019-01-29T18:23:43.051Z,123.95
2019-01-29T18:26:20.110Z,74.58
2019-01-29T18:28:56.776Z,86.65
2019-01-29T18:31:33.563Z,77.60
2019-01-29T18:34:10.006Z,62.33
2019-01-29T18:36:46.656Z,83.17
2019-01-29T18:39:23.416Z,135.20
2019-01-29T18:42:01.450Z,127.60
2019-01-29T18:44:37.795Z,131.25
2019-01-29T18:47:15.742Z,109.17
2019-01-29T18:49:52.411Z,121.77
2019-01-29T18:52:29.506Z,113.50
2019-01-29T18:55:06.085Z,107.25
2019-01-29T18:57:42.962Z,123.72
2019-01-29T19:00:22.238Z,117.97
2019-01-29T19:02:59.055Z,109.27
2019-01-29T19:05:35.637Z,118.33
2019-01-29T19:08:12.588Z,116.60
2019-01-29T19:10:48.969Z,98.10
2019-01-29T19:13:26.044Z,108.97
2019-01-29T19:16:02.482Z,101.20
2019-01-29T19:18:39.707Z,109.05
2019-01-29T19:21:17.975Z,107.37
2019-01-29T19:23:54.807Z,102.10
2019-01-29T19:26:31.501Z,112.15
2019-01-29T19:29:08.055Z,116.70
2019-01-29T19:31:44.800Z,113.07
2019-01-29T19:34:21.686Z,130.93
2019-01-29T19:36:58.273Z,123.50
2019-01-29T19:39:35.005Z,127.65
2019-01-29T19:42:11.767Z,136.22
2019-01-29T19:44:48.996Z,130.30
2019-01-29T19:47:25.644Z,140.85
2019-01-29T19:50:03.042Z,126.30
2019-01-29T19:52:39.885Z,125.07
2019-01-29T19:55:17.090Z,125.15
2019-01-29T19:57:53.799Z,122.28
2019-01-29T20:00:39.125Z,139.47
2019-01-29T20:03:15.844Z,127.45
2019-01-29T20:05:52.787Z,128.05
2019-01-29T20:08:29.994Z,139.47
2019-01-29T20:11:06.943Z,141.28
2019-01-29T20:13:43.845Z,123.35
2019-01-29T20:16:20.751Z,137.22
2019-01-29T20:18:57.884Z,138.05
2019-01-29T20:21:35.515Z,125.35
2019-01-29T20:24:12.031Z,121.60
2019-01-29T20:26:49.043Z,112.95
2019-01-29T20:29:25.916Z,121.42
2019-01-29T20:32:02.952Z,130.78
2019-01-29T20:34:39.747Z,120.55
2019-01-29T20:37:16.636Z,114.10
2019-01-29T20:39:53.337Z,136.95
2019-01-29T20:42:29.981Z,125.05
2019-01-29T20:45:07.271Z,126.97
2019-01-29T20:47:45.712Z,133.20
2019-01-29T20:50:25.778Z,114.92
2019-01-29T20:53:02.845Z,149.53
2019-01-29T20:55:39.321Z,155.17
2019-01-29T20:58:15.903Z,138.92
2019-01-29T21:00:52.833Z,124.40
2019-01-29T21:03:30.050Z,122.60
2019-01-29T21:06:06.551Z,128.10
2019-01-29T21:08:43.446Z,124.58
2019-01-29T21:11:20.130Z,113.88
2019-01-29T21:13:56.873Z,110.42
2019-01-29T21:16:34.474Z,101.78
2019-01-29T21:19:12.359Z,106.05
2019-01-29T21:21:49.398Z,81.95
2019-01-29T21:24:26.061Z,88.60
2019-01-29T21:27:02.851Z,78.83
2019-01-29T21:29:39.235Z,83.25
2019-01-29T21:32:16.336Z,79.10
2019-01-29T21:34:52.809Z,70.77
2019-01-29T21:37:29.469Z,68.33
2019-01-29T21:40:06.325Z,70.85
2019-01-29T21:42:43.153Z,66.05
2019-01-29T21:45:19.546Z,71.60
2019-01-29T21:47:56.262Z,66.25
2019-01-29T21:50:34.904Z,71.47
2019-01-29T21:53:11.798Z,64.55
2019-01-29T21:55:48.915Z,65.93
2019-01-29T21:58:26.436Z,68.40
2019-01-29T22:01:03.218Z,61.93
2019-01-29T22:03:39.786Z,62.90
2019-01-29T22:06:16.735Z,58.85
2019-01-29T22:08:53.147Z,63.00
2019-01-29T22:11:29.839Z,67.80
2019-01-29T22:14:06.839Z,62.95
2019-01-29T22:16:44.073Z,62.53
2019-01-29T22:19:20.992Z,64.37
2019-01-29T22:21:58.166Z,76.85
2019-01-29T22:24:34.860Z,112.72
2019-01-29T22:27:12.022Z,118.17
2019-01-29T22:29:48.676Z,75.52
2019-01-29T22:32:25.801Z,64.05
2019-01-29T22:35:02.466Z,63.00
2019-01-29T22:37:39.462Z,56.50
2019-01-29T22:40:18.888Z,58.95
2019-01-29T22:42:55.794Z,55.98
2019-01-29T22:45:32.686Z,54.42
2019-01-29T22:48:10.518Z,64.63
2019-01-29T22:50:48.211Z,72.97
2019-01-29T22:53:25.384Z,75.00
2019-01-29T22:56:02.443Z,109.25
2019-01-29T22:58:39.376Z,110.65
2019-01-29T23:01:50.754Z,137.25
2019-01-29T23:04:33.001Z,81.63
2019-01-29T23:07:39.579Z,174.62
2019-01-29T23:10:21.084Z,141.47
2019-01-29T23:12:58.204Z,129.00
2019-01-29T23:15:35.014Z,95.00
2019-01-29T23:18:12.084Z,100.87
2019-01-29T23:20:49.572Z,114.60
2019-01-29T23:23:26.608Z,110.05
2019-01-29T23:26:03.792Z,103.40
2019-01-29T23:28:40.691Z,115.82
2019-01-29T23:31:17.124Z,132.60
2019-01-29T23:33:54.109Z,131.75
2019-01-29T23:36:31.007Z,133.45
2019-01-29T23:39:09.078Z,122.42
2019-01-29T23:41:45.987Z,123.63
2019-01-29T23:44:22.753Z,114.22
2019-01-29T23:46:59.304Z,115.97
2019-01-29T23:49:36.610Z,110.17
2019-01-29T23:52:13.091Z,123.50
2019-01-29T23:54:50.270Z,113.12
2019-01-29T23:57:27.198Z,106.97
