createdAt,value
2019-05-25T00:01:55.540Z,11.40
2019-05-25T00:04:25.899Z,11.40
2019-05-25T00:06:56.378Z,11.40
2019-05-25T00:09:26.734Z,11.30
2019-05-25T00:11:57.090Z,11.20
2019-05-25T00:14:27.551Z,11.20
2019-05-25T00:16:57.912Z,11.20
2019-05-25T00:19:28.267Z,11.10
2019-05-25T00:21:58.560Z,11.00
2019-05-25T00:24:28.951Z,11.00
2019-05-25T00:26:59.323Z,10.90
2019-05-25T00:29:29.862Z,10.90
2019-05-25T00:32:00.383Z,10.80
2019-05-25T00:34:30.928Z,10.80
2019-05-25T00:37:01.218Z,10.70
2019-05-25T00:39:31.688Z,10.70
2019-05-25T00:42:02.124Z,10.60
2019-05-25T00:44:32.559Z,10.60
2019-05-25T00:47:02.926Z,10.60
2019-05-25T00:49:33.299Z,10.60
2019-05-25T00:52:03.666Z,10.50
2019-05-25T00:54:34.038Z,10.50
2019-05-25T00:57:04.500Z,10.40
2019-05-25T00:59:34.967Z,10.30
2019-05-25T01:02:05.439Z,10.30
2019-05-25T01:04:35.787Z,10.20
2019-05-25T01:07:06.355Z,10.20
2019-05-25T01:09:36.727Z,10.10
2019-05-25T01:12:07.067Z,10.00
2019-05-25T01:14:37.524Z,10.00
2019-05-25T01:17:07.994Z,10.00
2019-05-25T01:19:38.360Z,10.00
2019-05-25T01:22:08.833Z,10.00
2019-05-25T01:24:44.521Z,9.90
2019-05-25T01:27:11.442Z,9.80
2019-05-25T01:29:41.787Z,9.80
2019-05-25T01:32:12.198Z,9.80
2019-05-25T01:34:42.542Z,9.80
2019-05-25T01:37:12.892Z,9.70
2019-05-25T01:39:43.315Z,9.70
2019-05-25T01:42:13.595Z,9.70
2019-05-25T01:44:43.935Z,9.60
2019-05-25T01:47:14.298Z,9.70
2019-05-25T01:49:44.748Z,9.60
2019-05-25T01:52:15.264Z,9.60
2019-05-25T01:54:58.790Z,9.60
2019-05-25T01:57:17.778Z,9.50
2019-05-25T01:59:48.047Z,9.40
2019-05-25T02:02:18.466Z,9.30
2019-05-25T02:04:48.755Z,9.30
2019-05-25T02:07:19.027Z,9.30
2019-05-25T02:09:49.365Z,9.30
2019-05-25T02:12:19.930Z,9.30
2019-05-25T02:14:50.539Z,9.20
2019-05-25T02:17:21.196Z,9.20
2019-05-25T02:19:51.867Z,9.20
2019-05-25T02:22:22.187Z,9.10
2019-05-25T02:24:52.551Z,9.10
2019-05-25T02:27:22.999Z,9.10
2019-05-25T02:29:53.341Z,9.00
2019-05-25T02:32:23.702Z,9.10
2019-05-25T02:34:54.173Z,9.10
2019-05-25T02:37:24.739Z,9.10
2019-05-25T02:39:55.067Z,9.00
2019-05-25T02:42:25.415Z,9.00
2019-05-25T02:44:55.797Z,8.90
2019-05-25T02:47:26.157Z,8.90
2019-05-25T02:49:56.496Z,8.90
2019-05-25T02:52:26.956Z,8.90
2019-05-25T02:54:57.326Z,8.80
2019-05-25T02:57:27.663Z,8.80
2019-05-25T02:59:58.203Z,8.80
2019-05-25T03:02:28.575Z,8.70
2019-05-25T03:04:58.972Z,8.70
2019-05-25T03:07:29.818Z,8.70
2019-05-25T03:10:00.909Z,8.60
2019-05-25T03:12:31.247Z,8.50
2019-05-25T03:15:01.764Z,8.50
2019-05-25T03:17:32.229Z,8.50
2019-05-25T03:20:02.663Z,8.40
2019-05-25T03:22:33.150Z,8.50
2019-05-25T03:25:03.503Z,8.50
2019-05-25T03:27:33.956Z,8.50
2019-05-25T03:30:07.144Z,8.50
2019-05-25T03:32:37.488Z,8.60
2019-05-25T03:35:08.683Z,8.60
2019-05-25T03:37:39.024Z,8.60
2019-05-25T03:40:09.595Z,8.60
2019-05-25T03:42:40.055Z,8.60
2019-05-25T03:45:10.427Z,8.70
2019-05-25T03:47:40.810Z,8.70
2019-05-25T03:50:11.271Z,8.70
2019-05-25T03:52:42.747Z,8.70
2019-05-25T03:55:13.091Z,8.70
2019-05-25T03:57:43.458Z,8.80
2019-05-25T04:00:14.061Z,8.90
2019-05-25T04:02:44.430Z,9.30
2019-05-25T04:05:14.982Z,9.90
2019-05-25T04:07:45.358Z,10.50
2019-05-25T04:10:15.863Z,11.10
2019-05-25T04:12:46.284Z,11.60
2019-05-25T04:15:16.828Z,12.20
2019-05-25T04:17:47.274Z,12.80
2019-05-25T04:20:18.135Z,13.30
2019-05-25T04:22:48.506Z,13.70
2019-05-25T04:25:18.970Z,14.20
2019-05-25T04:27:49.439Z,14.70
2019-05-25T04:30:19.995Z,14.90
2019-05-25T04:32:50.439Z,14.80
2019-05-25T04:35:20.894Z,15.00
2019-05-25T04:37:51.273Z,15.30
2019-05-25T04:40:23.091Z,15.70
2019-05-25T04:42:53.807Z,16.10
2019-05-25T04:45:24.155Z,16.50
2019-05-25T04:47:54.563Z,16.90
2019-05-25T04:50:24.996Z,17.30
2019-05-25T04:52:55.348Z,17.30
2019-05-25T04:55:25.709Z,17.70
2019-05-25T04:57:56.161Z,18.00
2019-05-25T05:00:26.524Z,18.30
2019-05-25T05:02:57.489Z,18.30
2019-05-25T05:05:28.022Z,18.40
2019-05-25T05:07:58.581Z,18.70
2019-05-25T05:10:29.948Z,18.60
2019-05-25T05:13:00.596Z,18.40
2019-05-25T05:15:31.100Z,18.70
2019-05-25T05:18:01.752Z,19.10
2019-05-25T05:20:32.287Z,19.50
2019-05-25T05:23:02.611Z,19.50
2019-05-25T05:25:32.966Z,19.90
2019-05-25T05:28:03.422Z,20.10
2019-05-25T05:30:34.638Z,20.20
2019-05-25T05:33:05.031Z,20.30
2019-05-25T05:35:38.888Z,20.90
2019-05-25T05:38:07.947Z,21.50
2019-05-25T05:40:38.887Z,21.80
2019-05-25T05:43:12.677Z,22.10
2019-05-25T05:45:43.730Z,21.90
2019-05-25T05:48:14.462Z,22.00
2019-05-25T05:50:46.075Z,22.20
2019-05-25T05:53:17.893Z,22.30
2019-05-25T05:55:48.451Z,22.30
2019-05-25T05:58:19.039Z,22.30
2019-05-25T06:00:49.570Z,22.50
2019-05-25T06:03:20.139Z,22.60
2019-05-25T06:05:50.818Z,23.00
2019-05-25T06:08:21.223Z,23.20
2019-05-25T06:10:51.583Z,23.20
2019-05-25T06:13:22.008Z,23.20
2019-05-25T06:15:55.792Z,23.40
2019-05-25T06:18:24.457Z,24.00
2019-05-25T06:20:54.820Z,24.40
2019-05-25T06:23:25.174Z,24.70
2019-05-25T06:25:55.639Z,24.60
2019-05-25T06:28:26.227Z,24.60
2019-05-25T06:30:56.579Z,24.80
2019-05-25T06:33:27.037Z,25.20
2019-05-25T06:35:57.382Z,25.30
2019-05-25T06:38:27.827Z,25.50
2019-05-25T06:40:58.358Z,25.70
2019-05-25T06:43:28.912Z,25.60
2019-05-25T06:45:59.392Z,25.70
2019-05-25T06:48:29.732Z,25.40
2019-05-25T06:51:00.203Z,25.80
2019-05-25T06:53:30.552Z,26.00
2019-05-25T06:56:00.898Z,26.10
2019-05-25T06:58:31.251Z,26.10
2019-05-25T07:01:01.707Z,26.10
2019-05-25T07:03:32.075Z,26.10
2019-05-25T07:06:02.425Z,25.90
2019-05-25T07:08:32.786Z,25.90
2019-05-25T07:11:03.135Z,25.70
2019-05-25T07:13:33.503Z,25.40
2019-05-25T07:16:03.962Z,25.70
2019-05-25T07:18:35.544Z,25.60
2019-05-25T07:21:06.276Z,25.30
2019-05-25T07:23:36.615Z,25.40
2019-05-25T07:26:07.026Z,25.40
2019-05-25T07:28:37.375Z,25.60
2019-05-25T07:31:07.751Z,25.80
2019-05-25T07:33:38.167Z,25.90
2019-05-25T07:36:08.518Z,26.10
2019-05-25T07:38:38.874Z,26.10
2019-05-25T07:41:11.682Z,26.10
2019-05-25T07:43:42.040Z,26.10
2019-05-25T07:46:12.439Z,26.10
2019-05-25T07:48:42.883Z,26.10
2019-05-25T07:51:13.235Z,26.10
2019-05-25T07:53:43.639Z,25.90
2019-05-25T07:56:14.151Z,25.90
2019-05-25T07:58:44.494Z,26.00
2019-05-25T08:01:14.879Z,26.20
2019-05-25T08:03:45.339Z,26.30
2019-05-25T08:06:15.819Z,26.30
2019-05-25T08:08:46.338Z,26.40
2019-05-25T08:11:16.750Z,26.30
2019-05-25T08:13:47.094Z,26.40
2019-05-25T08:16:19.111Z,26.30
2019-05-25T08:18:49.495Z,26.00
2019-05-25T08:21:19.827Z,25.80
2019-05-25T08:23:50.299Z,25.80
2019-05-25T08:26:20.655Z,26.10
2019-05-25T08:28:51.007Z,26.20
2019-05-25T08:31:21.454Z,26.10
2019-05-25T08:33:51.734Z,26.00
2019-05-25T08:36:22.227Z,26.10
2019-05-25T08:38:54.810Z,26.20
2019-05-25T08:41:24.899Z,26.10
2019-05-25T08:43:55.522Z,26.30
2019-05-25T08:46:25.980Z,26.30
2019-05-25T08:48:56.318Z,26.20
2019-05-25T08:51:26.770Z,26.30
2019-05-25T08:53:57.228Z,26.10
2019-05-25T08:56:27.901Z,26.00
2019-05-25T08:58:58.439Z,25.90
2019-05-25T09:01:28.766Z,26.00
2019-05-25T09:03:59.037Z,26.00
2019-05-25T09:06:29.604Z,25.90
2019-05-25T09:08:59.939Z,26.10
2019-05-25T09:11:30.317Z,26.20
2019-05-25T09:14:00.763Z,26.20
2019-05-25T09:16:31.139Z,26.10
2019-05-25T09:19:01.471Z,26.00
2019-05-25T09:21:31.908Z,26.00
2019-05-25T09:24:02.371Z,25.70
2019-05-25T09:26:32.721Z,25.80
2019-05-25T09:29:04.814Z,25.70
2019-05-25T09:31:35.130Z,25.50
2019-05-25T09:34:05.998Z,25.40
2019-05-25T09:36:36.495Z,25.30
2019-05-25T09:39:08.027Z,25.30
2019-05-25T09:41:38.789Z,25.30
2019-05-25T09:44:09.119Z,25.40
2019-05-25T09:46:39.598Z,25.30
2019-05-25T09:49:09.943Z,25.20
2019-05-25T09:51:40.295Z,25.20
2019-05-25T09:54:10.746Z,25.30
2019-05-25T09:56:41.011Z,25.40
2019-05-25T09:59:19.738Z,25.30
2019-05-25T10:01:43.391Z,25.20
2019-05-25T10:04:13.742Z,25.10
2019-05-25T10:06:44.090Z,25.00
2019-05-25T10:09:14.546Z,24.90
2019-05-25T10:11:44.814Z,24.80
2019-05-25T10:14:15.287Z,24.60
2019-05-25T10:16:45.651Z,24.60
2019-05-25T10:19:16.039Z,24.40
2019-05-25T10:21:46.410Z,24.50
2019-05-25T10:24:16.775Z,24.30
2019-05-25T10:26:47.231Z,24.20
2019-05-25T10:29:17.614Z,24.20
2019-05-25T10:31:48.056Z,24.20
2019-05-25T10:34:18.502Z,24.20
2019-05-25T10:36:48.850Z,24.20
2019-05-25T10:39:19.303Z,24.20
2019-05-25T10:41:49.758Z,24.20
2019-05-25T10:44:20.136Z,24.20
2019-05-25T10:46:50.552Z,24.20
2019-05-25T10:49:21.035Z,24.10
2019-05-25T10:51:51.551Z,24.20
2019-05-25T10:54:22.111Z,24.10
2019-05-25T10:56:54.125Z,24.10
2019-05-25T10:59:26.219Z,24.20
2019-05-25T11:01:56.747Z,24.20
2019-05-25T11:04:27.187Z,24.10
2019-05-25T11:06:57.675Z,24.10
2019-05-25T11:09:27.977Z,24.20
2019-05-25T11:11:58.438Z,24.30
2019-05-25T11:14:29.070Z,24.50
2019-05-25T11:16:59.535Z,24.60
2019-05-25T11:19:31.002Z,24.70
2019-05-25T11:22:01.526Z,24.60
2019-05-25T11:24:31.891Z,24.40
2019-05-25T11:27:02.388Z,24.20
2019-05-25T11:29:32.914Z,24.10
2019-05-25T11:32:05.301Z,24.10
2019-05-25T11:34:35.715Z,24.00
2019-05-25T11:37:06.115Z,24.00
2019-05-25T11:39:36.411Z,24.00
2019-05-25T11:42:06.862Z,23.80
2019-05-25T11:44:37.390Z,23.80
2019-05-25T11:47:07.848Z,23.80
2019-05-25T11:49:38.202Z,23.90
2019-05-25T11:52:08.598Z,23.80
2019-05-25T11:54:38.947Z,23.80
2019-05-25T11:57:09.405Z,23.90
2019-05-25T11:59:42.702Z,23.90
2019-05-25T12:02:13.016Z,23.90
2019-05-25T12:04:43.470Z,23.70
2019-05-25T12:07:13.919Z,23.60
2019-05-25T12:09:44.296Z,23.40
2019-05-25T12:12:14.645Z,23.40
2019-05-25T12:14:45.214Z,23.40
2019-05-25T12:17:15.583Z,23.40
2019-05-25T12:19:46.089Z,23.40
2019-05-25T12:22:16.439Z,23.50
2019-05-25T12:24:47.064Z,23.50
2019-05-25T12:27:17.517Z,23.50
2019-05-25T12:29:47.997Z,23.50
2019-05-25T12:32:18.543Z,23.50
2019-05-25T12:34:48.999Z,23.60
2019-05-25T12:37:19.460Z,23.50
2019-05-25T12:39:55.826Z,23.50
2019-05-25T12:42:26.218Z,23.70
2019-05-25T12:44:56.578Z,23.80
2019-05-25T12:47:26.880Z,23.80
2019-05-25T12:49:57.299Z,23.60
2019-05-25T12:52:27.713Z,23.60
2019-05-25T12:54:58.248Z,23.50
2019-05-25T12:57:28.694Z,23.50
2019-05-25T13:00:14.297Z,23.40
2019-05-25T13:02:31.058Z,23.30
2019-05-25T13:05:01.330Z,23.30
2019-05-25T13:07:31.689Z,23.20
2019-05-25T13:10:02.134Z,23.20
2019-05-25T13:12:32.595Z,23.20
2019-05-25T13:15:02.854Z,23.20
2019-05-25T13:17:33.177Z,23.20
2019-05-25T13:20:03.591Z,23.20
2019-05-25T13:22:34.075Z,23.20
2019-05-25T13:25:04.778Z,23.10
2019-05-25T13:27:35.130Z,23.00
2019-05-25T13:30:05.932Z,23.00
2019-05-25T13:32:36.255Z,23.00
2019-05-25T13:35:06.675Z,23.00
2019-05-25T13:37:37.155Z,23.00
2019-05-25T13:40:07.791Z,23.00
2019-05-25T13:42:38.180Z,23.00
2019-05-25T13:45:09.276Z,23.10
2019-05-25T13:47:39.742Z,23.10
2019-05-25T13:50:10.386Z,23.20
2019-05-25T13:52:40.666Z,23.10
2019-05-25T13:55:11.532Z,23.10
2019-05-25T13:57:41.985Z,23.10
2019-05-25T14:00:13.436Z,23.10
2019-05-25T14:02:44.971Z,23.10
2019-05-25T14:05:15.457Z,23.00
2019-05-25T14:07:45.914Z,23.10
2019-05-25T14:10:16.211Z,23.00
2019-05-25T14:12:46.567Z,23.00
2019-05-25T14:15:17.228Z,23.00
2019-05-25T14:17:47.642Z,22.90
2019-05-25T14:20:17.910Z,22.70
2019-05-25T14:22:48.201Z,22.60
2019-05-25T14:25:18.748Z,22.50
2019-05-25T14:27:49.118Z,22.30
2019-05-25T14:30:19.402Z,22.10
2019-05-25T14:32:49.842Z,21.90
2019-05-25T14:35:20.191Z,21.60
2019-05-25T14:37:50.658Z,21.30
2019-05-25T14:40:20.992Z,20.90
2019-05-25T14:42:51.354Z,20.50
2019-05-25T14:45:21.779Z,20.20
2019-05-25T14:47:52.326Z,19.90
2019-05-25T14:50:22.678Z,19.80
2019-05-25T14:52:53.365Z,19.60
2019-05-25T14:55:23.767Z,19.30
2019-05-25T14:57:54.211Z,19.10
2019-05-25T15:00:24.661Z,18.90
2019-05-25T15:02:54.899Z,18.80
2019-05-25T15:05:25.181Z,18.50
2019-05-25T15:07:55.535Z,18.30
2019-05-25T15:10:25.879Z,18.00
2019-05-25T15:12:56.163Z,17.80
2019-05-25T15:15:26.515Z,17.50
2019-05-25T15:17:56.983Z,17.10
2019-05-25T15:20:27.364Z,16.80
2019-05-25T15:22:57.839Z,16.50
2019-05-25T15:25:28.191Z,16.30
2019-05-25T15:27:58.490Z,16.10
2019-05-25T15:30:28.854Z,16.00
2019-05-25T15:32:59.310Z,16.00
2019-05-25T15:35:29.765Z,15.90
2019-05-25T15:38:00.126Z,15.80
2019-05-25T15:40:30.467Z,15.80
2019-05-25T15:43:00.990Z,15.80
2019-05-25T15:45:31.467Z,15.70
2019-05-25T15:48:01.815Z,15.60
2019-05-25T15:50:32.165Z,15.60
2019-05-25T15:53:04.033Z,15.70
2019-05-25T15:55:34.583Z,15.70
2019-05-25T15:58:05.140Z,15.80
2019-05-25T16:00:46.995Z,15.90
2019-05-25T16:03:18.489Z,15.90
2019-05-25T16:05:49.537Z,16.00
2019-05-25T16:08:20.143Z,16.00
2019-05-25T16:10:50.495Z,16.10
2019-05-25T16:13:20.875Z,16.30
2019-05-25T16:15:51.231Z,16.50
2019-05-25T16:18:21.576Z,16.70
2019-05-25T16:20:52.042Z,16.90
2019-05-25T16:23:22.606Z,17.10
2019-05-25T16:25:52.988Z,17.20
2019-05-25T16:28:23.538Z,17.40
2019-05-25T16:30:53.847Z,17.40
2019-05-25T16:33:24.390Z,17.40
2019-05-25T16:35:57.878Z,17.50
2019-05-25T16:38:26.728Z,17.50
2019-05-25T16:40:57.190Z,17.50
2019-05-25T16:43:27.666Z,17.40
2019-05-25T16:45:58.071Z,17.30
2019-05-25T16:48:28.418Z,17.10
2019-05-25T16:50:58.767Z,17.10
2019-05-25T16:53:29.136Z,17.00
2019-05-25T16:55:59.599Z,17.00
2019-05-25T16:58:29.966Z,17.00
2019-05-25T17:01:00.947Z,16.90
2019-05-25T17:03:31.287Z,16.90
2019-05-25T17:06:01.615Z,16.90
2019-05-25T17:08:31.971Z,17.00
2019-05-25T17:11:02.445Z,17.00
2019-05-25T17:13:32.794Z,17.00
2019-05-25T17:16:03.135Z,17.00
2019-05-25T17:18:33.642Z,16.90
2019-05-25T17:21:04.004Z,16.90
2019-05-25T17:23:34.566Z,16.80
2019-05-25T17:26:05.243Z,16.80
2019-05-25T17:28:36.392Z,16.80
2019-05-25T17:31:06.695Z,16.70
2019-05-25T17:33:45.931Z,16.70
2019-05-25T17:36:12.787Z,16.70
2019-05-25T17:38:41.207Z,16.60
2019-05-25T17:41:11.583Z,16.60
2019-05-25T17:43:41.947Z,16.60
2019-05-25T17:46:12.243Z,16.50
2019-05-25T17:48:42.664Z,16.50
2019-05-25T17:51:13.186Z,16.50
2019-05-25T17:53:43.706Z,16.40
2019-05-25T17:56:14.053Z,16.30
2019-05-25T17:58:44.408Z,16.20
2019-05-25T18:01:14.870Z,16.20
2019-05-25T18:04:04.325Z,16.10
2019-05-25T18:06:17.458Z,16.00
2019-05-25T18:08:47.910Z,15.90
2019-05-25T18:11:18.402Z,15.90
2019-05-25T18:13:48.798Z,15.90
2019-05-25T18:16:19.156Z,15.80
2019-05-25T18:18:49.619Z,15.70
2019-05-25T18:21:19.963Z,15.50
2019-05-25T18:23:50.400Z,15.40
2019-05-25T18:26:20.953Z,15.40
2019-05-25T18:28:51.415Z,15.30
2019-05-25T18:31:21.835Z,15.20
2019-05-25T18:33:52.185Z,15.00
2019-05-25T18:36:22.550Z,15.00
2019-05-25T18:38:53.013Z,14.90
2019-05-25T18:41:23.355Z,14.80
2019-05-25T18:43:53.712Z,14.80
2019-05-25T18:46:24.294Z,14.70
2019-05-25T18:48:54.652Z,14.70
2019-05-25T18:51:25.009Z,14.60
2019-05-25T18:53:55.623Z,14.60
2019-05-25T18:56:26.288Z,14.50
2019-05-25T18:58:56.946Z,14.60
2019-05-25T19:01:27.619Z,14.60
2019-05-25T19:03:57.998Z,14.70
2019-05-25T19:06:28.358Z,14.60
2019-05-25T19:08:58.722Z,14.50
2019-05-25T19:11:29.227Z,14.40
2019-05-25T19:13:59.761Z,14.40
2019-05-25T19:16:30.244Z,14.40
2019-05-25T19:19:00.582Z,14.50
2019-05-25T19:21:31.003Z,14.50
2019-05-25T19:24:01.383Z,14.40
2019-05-25T19:26:31.662Z,14.40
2019-05-25T19:29:05.353Z,14.40
2019-05-25T19:31:34.072Z,14.40
2019-05-25T19:34:04.660Z,14.40
2019-05-25T19:36:35.019Z,14.30
2019-05-25T19:39:08.131Z,14.40
2019-05-25T19:41:39.740Z,14.40
2019-05-25T19:44:10.402Z,14.30
2019-05-25T19:46:40.998Z,14.30
2019-05-25T19:49:11.850Z,14.40
2019-05-25T19:51:42.167Z,14.40
2019-05-25T19:54:12.506Z,14.40
2019-05-25T19:56:43.107Z,14.40
2019-05-25T19:59:13.663Z,14.30
2019-05-25T20:01:44.141Z,14.20
2019-05-25T20:04:14.606Z,14.10
2019-05-25T20:06:44.950Z,14.10
2019-05-25T20:09:15.412Z,14.00
2019-05-25T20:11:45.763Z,13.90
2019-05-25T20:14:16.123Z,13.80
2019-05-25T20:16:46.659Z,13.70
2019-05-25T20:19:17.110Z,13.60
2019-05-25T20:21:47.391Z,13.50
2019-05-25T20:24:17.803Z,13.50
2019-05-25T20:26:48.143Z,13.40
2019-05-25T20:29:18.582Z,13.40
2019-05-25T20:31:49.040Z,13.40
2019-05-25T20:34:19.442Z,13.40
2019-05-25T20:36:49.726Z,13.40
2019-05-25T20:39:20.086Z,13.40
2019-05-25T20:41:50.584Z,13.40
2019-05-25T20:44:20.934Z,13.40
2019-05-25T20:46:51.519Z,13.30
2019-05-25T20:49:21.931Z,13.30
2019-05-25T20:51:52.303Z,13.20
2019-05-25T20:54:22.683Z,13.20
2019-05-25T20:56:53.133Z,13.10
2019-05-25T20:59:23.522Z,13.00
2019-05-25T21:01:54.090Z,12.90
2019-05-25T21:04:24.445Z,12.80
2019-05-25T21:06:54.810Z,12.80
2019-05-25T21:09:25.146Z,12.90
2019-05-25T21:11:56.308Z,12.90
2019-05-25T21:14:26.858Z,12.80
2019-05-25T21:16:57.223Z,12.80
2019-05-25T21:19:27.667Z,12.80
2019-05-25T21:21:58.032Z,12.70
2019-05-25T21:24:28.387Z,12.70
2019-05-25T21:27:01.412Z,12.60
2019-05-25T21:29:32.191Z,12.60
2019-05-25T21:32:02.579Z,12.60
2019-05-25T21:34:32.958Z,12.60
2019-05-25T21:37:03.454Z,12.60
2019-05-25T21:39:33.795Z,12.50
2019-05-25T21:42:04.262Z,12.60
2019-05-25T21:44:34.719Z,12.60
2019-05-25T21:47:05.077Z,12.60
2019-05-25T21:49:35.438Z,12.60
2019-05-25T21:52:05.899Z,12.70
2019-05-25T21:54:36.303Z,12.70
2019-05-25T21:57:06.694Z,12.70
2019-05-25T21:59:37.199Z,12.90
2019-05-25T22:02:07.659Z,12.90
2019-05-25T22:04:38.117Z,13.00
2019-05-25T22:07:08.455Z,13.00
2019-05-25T22:09:51.631Z,13.00
2019-05-25T22:12:21.907Z,13.00
2019-05-25T22:14:52.287Z,13.00
2019-05-25T22:17:22.563Z,13.00
2019-05-25T22:19:52.974Z,12.90
2019-05-25T22:22:23.369Z,12.90
2019-05-25T22:24:53.855Z,12.90
2019-05-25T22:27:24.192Z,12.80
2019-05-25T22:29:54.654Z,12.90
2019-05-25T22:32:24.939Z,12.90
2019-05-25T22:34:55.404Z,12.80
2019-05-25T22:37:25.755Z,12.80
2019-05-25T22:39:56.117Z,12.80
2019-05-25T22:42:26.554Z,12.80
2019-05-25T22:44:56.859Z,12.70
2019-05-25T22:47:27.227Z,12.70
2019-05-25T22:49:57.585Z,12.70
2019-05-25T22:52:27.926Z,12.70
2019-05-25T22:54:58.378Z,12.70
2019-05-25T22:57:28.734Z,12.60
2019-05-25T22:59:59.166Z,12.60
2019-05-25T23:02:29.455Z,12.60
2019-05-25T23:04:59.904Z,12.50
2019-05-25T23:07:30.356Z,12.50
2019-05-25T23:10:00.806Z,12.40
2019-05-25T23:12:31.267Z,12.40
2019-05-25T23:15:01.544Z,12.30
2019-05-25T23:17:31.895Z,12.30
2019-05-25T23:20:02.378Z,12.30
2019-05-25T23:22:32.741Z,12.20
2019-05-25T23:25:03.102Z,12.20
2019-05-25T23:27:33.567Z,12.20
2019-05-25T23:30:03.992Z,12.10
2019-05-25T23:32:34.646Z,12.10
2019-05-25T23:35:05.387Z,12.00
2019-05-25T23:37:35.734Z,12.00
2019-05-25T23:40:07.188Z,12.00
2019-05-25T23:42:37.571Z,12.00
2019-05-25T23:45:09.227Z,12.00
2019-05-25T23:47:39.584Z,12.00
2019-05-25T23:50:10.134Z,12.10
2019-05-25T23:52:40.402Z,12.10
2019-05-25T23:55:10.893Z,12.10
2019-05-25T23:57:41.334Z,12.20
