createdAt,value
2023-03-04T09:39:23.416Z,25.91
2023-03-04T09:40:23.965Z,25.94
2023-03-04T09:41:24.754Z,25.96
2023-03-04T09:42:25.514Z,25.98
2023-03-04T09:43:26.040Z,26.00
2023-03-04T09:44:26.772Z,26.02
2023-03-04T09:45:27.553Z,26.04
2023-03-04T09:46:28.090Z,26.06
2023-03-04T09:47:28.889Z,26.08
2023-03-04T09:48:29.689Z,26.09
2023-03-04T09:49:30.212Z,26.11
2023-03-04T09:50:30.990Z,26.14
2023-03-04T09:51:31.767Z,26.15
2023-03-04T09:52:32.273Z,26.16
2023-03-04T09:53:33.058Z,26.17
2023-03-04T09:54:33.843Z,26.20
2023-03-04T09:55:34.353Z,26.21
2023-03-04T09:56:35.137Z,26.23
2023-03-04T09:57:35.914Z,26.24
2023-03-04T09:58:36.473Z,26.25
2023-03-04T09:59:37.252Z,26.27
2023-03-04T10:00:38.146Z,26.28
2023-03-04T10:01:38.634Z,26.28
2023-03-04T10:02:39.410Z,26.29
2023-03-04T10:03:40.244Z,26.30
2023-03-04T10:04:40.851Z,26.30
2023-03-04T10:05:41.593Z,26.31
2023-03-04T10:06:42.373Z,26.31
2023-03-04T10:07:42.903Z,26.32
2023-03-04T10:08:43.710Z,26.33
2023-03-04T10:11:23.252Z,26.59
2023-03-04T10:12:23.561Z,26.40
2023-03-04T10:13:24.093Z,26.06
2023-03-04T10:14:24.910Z,25.57
2023-03-04T10:15:25.709Z,24.99
2023-03-04T10:16:26.288Z,24.41
2023-03-04T10:17:27.040Z,23.75
2023-03-04T10:18:27.836Z,23.06
2023-03-04T10:19:28.401Z,22.41
2023-03-04T10:20:29.190Z,21.74
2023-03-04T10:21:30.020Z,21.11
2023-03-04T10:22:30.548Z,20.52
2023-03-04T10:23:31.359Z,19.95
2023-03-04T10:24:32.145Z,19.40
2023-03-04T10:25:32.692Z,18.91
2023-03-04T10:26:33.520Z,18.42
2023-03-04T10:27:34.315Z,17.98
2023-03-04T10:28:34.848Z,17.61
2023-03-04T10:29:35.731Z,17.25
2023-03-04T10:30:36.533Z,16.94
2023-03-04T10:31:37.224Z,16.65
2023-03-04T10:32:38.042Z,16.37
2023-03-04T10:33:38.883Z,16.12
2023-03-04T10:34:39.427Z,15.82
2023-03-04T10:35:40.300Z,15.61
2023-03-04T10:36:41.064Z,15.41
2023-03-04T10:37:41.623Z,15.23
2023-03-04T10:38:42.426Z,15.10
2023-03-04T10:39:43.223Z,15.06
2023-03-04T10:40:45.871Z,14.99
2023-03-04T10:41:44.622Z,14.89
2023-03-04T10:42:45.605Z,14.75
2023-03-04T10:43:46.420Z,14.65
2023-03-04T10:44:46.935Z,14.58
2023-03-04T10:45:47.797Z,14.49
2023-03-04T10:46:48.560Z,14.37
2023-03-04T10:47:49.117Z,14.28
2023-03-04T10:48:49.936Z,14.22
2023-03-04T10:49:50.743Z,14.15
2023-03-04T10:50:51.311Z,14.12
2023-03-04T10:51:52.128Z,14.12
2023-03-04T10:52:52.929Z,14.05
2023-03-04T10:53:53.482Z,14.07
2023-03-04T10:54:54.283Z,14.09
2023-03-04T10:55:55.107Z,14.14
2023-03-04T10:56:55.645Z,14.19
2023-03-04T10:57:58.000Z,14.25
2023-03-04T10:58:57.138Z,14.34
2023-03-04T10:59:58.015Z,14.46
2023-03-04T11:00:58.826Z,14.61
2023-03-04T11:01:59.397Z,14.79
2023-03-04T11:03:00.197Z,14.95
2023-03-04T11:04:00.990Z,15.07
2023-03-04T11:05:01.564Z,15.10
2023-03-04T11:06:02.387Z,16.00
2023-03-04T11:07:03.228Z,17.62
2023-03-04T11:08:03.777Z,18.48
2023-03-04T11:09:04.591Z,19.85
2023-03-04T11:10:05.417Z,20.96
2023-03-04T11:11:05.956Z,21.59
2023-03-04T11:12:06.812Z,22.31
2023-03-04T11:13:07.608Z,22.28
2023-03-04T11:14:08.143Z,22.41
2023-03-04T11:15:08.938Z,21.88
2023-03-04T11:16:09.774Z,22.99
2023-03-04T11:17:10.347Z,23.80
2023-03-04T11:18:11.153Z,24.42
2023-03-04T11:19:11.957Z,24.99
2023-03-04T11:20:12.532Z,25.55
2023-03-04T11:21:13.318Z,26.00
2023-03-04T11:22:14.122Z,26.40
2023-03-04T11:23:14.670Z,26.75
2023-03-04T11:24:27.487Z,27.10
2023-03-04T11:25:17.120Z,27.42
2023-03-04T11:26:16.925Z,27.72
2023-03-04T11:27:17.469Z,27.82
2023-03-04T11:28:18.273Z,28.13
2023-03-04T11:29:19.067Z,27.91
2023-03-04T11:30:19.674Z,28.16
2023-03-04T11:31:20.494Z,28.51
2023-03-04T11:32:21.482Z,28.85
2023-03-04T11:33:22.063Z,29.14
2023-03-04T11:34:22.856Z,29.48
2023-03-04T11:35:23.707Z,29.80
2023-03-04T11:36:24.217Z,30.05
2023-03-04T11:37:25.044Z,30.26
2023-03-04T11:38:25.834Z,30.43
2023-03-04T11:39:26.396Z,30.48
2023-03-04T11:40:27.196Z,30.45
2023-03-04T11:41:28.001Z,30.52
2023-03-04T11:42:28.574Z,30.65
2023-03-04T11:43:29.388Z,30.79
2023-03-04T11:44:30.197Z,30.92
2023-03-04T11:45:33.784Z,31.13
2023-03-04T11:46:31.535Z,31.38
2023-03-04T11:47:32.320Z,31.49
2023-03-04T11:48:32.873Z,31.53
2023-03-04T11:49:33.659Z,31.62
2023-03-04T11:50:34.467Z,31.73
2023-03-04T11:51:34.993Z,31.75
2023-03-04T11:52:35.844Z,31.79
2023-03-04T11:53:36.683Z,31.80
2023-03-04T11:54:37.220Z,31.79
2023-03-04T11:55:38.045Z,31.79
2023-03-04T11:56:38.851Z,31.77
2023-03-04T11:57:39.405Z,31.74
2023-03-04T11:58:40.210Z,31.73
2023-03-04T11:59:41.011Z,31.70
2023-03-04T12:00:41.560Z,31.71
2023-03-04T12:01:42.357Z,31.75
2023-03-04T12:02:43.206Z,31.82
2023-03-04T12:03:43.757Z,31.93
2023-03-04T12:04:44.622Z,31.92
2023-03-04T12:05:45.406Z,31.88
2023-03-04T12:06:45.956Z,31.83
2023-03-04T12:07:46.813Z,31.77
2023-03-04T12:08:47.628Z,31.72
2023-03-04T12:09:48.171Z,31.72
2023-03-04T12:10:49.014Z,31.68
2023-03-04T12:11:49.790Z,31.62
2023-03-04T12:12:50.347Z,31.56
2023-03-04T12:13:51.175Z,31.44
2023-03-04T12:14:51.987Z,31.26
2023-03-04T12:15:52.585Z,31.07
2023-03-04T12:16:53.352Z,30.84
2023-03-04T12:17:54.190Z,30.55
2023-03-04T12:18:54.748Z,30.23
2023-03-04T12:19:55.541Z,29.86
2023-03-04T12:20:56.343Z,29.53
2023-03-04T12:21:56.925Z,29.22
2023-03-04T12:22:57.734Z,28.88
2023-03-04T12:23:58.535Z,28.47
2023-03-04T12:24:59.088Z,28.08
2023-03-04T12:25:59.889Z,27.70
2023-03-04T12:27:00.704Z,27.34
2023-03-04T12:28:01.264Z,26.98
2023-03-04T12:29:02.062Z,26.58
2023-03-04T12:30:02.869Z,26.16
2023-03-04T12:31:03.457Z,25.75
2023-03-04T12:32:04.345Z,25.32
2023-03-04T12:33:05.210Z,24.94
2023-03-04T12:34:05.777Z,24.55
2023-03-04T12:35:06.586Z,24.07
2023-03-04T12:36:07.403Z,23.77
2023-03-04T12:37:08.091Z,23.51
2023-03-04T12:38:08.843Z,23.23
2023-03-04T12:39:09.684Z,23.00
2023-03-04T12:40:10.224Z,22.81
2023-03-04T12:41:11.021Z,22.64
2023-03-04T12:42:11.846Z,22.46
2023-03-04T12:43:12.386Z,22.32
2023-03-04T12:44:13.206Z,22.21
2023-03-04T12:45:14.041Z,22.10
2023-03-04T12:46:14.571Z,22.02
2023-03-04T12:47:15.371Z,21.99
2023-03-04T12:48:16.200Z,21.93
2023-03-04T12:49:16.776Z,21.85
2023-03-04T12:50:17.591Z,21.76
2023-03-04T12:51:18.382Z,21.68
2023-03-04T12:52:18.937Z,21.61
2023-03-04T12:53:19.739Z,21.52
2023-03-04T12:54:20.611Z,21.41
2023-03-04T12:55:21.169Z,21.31
2023-03-04T12:56:21.980Z,21.20
2023-03-04T12:57:22.779Z,21.10
2023-03-04T12:58:23.357Z,21.00
2023-03-04T12:59:24.154Z,20.89
2023-03-04T13:00:24.975Z,20.75
2023-03-04T13:01:25.569Z,20.65
2023-03-04T13:02:33.411Z,20.58
2023-03-04T13:03:27.299Z,20.48
2023-03-04T13:04:27.844Z,20.43
2023-03-04T13:05:28.663Z,20.39
2023-03-04T13:06:29.482Z,20.36
2023-03-04T13:07:29.994Z,20.35
2023-03-04T13:08:30.836Z,20.35
2023-03-04T13:09:31.693Z,20.37
2023-03-04T13:10:32.248Z,20.39
2023-03-04T13:11:33.040Z,20.42
2023-03-04T13:12:33.871Z,20.46
2023-03-04T13:13:34.426Z,20.47
2023-03-04T13:14:35.260Z,20.47
2023-03-04T13:15:36.053Z,20.46
2023-03-04T13:16:36.597Z,20.45
2023-03-04T13:17:37.435Z,20.45
2023-03-04T13:18:38.253Z,20.45
2023-03-04T13:19:38.809Z,20.41
2023-03-04T13:20:39.633Z,20.37
2023-03-04T13:21:40.461Z,20.33
2023-03-04T13:22:41.012Z,20.31
2023-03-04T13:23:41.840Z,20.32
2023-03-04T13:24:42.660Z,20.36
2023-03-04T13:25:43.233Z,20.42
2023-03-04T13:26:44.057Z,20.49
2023-03-04T13:27:44.848Z,20.54
2023-03-04T13:28:45.398Z,20.55
2023-03-04T13:29:46.216Z,20.55
2023-03-04T13:30:47.015Z,20.52
2023-03-04T13:31:47.578Z,20.50
2023-03-04T13:32:48.362Z,20.47
2023-03-04T13:33:49.473Z,20.44
2023-03-04T13:34:50.091Z,20.42
2023-03-04T13:35:51.010Z,20.42
2023-03-04T13:36:51.832Z,20.41
2023-03-04T13:37:52.374Z,20.42
2023-03-04T13:38:53.179Z,20.45
2023-03-04T13:39:54.004Z,20.48
2023-03-04T13:40:54.558Z,20.50
2023-03-04T13:41:55.361Z,20.53
2023-03-04T13:42:56.197Z,20.54
2023-03-04T13:43:56.767Z,20.57
2023-03-04T13:44:57.571Z,20.59
2023-03-04T13:45:58.390Z,20.63
2023-03-04T13:46:59.035Z,20.63
2023-03-04T13:47:59.807Z,20.60
2023-03-04T13:49:00.626Z,20.57
2023-03-04T13:50:01.168Z,20.51
2023-03-04T13:51:02.001Z,20.48
2023-03-04T13:52:02.812Z,20.47
2023-03-04T13:53:03.376Z,20.47
2023-03-04T13:54:04.176Z,20.46
2023-03-04T13:55:04.994Z,20.42
2023-03-04T13:56:05.540Z,20.40
2023-03-04T13:57:06.353Z,20.37
2023-03-04T13:58:07.156Z,20.37
2023-03-04T13:59:07.783Z,20.40
2023-03-04T14:00:08.608Z,20.42
2023-03-04T14:01:09.446Z,20.44
2023-03-04T14:02:10.006Z,20.47
2023-03-04T14:03:10.821Z,20.49
2023-03-04T14:04:11.697Z,20.49
2023-03-04T14:05:12.246Z,20.46
2023-03-04T14:06:13.045Z,20.45
2023-03-04T14:07:13.871Z,20.42
2023-03-04T14:08:14.409Z,20.36
2023-03-04T14:09:15.213Z,20.30
2023-03-04T14:10:16.011Z,20.23
2023-03-04T14:11:16.564Z,20.18
2023-03-04T14:12:17.366Z,20.22
2023-03-04T14:13:18.186Z,20.39
2023-03-04T14:14:18.781Z,20.57
2023-03-04T14:15:19.567Z,20.70
2023-03-04T14:16:20.430Z,20.77
2023-03-04T14:17:20.978Z,20.84
2023-03-04T14:18:21.799Z,20.88
2023-03-04T14:19:22.650Z,20.95
2023-03-04T14:20:23.183Z,20.99
2023-03-04T14:21:23.996Z,21.01
2023-03-04T14:22:24.814Z,21.03
2023-03-04T14:23:25.384Z,21.04
2023-03-04T14:24:26.183Z,21.11
2023-03-04T14:25:26.986Z,21.21
2023-03-04T14:26:27.562Z,21.47
2023-03-04T14:27:28.379Z,22.02
2023-03-04T14:28:29.201Z,22.50
2023-03-04T14:29:29.744Z,22.79
2023-03-04T14:30:44.452Z,22.87
2023-03-04T14:31:32.229Z,22.78
2023-03-04T14:32:32.118Z,22.73
2023-03-04T14:33:32.617Z,22.78
2023-03-04T14:34:33.446Z,22.94
2023-03-04T14:35:34.212Z,23.16
2023-03-04T14:36:34.756Z,23.37
2023-03-04T14:37:35.556Z,23.61
2023-03-04T14:38:36.361Z,23.88
2023-03-04T14:39:36.922Z,24.47
2023-03-04T14:40:37.725Z,25.33
2023-03-04T14:41:38.534Z,26.03
2023-03-04T14:42:39.075Z,26.52
2023-03-04T14:43:39.883Z,26.97
2023-03-04T14:44:40.680Z,27.29
2023-03-04T14:45:41.300Z,27.47
2023-03-04T14:46:42.124Z,27.54
2023-03-04T14:47:42.931Z,27.55
2023-03-04T14:48:43.464Z,27.49
2023-03-04T14:49:44.282Z,27.40
2023-03-04T14:50:45.086Z,27.39
2023-03-04T14:51:45.646Z,27.30
2023-03-04T14:52:46.460Z,27.22
2023-03-04T14:53:47.252Z,27.15
2023-03-04T14:54:47.780Z,27.11
2023-03-04T14:55:48.584Z,26.99
2023-03-04T14:56:49.406Z,26.87
2023-03-04T14:57:49.960Z,26.75
2023-03-04T14:58:50.758Z,26.68
2023-03-04T14:59:51.569Z,26.62
2023-03-04T15:00:52.130Z,26.54
2023-03-04T15:01:52.927Z,26.45
2023-03-04T15:02:53.719Z,26.38
2023-03-04T15:03:54.291Z,26.33
2023-03-04T15:04:55.062Z,26.32
2023-03-04T15:05:55.899Z,26.29
2023-03-04T15:06:56.439Z,26.26
2023-03-04T15:07:57.249Z,26.22
2023-03-04T15:08:58.067Z,26.19
2023-03-04T15:09:58.604Z,26.17
2023-03-04T15:10:59.398Z,26.16
2023-03-04T15:12:00.259Z,26.19
2023-03-04T15:13:00.801Z,26.14
2023-03-04T15:14:01.616Z,26.05
2023-03-04T15:15:02.434Z,25.96
2023-03-04T15:16:03.034Z,25.87
2023-03-04T15:17:03.856Z,25.80
2023-03-04T15:18:04.624Z,25.59
2023-03-04T15:19:05.166Z,25.32
2023-03-04T15:20:05.987Z,25.08
2023-03-04T15:21:06.778Z,24.84
2023-03-04T15:22:07.361Z,24.05
2023-03-04T15:23:08.163Z,23.56
2023-03-04T15:24:08.953Z,23.38
2023-03-04T15:25:09.496Z,23.28
2023-03-04T15:26:10.308Z,23.14
2023-03-04T15:27:11.126Z,22.95
2023-03-04T15:28:11.675Z,22.71
2023-03-04T15:29:12.504Z,22.39
2023-03-04T15:30:13.293Z,22.15
2023-03-04T15:31:13.904Z,21.95
2023-03-04T15:32:14.796Z,21.76
2023-03-04T15:33:15.568Z,21.65
2023-03-04T15:34:16.113Z,21.49
2023-03-04T15:35:16.916Z,21.39
2023-03-04T15:36:17.724Z,21.29
2023-03-04T15:37:18.272Z,21.18
2023-03-04T15:38:18.769Z,21.04
2023-03-04T15:39:19.321Z,20.87
2023-03-04T15:40:20.127Z,20.63
2023-03-04T15:41:20.921Z,20.38
2023-03-04T15:42:21.507Z,20.12
2023-03-04T15:43:22.313Z,19.84
2023-03-04T15:44:23.119Z,19.55
2023-03-04T15:45:23.663Z,19.26
2023-03-04T15:46:24.516Z,18.98
2023-03-04T15:47:25.306Z,18.68
2023-03-04T15:48:25.863Z,18.34
2023-03-04T15:49:26.657Z,17.96
2023-03-04T15:50:27.468Z,17.77
2023-03-04T15:51:28.033Z,17.56
2023-03-04T15:52:28.853Z,17.29
2023-03-04T15:53:29.716Z,16.98
2023-03-04T15:54:30.237Z,16.65
2023-03-04T15:55:31.047Z,16.30
2023-03-04T15:56:31.860Z,15.95
2023-03-04T15:57:32.433Z,15.66
2023-03-04T15:58:35.177Z,15.34
2023-03-04T15:59:33.840Z,15.03
2023-03-04T16:00:34.642Z,14.71
2023-03-04T16:01:35.473Z,14.40
2023-03-04T16:02:36.027Z,14.12
2023-03-04T16:03:36.930Z,13.81
2023-03-04T16:04:38.283Z,13.50
2023-03-04T16:05:38.303Z,13.18
2023-03-04T16:06:39.132Z,12.86
2023-03-04T16:07:40.593Z,12.54
2023-03-04T16:08:40.624Z,12.23
2023-03-04T16:09:41.436Z,11.92
2023-03-04T16:10:42.241Z,11.64
2023-03-04T16:11:42.782Z,11.41
2023-03-04T16:12:43.621Z,11.18
2023-03-04T16:13:44.424Z,10.96
2023-03-04T16:14:44.957Z,10.74
2023-03-04T16:15:45.768Z,10.51
2023-03-04T16:16:46.576Z,10.27
2023-03-04T16:17:47.137Z,10.04
2023-03-04T16:18:47.958Z,9.83
2023-03-04T16:19:48.747Z,9.64
2023-03-04T16:20:49.289Z,9.46
2023-03-04T16:21:50.100Z,9.26
2023-03-04T16:22:50.912Z,9.07
2023-03-04T16:23:51.465Z,8.90
2023-03-04T16:24:52.277Z,8.70
2023-03-04T16:25:53.081Z,8.53
2023-03-04T16:26:53.631Z,8.38
2023-03-04T16:27:54.448Z,8.24
2023-03-04T16:28:55.252Z,8.08
2023-03-04T16:29:55.796Z,7.93
2023-03-04T16:30:56.619Z,7.77
2023-03-04T16:31:57.404Z,7.63
2023-03-04T16:32:57.939Z,7.48
2023-03-04T16:33:58.760Z,7.33
2023-03-04T16:34:59.563Z,7.19
2023-03-04T16:36:00.178Z,7.06
2023-03-04T16:37:01.020Z,6.91
2023-03-04T16:38:01.850Z,6.78
2023-03-04T16:39:02.396Z,6.66
2023-03-04T16:40:03.198Z,6.53
2023-03-04T16:41:04.021Z,6.41
2023-03-04T16:42:04.561Z,6.28
2023-03-04T16:43:05.377Z,6.15
2023-03-04T16:44:06.175Z,6.04
2023-03-04T16:45:06.716Z,5.94
2023-03-04T16:46:07.616Z,5.86
2023-03-04T16:47:08.361Z,5.77
2023-03-04T16:48:08.940Z,5.70
2023-03-04T16:49:09.754Z,5.63
2023-03-04T16:50:11.120Z,5.54
2023-03-04T16:51:11.482Z,5.46
2023-03-04T16:52:12.296Z,5.39
2023-03-04T16:53:13.110Z,5.33
2023-03-04T16:54:13.657Z,5.26
2023-03-04T16:55:14.457Z,5.20
2023-03-04T16:56:15.259Z,5.13
2023-03-04T16:57:15.803Z,5.07
2023-03-04T16:58:16.619Z,5.00
2023-03-04T16:59:17.444Z,4.95
2023-03-04T17:00:17.981Z,4.91
2023-03-04T17:01:18.856Z,4.86
2023-03-04T17:02:19.638Z,4.82
2023-03-04T17:03:20.198Z,4.79
2023-03-04T17:04:21.009Z,4.76
2023-03-04T17:05:21.820Z,4.72
2023-03-04T17:06:22.369Z,4.69
2023-03-04T17:07:23.171Z,4.66
2023-03-04T17:08:23.979Z,4.64
2023-03-04T17:09:24.526Z,4.62
2023-03-04T17:10:25.328Z,4.59
2023-03-04T17:11:26.128Z,4.57
2023-03-04T17:12:26.681Z,4.54
2023-03-04T17:13:27.538Z,4.51
2023-03-04T17:14:28.340Z,4.49
2023-03-04T17:15:28.886Z,4.48
2023-03-04T17:16:29.689Z,4.46
2023-03-04T17:17:30.490Z,4.45
2023-03-04T17:18:31.059Z,4.43
2023-03-04T17:19:31.852Z,4.41
2023-03-04T17:20:32.658Z,4.38
2023-03-04T17:21:33.201Z,4.35
2023-03-04T17:22:34.015Z,4.32
2023-03-04T17:23:34.839Z,4.30
2023-03-04T17:24:35.371Z,4.28
2023-03-04T17:25:36.221Z,4.27
2023-03-04T17:26:37.036Z,4.25
2023-03-04T17:27:37.585Z,4.25
2023-03-04T17:28:38.469Z,4.25
2023-03-04T17:29:39.316Z,4.24
2023-03-04T17:30:39.857Z,4.24
2023-03-04T17:31:40.702Z,4.22
2023-03-04T17:32:41.490Z,4.21
2023-03-04T17:33:42.094Z,4.21
2023-03-04T17:34:42.957Z,4.19
2023-03-04T17:35:43.825Z,4.19
2023-03-04T17:36:44.393Z,4.19
2023-03-04T17:37:45.259Z,4.18
2023-03-04T17:38:46.126Z,4.18
2023-03-04T17:39:46.790Z,4.18
2023-03-04T17:40:47.613Z,4.18
2023-03-04T17:41:48.472Z,4.17
2023-03-04T17:42:49.098Z,4.17
2023-03-04T17:43:50.000Z,4.16
2023-03-04T17:44:50.857Z,4.14
2023-03-04T17:45:51.454Z,4.13
2023-03-04T17:46:52.405Z,4.11
2023-03-04T17:47:53.213Z,4.10
2023-03-04T17:48:53.983Z,4.08
2023-03-04T17:49:54.827Z,4.08
2023-03-04T17:50:55.683Z,4.07
2023-03-04T17:51:56.291Z,4.07
2023-03-04T17:52:57.165Z,4.07
2023-03-04T17:53:58.042Z,4.06
2023-03-04T17:54:58.641Z,4.06
2023-03-04T17:55:59.516Z,4.05
2023-03-04T17:57:00.384Z,4.03
2023-03-04T17:58:00.981Z,4.01
2023-03-04T17:59:01.872Z,3.99
2023-03-04T18:00:02.698Z,3.99
2023-03-04T18:01:03.346Z,3.97
2023-03-04T18:02:04.212Z,3.95
2023-03-04T18:03:05.050Z,3.94
2023-03-04T18:04:05.652Z,3.93
2023-03-04T18:05:06.543Z,3.93
2023-03-04T18:06:07.390Z,3.91
2023-03-04T18:07:07.997Z,3.90
2023-03-04T18:08:08.864Z,3.88
2023-03-04T18:09:09.725Z,3.86
2023-03-04T18:10:10.336Z,3.85
2023-03-04T18:11:11.187Z,3.85
2023-03-04T18:12:12.048Z,3.85
2023-03-04T18:13:12.655Z,3.84
2023-03-04T18:14:13.521Z,3.83
2023-03-04T18:15:14.384Z,3.82
2023-03-04T18:16:15.021Z,3.82
2023-03-04T18:17:15.847Z,3.81
2023-03-04T18:18:16.699Z,3.81
2023-03-04T18:19:18.753Z,3.81
2023-03-04T18:20:17.902Z,3.82
2023-03-04T18:21:18.764Z,3.81
2023-03-04T18:22:19.600Z,3.82
2023-03-04T18:23:20.212Z,3.82
2023-03-04T18:24:21.059Z,3.82
2023-03-04T18:25:21.941Z,3.80
2023-03-04T18:26:22.536Z,3.79
2023-03-04T18:27:23.403Z,3.77
2023-03-04T18:28:24.261Z,3.78
2023-03-04T18:29:24.863Z,3.77
2023-03-04T18:30:25.856Z,3.77
2023-03-04T18:31:28.359Z,3.77
2023-03-04T18:32:27.322Z,3.76
2023-03-04T18:33:27.898Z,3.76
2023-03-04T18:34:28.728Z,3.76
2023-03-04T18:35:29.604Z,3.76
2023-03-04T18:36:30.195Z,3.75
2023-03-04T18:37:31.054Z,3.73
2023-03-04T18:38:31.905Z,3.74
2023-03-04T18:39:32.565Z,3.73
2023-03-04T18:40:33.455Z,3.73
2023-03-04T18:41:34.336Z,3.72
2023-03-04T18:42:34.953Z,3.70
2023-03-04T18:43:35.798Z,3.69
2023-03-04T18:44:36.659Z,3.69
2023-03-04T18:45:37.295Z,3.68
2023-03-04T18:46:38.160Z,3.67
2023-03-04T18:47:39.027Z,3.66
2023-03-04T18:48:39.629Z,3.67
2023-03-04T18:49:40.492Z,3.67
2023-03-04T18:50:41.350Z,3.68
2023-03-04T18:51:41.983Z,3.68
2023-03-04T18:52:42.839Z,3.69
2023-03-04T18:53:43.751Z,3.70
2023-03-04T18:54:44.345Z,3.72
2023-03-04T18:55:45.212Z,3.72
2023-03-04T18:56:46.122Z,3.73
2023-03-04T18:57:46.706Z,3.74
2023-03-04T18:58:47.564Z,3.74
2023-03-04T18:59:48.446Z,3.74
2023-03-04T19:00:49.079Z,3.74
2023-03-04T19:01:49.912Z,3.74
2023-03-04T19:02:50.775Z,3.75
2023-03-04T19:03:51.414Z,3.75
2023-03-04T19:04:52.250Z,3.75
2023-03-04T19:05:53.116Z,3.76
2023-03-04T19:06:53.738Z,3.77
2023-03-04T19:07:54.598Z,3.78
2023-03-04T19:08:55.451Z,3.78
2023-03-04T19:09:56.054Z,3.79
2023-03-04T19:10:57.153Z,3.80
2023-03-04T19:11:58.044Z,3.80
2023-03-04T19:12:58.631Z,3.80
2023-03-04T19:13:59.494Z,3.81
2023-03-04T19:15:00.373Z,3.81
2023-03-04T19:16:00.952Z,3.80
2023-03-04T19:17:01.840Z,3.80
2023-03-04T19:18:02.730Z,3.80
2023-03-04T19:19:03.333Z,3.80
2023-03-04T19:20:04.209Z,3.82
2023-03-04T19:21:05.600Z,3.82
2023-03-04T19:22:05.761Z,3.82
2023-03-04T19:23:06.634Z,3.82
2023-03-04T19:24:07.493Z,3.82
2023-03-04T19:25:08.093Z,3.82
2023-03-04T19:26:08.939Z,3.81
2023-03-04T19:27:09.819Z,3.81
2023-03-04T19:28:10.416Z,3.80
2023-03-04T19:29:11.272Z,3.80
2023-03-04T19:30:12.149Z,3.80
2023-03-04T19:31:12.765Z,3.81
2023-03-04T19:32:13.662Z,3.81
2023-03-04T19:33:14.488Z,3.80
2023-03-04T19:34:15.091Z,3.82
2023-03-04T19:35:15.948Z,3.82
2023-03-04T19:36:16.828Z,3.83
2023-03-04T19:37:17.437Z,3.84
2023-03-04T19:38:18.328Z,3.85
2023-03-04T19:39:19.192Z,3.85
2023-03-04T19:40:19.825Z,3.86
2023-03-04T19:41:20.678Z,3.88
2023-03-04T19:42:21.543Z,3.88
2023-03-04T19:43:22.155Z,3.87
2023-03-04T19:44:23.021Z,3.87
2023-03-04T19:45:23.875Z,3.86
2023-03-04T19:46:27.071Z,3.88
2023-03-04T19:47:25.160Z,3.88
2023-03-04T19:48:26.024Z,3.89
2023-03-04T19:49:26.596Z,3.90
2023-03-04T19:50:27.454Z,3.92
2023-03-04T19:51:28.307Z,3.93
2023-03-04T19:52:28.929Z,3.95
2023-03-04T19:53:29.862Z,3.96
2023-03-04T19:54:30.772Z,3.96
2023-03-04T19:55:31.391Z,3.96
2023-03-04T19:56:32.260Z,3.97
2023-03-04T19:57:33.140Z,3.99
2023-03-04T19:58:33.775Z,3.99
2023-03-04T19:59:34.653Z,4.00
2023-03-04T20:00:35.578Z,4.01
2023-03-04T20:01:37.155Z,4.02
2023-03-04T20:02:37.029Z,4.04
2023-03-04T20:03:37.628Z,4.05
2023-03-04T20:04:38.528Z,4.07
2023-03-04T20:05:39.394Z,4.08
2023-03-04T20:06:40.015Z,4.08
2023-03-04T20:07:40.887Z,4.10
2023-03-04T20:08:41.733Z,4.10
2023-03-04T20:09:42.370Z,4.11
2023-03-04T20:10:43.255Z,4.12
2023-03-04T20:11:56.596Z,4.13
2023-03-04T20:12:45.732Z,4.14
2023-03-04T20:13:45.553Z,4.17
2023-03-04T20:14:46.147Z,4.21
2023-03-04T20:15:46.996Z,4.26
2023-03-04T20:16:47.840Z,4.30
2023-03-04T20:17:48.449Z,4.35
2023-03-04T20:18:49.293Z,4.39
2023-03-04T20:19:50.281Z,4.42
2023-03-04T20:20:50.872Z,4.45
2023-03-04T20:21:51.742Z,4.47
2023-03-04T20:22:52.598Z,4.49
2023-03-04T20:23:53.195Z,4.49
2023-03-04T20:24:54.078Z,4.50
2023-03-04T20:25:54.934Z,4.50
2023-03-04T20:26:55.602Z,4.51
2023-03-04T20:27:56.416Z,4.52
2023-03-04T20:28:57.276Z,4.53
2023-03-04T20:30:03.288Z,4.54
2023-03-04T20:30:58.551Z,4.53
2023-03-04T20:31:59.495Z,4.53
2023-03-04T20:33:00.093Z,4.53
2023-03-04T20:34:00.928Z,4.52
2023-03-04T20:35:01.761Z,4.51
2023-03-04T20:36:02.359Z,4.48
2023-03-04T20:37:03.241Z,4.46
2023-03-04T20:38:04.104Z,4.45
2023-03-04T20:39:12.681Z,4.44
2023-03-04T20:40:06.413Z,4.42
2023-03-04T20:41:06.261Z,4.41
2023-03-04T20:42:06.887Z,4.40
2023-03-04T20:43:07.736Z,4.38
2023-03-04T20:44:08.575Z,4.36
2023-03-04T20:45:09.144Z,4.35
2023-03-04T20:46:10.055Z,4.33
2023-03-04T20:47:10.877Z,4.32
2023-03-04T20:48:11.476Z,4.32
2023-03-04T20:49:12.371Z,4.30
2023-03-04T20:50:13.205Z,4.30
2023-03-04T20:51:13.820Z,4.29
2023-03-04T20:52:14.686Z,4.28
2023-03-04T20:53:15.542Z,4.27
2023-03-04T20:54:16.144Z,4.25
2023-03-04T20:55:16.997Z,4.25
2023-03-04T20:56:17.870Z,4.24
2023-03-04T20:57:18.478Z,4.22
2023-03-04T20:58:19.346Z,4.21
2023-03-04T20:59:20.222Z,4.19
2023-03-04T21:00:20.802Z,4.17
2023-03-04T21:01:21.693Z,4.17
2023-03-04T21:02:22.533Z,4.14
2023-03-04T21:03:23.134Z,4.13
2023-03-04T21:04:24.115Z,4.12
2023-03-04T21:05:24.969Z,4.11
2023-03-04T21:06:25.568Z,4.10
2023-03-04T21:07:26.438Z,4.09
2023-03-04T21:08:27.283Z,4.08
2023-03-04T21:09:27.876Z,4.08
2023-03-04T21:10:28.739Z,4.07
2023-03-04T21:11:29.625Z,4.07
2023-03-04T21:12:30.222Z,4.04
2023-03-04T21:13:31.069Z,4.03
2023-03-04T21:14:31.941Z,4.03
2023-03-04T21:15:32.522Z,4.02
2023-03-04T21:16:33.402Z,4.00
2023-03-04T21:17:34.248Z,3.99
2023-03-04T21:18:34.852Z,3.98
2023-03-04T21:19:35.706Z,3.96
2023-03-04T21:20:36.563Z,3.96
2023-03-04T21:21:37.204Z,3.95
2023-03-04T21:22:38.076Z,3.94
2023-03-04T21:23:38.924Z,3.93
2023-03-04T21:24:39.569Z,3.93
2023-03-04T21:25:40.370Z,3.92
2023-03-04T21:26:41.238Z,3.91
2023-03-04T21:27:41.831Z,3.90
2023-03-04T21:28:42.703Z,3.89
2023-03-04T21:29:43.556Z,3.88
2023-03-04T21:30:44.146Z,3.88
2023-03-04T21:31:45.065Z,3.87
2023-03-04T21:32:45.954Z,3.88
2023-03-04T21:33:46.560Z,3.87
2023-03-04T21:34:47.410Z,3.86
2023-03-04T21:35:48.304Z,3.85
2023-03-04T21:36:48.883Z,3.84
2023-03-04T21:37:49.732Z,3.84
2023-03-04T21:38:50.598Z,3.82
2023-03-04T21:39:51.216Z,3.82
2023-03-04T21:40:52.067Z,3.81
2023-03-04T21:41:52.970Z,3.80
2023-03-04T21:42:53.529Z,3.78
2023-03-04T21:43:54.385Z,3.78
2023-03-04T21:44:55.243Z,3.77
2023-03-04T21:45:55.850Z,3.75
2023-03-04T21:46:56.839Z,3.73
2023-03-04T21:47:57.691Z,3.72
2023-03-04T21:48:58.308Z,3.70
2023-03-04T21:49:59.148Z,3.69
2023-03-04T21:51:00.009Z,3.67
2023-03-04T21:52:00.621Z,3.66
2023-03-04T21:53:01.480Z,3.66
2023-03-04T21:54:02.341Z,3.65
2023-03-04T21:55:02.941Z,3.65
2023-03-04T21:56:03.804Z,3.64
2023-03-04T21:57:04.715Z,3.63
2023-03-04T21:58:05.294Z,3.63
2023-03-04T21:59:06.138Z,3.62
2023-03-04T22:00:06.995Z,3.61
2023-03-04T22:01:07.646Z,3.60
2023-03-04T22:02:08.516Z,3.59
2023-03-04T22:03:09.359Z,3.59
2023-03-04T22:04:09.968Z,3.59
2023-03-04T22:05:10.831Z,3.59
2023-03-04T22:06:11.690Z,3.59
2023-03-04T22:07:12.301Z,3.59
2023-03-04T22:08:13.197Z,3.60
2023-03-04T22:09:14.059Z,3.60
2023-03-04T22:10:14.659Z,3.60
2023-03-04T22:11:15.517Z,3.60
2023-03-04T22:12:18.309Z,3.61
2023-03-04T22:13:16.941Z,3.61
2023-03-04T22:14:17.833Z,3.61
2023-03-04T22:15:18.428Z,3.63
2023-03-04T22:16:19.417Z,3.64
2023-03-04T22:17:20.412Z,3.64
2023-03-04T22:18:21.073Z,3.65
2023-03-04T22:19:21.916Z,3.65
2023-03-04T22:20:22.778Z,3.66
2023-03-04T22:21:23.376Z,3.67
2023-03-04T22:22:24.237Z,3.68
2023-03-04T22:23:25.101Z,3.68
2023-03-04T22:24:25.721Z,3.68
2023-03-04T22:25:26.596Z,3.69
2023-03-04T22:26:27.475Z,3.70
2023-03-04T22:27:28.067Z,3.70
2023-03-04T22:28:28.944Z,3.70
2023-03-04T22:29:29.817Z,3.69
2023-03-04T22:30:30.415Z,3.70
2023-03-04T22:31:31.327Z,3.68
2023-03-04T22:32:32.177Z,3.68
2023-03-04T22:33:32.818Z,3.67
2023-03-04T22:34:33.636Z,3.68
2023-03-04T22:35:34.536Z,3.67
2023-03-04T22:36:35.109Z,3.67
2023-03-04T22:37:35.985Z,3.66
2023-03-04T22:38:36.839Z,3.65
2023-03-04T22:39:37.460Z,3.65
2023-03-04T22:40:38.328Z,3.65
2023-03-04T22:41:39.188Z,3.66
2023-03-04T22:42:39.784Z,3.64
2023-03-04T22:43:40.644Z,3.65
2023-03-04T22:44:41.525Z,3.65
2023-03-04T22:45:42.173Z,3.67
2023-03-04T22:46:43.008Z,3.68
2023-03-04T22:47:43.881Z,3.69
2023-03-04T22:48:44.462Z,3.69
2023-03-04T22:49:45.330Z,3.71
2023-03-04T22:50:46.183Z,3.73
2023-03-04T22:51:46.822Z,3.74
2023-03-04T22:52:47.654Z,3.75
2023-03-04T22:53:48.525Z,3.76
2023-03-04T22:54:49.211Z,3.78
2023-03-04T22:55:50.085Z,3.78