createdAt,value
2018-01-23T00:00:46.504Z,0
2018-01-23T00:01:56.546Z,0
2018-01-23T00:03:06.333Z,0
2018-01-23T00:04:16.435Z,0
2018-01-23T00:05:26.468Z,0
2018-01-23T00:06:36.504Z,0
2018-01-23T00:07:46.300Z,0
2018-01-23T00:08:56.332Z,0
2018-01-23T00:10:06.526Z,0
2018-01-23T00:11:16.554Z,0
2018-01-23T00:12:26.337Z,0
2018-01-23T00:13:36.121Z,0
2018-01-23T00:14:46.921Z,0
2018-01-23T00:15:56.994Z,0
2018-01-23T00:17:07.047Z,0
2018-01-23T00:18:16.836Z,0
2018-01-23T00:19:26.889Z,0
2018-01-23T00:20:36.666Z,0
2018-01-23T00:21:46.719Z,0
2018-01-23T00:22:57.328Z,0
2018-01-23T00:24:07.108Z,0
2018-01-23T00:25:17.128Z,0
2018-01-23T00:26:27.172Z,0
2018-01-23T00:27:37.258Z,0
2018-01-23T00:28:46.728Z,0
2018-01-23T00:29:56.729Z,0
2018-01-23T00:31:06.745Z,0
2018-01-23T00:32:16.771Z,0
2018-01-23T00:33:26.541Z,0
2018-01-23T00:34:36.588Z,0
2018-01-23T00:35:46.589Z,0
2018-01-23T00:36:56.347Z,0
2018-01-23T00:38:06.377Z,0
2018-01-23T00:39:16.433Z,0
2018-01-23T00:40:26.497Z,0
2018-01-23T00:41:36.558Z,0
2018-01-23T00:42:46.588Z,0
2018-01-23T00:43:56.634Z,0
2018-01-23T00:45:06.466Z,0
2018-01-23T00:46:16.530Z,0
2018-01-23T00:47:25.257Z,0
2018-01-23T00:48:36.428Z,0
2018-01-23T00:49:46.409Z,0
2018-01-23T00:50:56.433Z,0
2018-01-23T00:52:06.254Z,0
2018-01-23T00:53:17.306Z,0
2018-01-23T00:54:27.061Z,0
2018-01-23T00:55:37.052Z,0
2018-01-23T00:56:47.078Z,0
2018-01-23T00:57:57.079Z,0
2018-01-23T00:59:07.054Z,0
2018-01-23T01:00:17.040Z,0
2018-01-23T01:01:27.037Z,0
2018-01-23T01:02:36.764Z,0
2018-01-23T01:03:46.250Z,0
2018-01-23T01:04:56.228Z,0
2018-01-23T01:06:06.224Z,0
2018-01-23T01:07:15.971Z,0
2018-01-23T01:08:25.954Z,0
2018-01-23T01:09:35.679Z,0
2018-01-23T01:10:45.458Z,0
2018-01-23T01:11:55.527Z,0
2018-01-23T01:13:05.047Z,0
2018-01-23T01:14:15.145Z,0
2018-01-23T01:15:25.197Z,0
2018-01-23T01:16:34.985Z,0
2018-01-23T01:17:45.022Z,0
2018-01-23T01:18:54.797Z,0
2018-01-23T01:20:04.582Z,0
2018-01-23T01:21:14.818Z,0
2018-01-23T01:22:24.923Z,0
2018-01-23T01:23:34.951Z,0
2018-01-23T01:24:44.727Z,0
2018-01-23T01:25:54.499Z,0
2018-01-23T01:27:04.277Z,0
2018-01-23T01:28:14.063Z,0
2018-01-23T01:29:23.856Z,0
2018-01-23T01:30:33.911Z,0
2018-01-23T01:31:43.978Z,0
2018-01-23T01:32:54.030Z,0
2018-01-23T01:34:04.086Z,0
2018-01-23T01:35:13.883Z,0
2018-01-23T01:36:23.925Z,0
2018-01-23T01:37:33.449Z,0
2018-01-23T01:38:43.489Z,0
2018-01-23T01:39:53.526Z,0
2018-01-23T01:41:04.079Z,0
2018-01-23T01:42:14.171Z,0
2018-01-23T01:43:24.235Z,0
2018-01-23T01:44:34.287Z,0
2018-01-23T01:45:44.073Z,0
2018-01-23T01:46:54.166Z,0
2018-01-23T01:48:04.213Z,0
2018-01-23T01:49:14.265Z,0
2018-01-23T01:50:24.307Z,0
2018-01-23T01:51:34.098Z,0
2018-01-23T01:52:44.130Z,0
2018-01-23T01:53:54.200Z,0
2018-01-23T01:55:04.673Z,0
2018-01-23T01:56:14.469Z,0
2018-01-23T01:57:24.263Z,0
2018-01-23T01:58:34.540Z,0
2018-01-23T01:59:44.595Z,0
2018-01-23T02:00:54.376Z,0
2018-01-23T02:02:04.158Z,0
2018-01-23T02:03:13.968Z,0
2018-01-23T02:04:24.010Z,0
2018-01-23T02:05:33.794Z,0
2018-01-23T02:06:43.580Z,0
2018-01-23T02:07:53.623Z,0
2018-01-23T02:09:03.420Z,0
2018-01-23T02:10:13.449Z,0
2018-01-23T02:11:22.974Z,0
2018-01-23T02:12:32.746Z,0
2018-01-23T02:13:42.816Z,0
2018-01-23T02:14:52.863Z,0
2018-01-23T02:16:02.897Z,0
2018-01-23T02:17:12.924Z,0
2018-01-23T02:18:23.022Z,0
2018-01-23T02:19:32.809Z,0
2018-01-23T02:20:42.843Z,0
2018-01-23T02:21:52.630Z,0
2018-01-23T02:23:02.686Z,0
2018-01-23T02:24:12.836Z,0
2018-01-23T02:25:22.930Z,0
2018-01-23T02:26:32.967Z,0
2018-01-23T02:27:43.000Z,0
2018-01-23T02:28:52.783Z,0
2018-01-23T02:30:02.847Z,0
2018-01-23T02:31:12.903Z,0
2018-01-23T02:32:22.942Z,0
2018-01-23T02:33:32.736Z,0
2018-01-23T02:34:42.529Z,0
2018-01-23T02:35:52.584Z,0
2018-01-23T02:37:02.627Z,0
2018-01-23T02:38:12.410Z,0
2018-01-23T02:39:22.251Z,0
2018-01-23T02:40:32.310Z,0
2018-01-23T02:41:42.359Z,0
2018-01-23T02:42:52.398Z,0
2018-01-23T02:44:02.504Z,0
2018-01-23T02:45:12.562Z,0
2018-01-23T02:46:22.658Z,0
2018-01-23T02:47:32.713Z,0
2018-01-23T02:48:42.503Z,0
2018-01-23T02:49:52.541Z,0
2018-01-23T02:51:02.589Z,0
2018-01-23T02:52:12.643Z,0
2018-01-23T02:53:22.683Z,0
2018-01-23T02:54:32.718Z,0
2018-01-23T02:55:42.495Z,0
2018-01-23T02:56:52.271Z,0
2018-01-23T02:58:02.057Z,0
2018-01-23T02:59:12.089Z,0
2018-01-23T03:00:21.866Z,0
2018-01-23T03:01:31.650Z,0
2018-01-23T03:02:41.696Z,0
2018-01-23T03:34:43.143Z,0
2018-01-23T03:35:53.184Z,0
2018-01-23T03:37:03.209Z,0
2018-01-23T03:38:13.234Z,0
2018-01-23T03:39:23.275Z,0
2018-01-23T03:40:33.312Z,0
2018-01-23T03:41:43.334Z,0
2018-01-23T03:42:53.374Z,0
2018-01-23T03:44:03.402Z,0
2018-01-23T03:45:13.454Z,0
2018-01-23T03:46:23.232Z,0
2018-01-23T03:47:33.268Z,0
2018-01-23T03:48:43.315Z,0
2018-01-23T03:49:54.259Z,0
2018-01-23T03:51:04.293Z,0
2018-01-23T03:52:14.098Z,0
2018-01-23T03:53:23.647Z,0
2018-01-23T03:54:33.434Z,0
2018-01-23T03:55:43.474Z,0
2018-01-23T03:56:53.527Z,0
2018-01-23T03:58:03.427Z,0
2018-01-23T03:59:13.236Z,0
2018-01-23T04:00:23.283Z,0
2018-01-23T04:01:33.325Z,0
2018-01-23T04:02:42.843Z,0
2018-01-23T04:03:52.930Z,0
2018-01-23T04:05:02.978Z,0
2018-01-23T04:06:12.827Z,0
2018-01-23T04:07:22.862Z,0
2018-01-23T04:08:32.640Z,0
2018-01-23T04:09:42.684Z,0
2018-01-23T04:10:52.742Z,0
2018-01-23T04:12:02.784Z,0
2018-01-23T04:13:12.830Z,0
2018-01-23T04:14:22.361Z,0
2018-01-23T04:15:32.405Z,0
2018-01-23T04:16:42.437Z,0
2018-01-23T04:17:52.489Z,0
2018-01-23T04:19:02.298Z,0
2018-01-23T04:20:12.333Z,0
2018-01-23T04:21:22.423Z,0
2018-01-23T04:22:32.224Z,0
2018-01-23T04:23:41.746Z,0
2018-01-23T04:24:51.796Z,0
2018-01-23T04:26:01.848Z,0
2018-01-23T04:27:11.629Z,0
2018-01-23T04:28:21.681Z,0
2018-01-23T04:29:31.727Z,0
2018-01-23T04:30:41.769Z,0
2018-01-23T04:31:51.812Z,0
2018-01-23T04:33:01.897Z,0
2018-01-23T04:34:11.944Z,0
2018-01-23T04:35:21.984Z,0
2018-01-23T04:36:32.067Z,0
2018-01-23T04:37:42.145Z,0
2018-01-23T04:38:52.486Z,0
2018-01-23T04:40:02.025Z,0
2018-01-23T04:41:11.809Z,0
2018-01-23T04:42:21.340Z,0
2018-01-23T04:43:31.392Z,0
2018-01-23T04:44:41.424Z,0
2018-01-23T04:45:50.954Z,0
2018-01-23T04:47:00.999Z,0
2018-01-23T04:48:11.037Z,0
2018-01-23T04:49:21.087Z,0
2018-01-23T04:50:31.130Z,0
2018-01-23T04:51:41.200Z,0
2018-01-23T04:52:50.983Z,0
2018-01-23T04:54:01.026Z,0
2018-01-23T04:55:11.072Z,0
2018-01-23T04:56:21.117Z,0
2018-01-23T04:57:31.170Z,0
2018-01-23T04:58:41.210Z,0
2018-01-23T04:59:51.252Z,0
2018-01-23T05:01:01.024Z,0
2018-01-23T05:02:11.072Z,0
2018-01-23T05:03:21.124Z,0
2018-01-23T05:04:30.924Z,0
2018-01-23T05:05:40.728Z,0
2018-01-23T05:06:50.519Z,0
2018-01-23T05:08:00.306Z,0
2018-01-23T05:09:10.079Z,0
2018-01-23T05:10:20.122Z,0
2018-01-23T05:11:30.192Z,0
2018-01-23T05:12:39.727Z,0
2018-01-23T05:13:49.498Z,0
2018-01-23T05:14:59.555Z,0
2018-01-23T05:16:09.596Z,0
2018-01-23T05:17:19.376Z,0
2018-01-23T05:18:29.161Z,0
2018-01-23T05:19:39.242Z,0
2018-01-23T05:20:49.303Z,0
2018-01-23T05:21:59.346Z,0
2018-01-23T05:23:09.386Z,0
2018-01-23T05:24:19.180Z,0
2018-01-23T05:25:29.241Z,0
2018-01-23T05:26:39.027Z,0
2018-01-23T05:27:48.819Z,0
2018-01-23T05:28:58.865Z,0
2018-01-23T05:30:09.823Z,0
2018-01-23T05:31:19.625Z,0
2018-01-23T05:32:29.691Z,0
2018-01-23T05:33:39.480Z,0
2018-01-23T05:34:49.264Z,0
2018-01-23T05:35:59.047Z,0
2018-01-23T05:37:08.836Z,0
2018-01-23T05:38:18.680Z,0
2018-01-23T05:39:28.736Z,0
2018-01-23T05:40:38.828Z,0
2018-01-23T05:41:48.879Z,0
2018-01-23T05:42:58.976Z,0
2018-01-23T05:44:09.085Z,0
2018-01-23T05:45:19.140Z,0
2018-01-23T05:46:29.191Z,0
2018-01-23T05:47:38.975Z,0
2018-01-23T05:48:48.759Z,0
2018-01-23T05:49:58.805Z,0
2018-01-23T05:51:08.869Z,0
2018-01-23T05:52:18.939Z,0
2018-01-23T05:53:28.730Z,0
2018-01-23T05:54:38.825Z,0
2018-01-23T05:55:48.670Z,0
2018-01-23T05:56:58.782Z,0
2018-01-23T05:58:08.852Z,0
2018-01-23T05:59:18.617Z,0
2018-01-23T06:00:28.460Z,0
2018-01-23T06:01:37.977Z,0
2018-01-23T06:02:47.747Z,0
2018-01-23T06:03:57.789Z,0
2018-01-23T06:05:08.624Z,0
2018-01-23T06:06:18.662Z,0
2018-01-23T06:07:28.709Z,4
2018-01-23T06:08:38.802Z,4
2018-01-23T06:09:48.597Z,0
2018-01-23T06:10:58.386Z,0
2018-01-23T06:12:08.476Z,4
2018-01-23T06:13:18.281Z,4
2018-01-23T06:14:28.336Z,4
2018-01-23T06:15:38.129Z,8
2018-01-23T06:16:48.173Z,8
2018-01-23T06:17:57.955Z,8
2018-01-23T06:19:07.738Z,8
2018-01-23T06:20:17.515Z,12
2018-01-23T06:21:27.292Z,12
2018-01-23T06:22:37.356Z,16
2018-01-23T06:23:47.410Z,20
2018-01-23T06:24:56.942Z,20
2018-01-23T06:26:06.984Z,24
2018-01-23T06:27:17.017Z,32
2018-01-23T06:28:26.600Z,36
2018-01-23T06:29:36.372Z,36
2018-01-23T06:30:46.411Z,40
2018-01-23T06:31:56.190Z,48
2018-01-23T06:33:05.963Z,52
2018-01-23T06:34:15.759Z,52
2018-01-23T06:35:25.826Z,60
2018-01-23T06:36:35.896Z,64
2018-01-23T06:37:45.680Z,64
2018-01-23T06:38:55.467Z,72
2018-01-23T06:40:05.525Z,76
2018-01-23T06:41:15.316Z,88
2018-01-23T06:42:25.353Z,96
2018-01-23T06:43:35.392Z,100
2018-01-23T06:44:45.166Z,112
2018-01-23T06:45:54.960Z,120
2018-01-23T06:47:05.061Z,128
2018-01-23T06:48:14.845Z,140
2018-01-23T06:49:24.910Z,144
2018-01-23T06:50:34.954Z,144
2018-01-23T06:51:44.997Z,140
2018-01-23T06:52:55.042Z,140
2018-01-23T06:54:05.094Z,144
2018-01-23T06:55:15.147Z,148
2018-01-23T06:56:25.186Z,164
2018-01-23T06:57:34.984Z,180
2018-01-23T06:58:44.776Z,200
2018-01-23T06:59:54.838Z,216
2018-01-23T07:01:04.874Z,232
2018-01-23T07:02:14.672Z,244
2018-01-23T07:03:24.720Z,256
2018-01-23T07:04:34.546Z,264
2018-01-23T07:05:44.343Z,280
2018-01-23T07:06:54.155Z,292
2018-01-23T07:08:04.210Z,308
2018-01-23T07:09:14.339Z,324
2018-01-23T07:10:24.119Z,336
2018-01-23T07:11:34.156Z,340
2018-01-23T07:12:43.941Z,360
2018-01-23T07:13:54.041Z,368
2018-01-23T07:15:04.179Z,368
2018-01-23T07:16:14.208Z,388
2018-01-23T07:17:24.255Z,408
2018-01-23T07:18:34.037Z,408
2018-01-23T07:19:44.088Z,408
2018-01-23T07:20:53.885Z,404
2018-01-23T07:22:03.411Z,392
2018-01-23T07:23:13.471Z,404
2018-01-23T07:24:23.595Z,424
2018-01-23T07:25:33.652Z,440
2018-01-23T07:26:43.720Z,480
2018-01-23T07:27:53.821Z,520
2018-01-23T07:29:03.871Z,544
2018-01-23T07:30:13.934Z,556
2018-01-23T07:31:23.447Z,576
2018-01-23T07:32:33.507Z,596
2018-01-23T07:33:43.563Z,628
2018-01-23T07:34:53.618Z,656
2018-01-23T07:36:03.658Z,688
2018-01-23T07:37:13.699Z,720
2018-01-23T07:38:23.477Z,740
2018-01-23T07:39:33.519Z,768
2018-01-23T07:40:43.558Z,804
2018-01-23T07:41:53.620Z,840
2018-01-23T07:43:03.392Z,880
2018-01-23T07:44:13.172Z,916
2018-01-23T07:45:23.273Z,940
2018-01-23T07:46:33.078Z,944
2018-01-23T07:47:42.907Z,936
2018-01-23T07:48:52.436Z,928
2018-01-23T07:50:02.499Z,960
2018-01-23T07:51:12.576Z,960
2018-01-23T07:52:22.620Z,968
2018-01-23T07:53:32.749Z,960
2018-01-23T07:54:42.296Z,924
2018-01-23T07:55:53.212Z,920
2018-01-23T07:57:03.265Z,912
2018-01-23T07:58:13.382Z,908
2018-01-23T07:59:23.455Z,904
2018-01-23T08:00:33.534Z,876
2018-01-23T08:01:43.349Z,840
2018-01-23T08:02:53.429Z,812
2018-01-23T08:04:03.233Z,796
2018-01-23T08:05:13.364Z,772
2018-01-23T08:06:23.471Z,776
2018-01-23T08:07:33.710Z,772
2018-01-23T08:08:43.827Z,776
2018-01-23T08:09:53.888Z,764
2018-01-23T08:11:03.959Z,724
2018-01-23T08:12:14.129Z,656
2018-01-23T08:13:24.238Z,628
2018-01-23T08:14:34.366Z,636
2018-01-23T08:15:44.427Z,664
2018-01-23T08:16:54.485Z,640
2018-01-23T08:18:04.566Z,656
2018-01-23T08:19:14.635Z,664
2018-01-23T08:20:24.179Z,652
2018-01-23T08:21:34.255Z,644
2018-01-23T08:22:44.309Z,592
2018-01-23T08:23:54.114Z,580
2018-01-23T08:25:04.165Z,648
2018-01-23T08:26:14.202Z,728
2018-01-23T08:27:24.268Z,824
2018-01-23T08:28:35.527Z,840
2018-01-23T08:29:45.321Z,784
2018-01-23T08:30:55.380Z,712
2018-01-23T08:32:05.532Z,672
2018-01-23T08:33:15.764Z,636
2018-01-23T08:34:25.832Z,604
2018-01-23T08:35:35.870Z,584
2018-01-23T08:36:45.662Z,652
2018-01-23T08:37:55.715Z,700
2018-01-23T08:39:05.755Z,656
2018-01-23T08:40:15.284Z,664
2018-01-23T08:41:25.345Z,680
2018-01-23T08:42:35.428Z,744
2018-01-23T08:43:45.487Z,784
2018-01-23T08:44:55.565Z,832
2018-01-23T08:46:05.629Z,824
2018-01-23T08:47:15.687Z,812
2018-01-23T08:48:25.746Z,772
2018-01-23T08:49:35.850Z,712
2018-01-23T08:50:46.209Z,708
2018-01-23T08:51:56.265Z,708
2018-01-23T08:53:05.789Z,728
2018-01-23T08:54:15.666Z,736
2018-01-23T08:55:25.736Z,804
2018-01-23T08:56:35.776Z,952
2018-01-23T08:57:45.887Z,1164
2018-01-23T08:58:55.747Z,1380
2018-01-23T09:00:05.814Z,1428
2018-01-23T09:01:15.875Z,1360
2018-01-23T09:02:25.694Z,1320
2018-01-23T09:03:35.543Z,1256
2018-01-23T09:04:44.831Z,1196
2018-01-23T09:05:54.894Z,1168
2018-01-23T09:07:04.960Z,1236
2018-01-23T09:08:15.001Z,1308
2018-01-23T09:09:24.900Z,1344
2018-01-23T09:10:34.999Z,1344
2018-01-23T09:11:45.063Z,1400
2018-01-23T09:12:55.095Z,1352
2018-01-23T09:14:04.933Z,1200
2018-01-23T09:15:15.071Z,1024
2018-01-23T09:16:25.111Z,936
2018-01-23T09:17:35.985Z,888
2018-01-23T09:18:46.179Z,828
2018-01-23T09:19:56.245Z,804
2018-01-23T09:21:06.335Z,788
2018-01-23T09:22:16.382Z,776
2018-01-23T09:23:26.183Z,800
2018-01-23T09:24:36.284Z,840
2018-01-23T09:25:46.383Z,924
2018-01-23T09:26:56.441Z,1044
2018-01-23T09:28:06.506Z,1108
2018-01-23T09:29:16.584Z,1092
2018-01-23T09:30:26.644Z,1192
2018-01-23T09:31:36.715Z,1372
2018-01-23T09:32:46.516Z,1456
2018-01-23T09:33:56.570Z,1432
2018-01-23T09:35:06.638Z,1368
2018-01-23T09:36:15.935Z,1328
2018-01-23T09:37:25.729Z,1340
2018-01-23T09:38:35.794Z,1368
2018-01-23T09:39:45.853Z,1380
2018-01-23T09:40:55.926Z,1312
2018-01-23T09:42:05.717Z,1280
2018-01-23T09:43:15.771Z,1264
2018-01-23T09:44:25.938Z,1212
2018-01-23T09:45:36.000Z,1144
2018-01-23T09:46:46.075Z,1084
2018-01-23T09:47:56.197Z,1028
2018-01-23T09:49:06.287Z,972
2018-01-23T09:50:16.349Z,936
2018-01-23T09:51:26.146Z,904
2018-01-23T09:52:36.212Z,948
2018-01-23T09:53:45.995Z,1056
2018-01-23T09:54:55.845Z,1116
2018-01-23T09:56:05.635Z,1152
2018-01-23T09:57:15.419Z,1160
2018-01-23T09:58:25.509Z,1108
2018-01-23T09:59:35.578Z,1080
2018-01-23T10:00:45.656Z,1092
2018-01-23T10:01:55.453Z,1128
2018-01-23T10:03:05.541Z,1168
2018-01-23T10:04:15.605Z,1212
2018-01-23T10:05:25.662Z,1268
2018-01-23T10:06:35.735Z,1300
2018-01-23T10:07:45.515Z,1284
2018-01-23T10:08:55.633Z,1260
2018-01-23T10:10:05.439Z,1256
2018-01-23T10:11:15.232Z,1268
2018-01-23T10:12:25.300Z,1236
2018-01-23T10:13:35.355Z,1208
2018-01-23T10:14:45.189Z,1236
2018-01-23T10:15:55.261Z,1284
2018-01-23T10:17:05.047Z,1288
2018-01-23T10:18:15.103Z,1288
2018-01-23T10:19:25.168Z,1288
2018-01-23T10:20:34.968Z,1240
2018-01-23T10:21:45.033Z,1160
2018-01-23T10:22:54.838Z,1080
2018-01-23T10:24:04.904Z,1028
2018-01-23T10:25:14.703Z,1004
2018-01-23T10:26:24.499Z,1008
2018-01-23T10:27:34.279Z,1000
2018-01-23T10:28:44.066Z,984
2018-01-23T10:29:54.125Z,948
2018-01-23T10:31:03.957Z,892
2018-01-23T10:32:13.753Z,852
2018-01-23T10:33:23.806Z,824
2018-01-23T10:34:33.347Z,812
2018-01-23T10:35:43.416Z,780
2018-01-23T10:36:53.482Z,752
2018-01-23T10:38:03.293Z,752
2018-01-23T10:39:13.363Z,784
2018-01-23T10:40:23.435Z,836
2018-01-23T10:41:33.482Z,872
2018-01-23T10:42:43.540Z,896
2018-01-23T10:43:53.345Z,940
2018-01-23T10:45:03.162Z,1004
2018-01-23T10:46:13.217Z,1064
2018-01-23T10:47:23.012Z,1136
2018-01-23T10:48:33.126Z,1232
2018-01-23T10:49:43.213Z,1328
2018-01-23T10:50:53.609Z,1400
2018-01-23T10:52:03.667Z,1496
2018-01-23T10:53:13.711Z,1620
2018-01-23T10:54:23.519Z,1708
2018-01-23T10:55:33.622Z,1776
2018-01-23T10:56:43.425Z,1840
2018-01-23T10:57:53.482Z,1828
2018-01-23T10:59:03.533Z,1760
2018-01-23T11:00:13.633Z,1772
2018-01-23T11:01:23.413Z,1816
2018-01-23T11:02:33.482Z,1936
2018-01-23T11:03:43.270Z,2060
2018-01-23T11:04:53.053Z,2084
2018-01-23T11:06:03.105Z,2072
2018-01-23T11:07:13.156Z,2048
2018-01-23T11:08:23.217Z,1992
2018-01-23T11:09:33.268Z,1928
2018-01-23T11:10:43.325Z,1900
2018-01-23T11:11:53.502Z,1936
2018-01-23T11:13:03.298Z,1988
2018-01-23T11:14:13.339Z,2068
2018-01-23T11:15:23.154Z,2124
2018-01-23T11:16:32.951Z,2156
2018-01-23T11:17:43.038Z,2192
2018-01-23T11:18:53.075Z,2192
2018-01-23T11:20:02.878Z,2160
2018-01-23T11:21:12.941Z,2080
2018-01-23T11:22:22.740Z,2012
2018-01-23T11:23:32.795Z,1956
2018-01-23T11:24:42.861Z,1888
2018-01-23T11:25:52.919Z,1868
2018-01-23T11:27:02.711Z,1892
2018-01-23T11:28:12.748Z,1904
2018-01-23T11:29:22.595Z,1896
2018-01-23T11:30:32.651Z,1924
2018-01-23T11:31:42.447Z,1972
2018-01-23T11:32:52.499Z,2036
2018-01-23T11:34:02.552Z,2160
2018-01-23T11:35:12.642Z,2336
2018-01-23T11:36:22.699Z,2496
2018-01-23T11:37:32.740Z,2616
2018-01-23T11:38:42.802Z,2684
2018-01-23T11:39:52.874Z,2696
2018-01-23T11:41:02.913Z,2676
2018-01-23T11:42:12.939Z,2676
2018-01-23T11:43:23.001Z,2676
2018-01-23T11:44:32.777Z,2680
2018-01-23T11:45:42.568Z,2684
2018-01-23T11:46:52.613Z,2756
2018-01-23T11:48:02.432Z,2768
2018-01-23T11:49:12.479Z,2752
2018-01-23T11:50:22.262Z,2784
2018-01-23T11:51:32.319Z,2824
2018-01-23T11:52:42.149Z,2820
2018-01-23T11:53:53.005Z,2856
2018-01-23T11:55:02.808Z,2868
2018-01-23T11:56:12.860Z,2856
2018-01-23T11:57:22.640Z,2820
2018-01-23T11:58:32.752Z,2776
2018-01-23T11:59:42.789Z,2696
2018-01-23T12:00:52.830Z,2648
2018-01-23T12:02:02.884Z,2608
2018-01-23T12:03:12.657Z,2536
2018-01-23T12:04:22.436Z,2480
2018-01-23T12:05:31.972Z,2436
2018-01-23T12:06:42.026Z,2440
2018-01-23T12:07:51.551Z,2468
2018-01-23T12:09:01.657Z,2512
2018-01-23T12:10:11.501Z,2540
2018-01-23T12:11:21.297Z,2540
2018-01-23T12:12:31.350Z,2536
2018-01-23T12:13:41.146Z,2536
2018-01-23T12:14:50.417Z,2520
2018-01-23T12:16:00.574Z,2484
2018-01-23T12:17:10.655Z,2436
2018-01-23T12:18:21.418Z,2360
2018-01-23T12:19:32.280Z,2280
2018-01-23T12:20:42.330Z,2184
2018-01-23T12:21:52.407Z,2120
2018-01-23T12:23:02.464Z,2084
2018-01-23T12:24:11.992Z,2036
2018-01-23T12:25:22.037Z,1992
2018-01-23T12:26:32.073Z,1944
2018-01-23T12:27:42.141Z,1884
2018-01-23T12:28:52.090Z,1828
2018-01-23T12:30:03.257Z,1772
2018-01-23T12:31:13.065Z,1728
2018-01-23T12:32:22.602Z,1696
2018-01-23T12:33:32.680Z,1708
2018-01-23T12:34:42.481Z,1776
2018-01-23T12:35:52.026Z,1880
2018-01-23T12:37:01.826Z,1988
2018-01-23T12:38:11.671Z,2080
2018-01-23T12:39:21.444Z,2132
2018-01-23T12:40:31.490Z,2180
2018-01-23T12:41:41.535Z,2212
2018-01-23T12:42:51.324Z,2248
2018-01-23T12:44:01.370Z,2264
2018-01-23T12:45:10.894Z,2280
2018-01-23T12:46:20.946Z,2296
2018-01-23T12:47:31.124Z,2320
2018-01-23T12:48:41.189Z,2312
2018-01-23T12:49:51.259Z,2304
2018-01-23T12:51:01.298Z,2260
2018-01-23T12:52:11.090Z,2180
2018-01-23T12:53:20.905Z,2088
2018-01-23T12:54:30.948Z,2004
2018-01-23T12:55:41.051Z,1908
2018-01-23T12:56:50.841Z,1776
2018-01-23T12:58:00.994Z,1672
2018-01-23T12:59:10.784Z,1624
2018-01-23T13:00:20.934Z,1592
2018-01-23T13:01:30.991Z,1544
2018-01-23T13:02:41.075Z,1508
2018-01-23T13:03:51.166Z,1484
2018-01-23T13:05:00.968Z,1472
2018-01-23T13:06:11.030Z,1484
2018-01-23T13:07:21.077Z,1508
2018-01-23T13:08:31.138Z,1536
2018-01-23T13:09:41.190Z,1536
2018-01-23T13:10:51.240Z,1520
2018-01-23T13:12:01.900Z,1504
2018-01-23T13:13:11.948Z,1504
2018-01-23T13:14:21.997Z,1480
2018-01-23T13:15:31.804Z,1456
2018-01-23T13:16:41.871Z,1464
2018-01-23T13:17:51.931Z,1504
2018-01-23T13:19:01.991Z,1524
2018-01-23T13:20:12.057Z,1488
2018-01-23T13:21:22.113Z,1436
2018-01-23T13:22:31.910Z,1392
2018-01-23T13:23:41.955Z,1360
2018-01-23T13:24:51.727Z,1348
2018-01-23T13:26:01.765Z,1360
2018-01-23T13:27:11.621Z,1376
2018-01-23T13:28:21.408Z,1404
2018-01-23T13:29:31.466Z,1448
2018-01-23T13:30:41.514Z,1508
2018-01-23T13:31:51.293Z,1556
2018-01-23T13:33:01.076Z,1620
2018-01-23T13:34:10.854Z,1688
2018-01-23T13:35:21.010Z,1712
2018-01-23T13:36:31.064Z,1708
2018-01-23T13:37:41.123Z,1696
2018-01-23T13:38:50.663Z,1672
2018-01-23T13:40:00.725Z,1644
2018-01-23T13:41:10.825Z,1596
2018-01-23T13:42:20.924Z,1548
2018-01-23T13:43:31.041Z,1484
2018-01-23T13:44:41.656Z,1388
2018-01-23T13:45:51.446Z,1280
2018-01-23T13:47:01.356Z,1184
2018-01-23T13:48:12.117Z,1112
2018-01-23T13:49:22.848Z,1064
2018-01-23T13:50:32.906Z,1040
2018-01-23T13:51:42.988Z,1056
2018-01-23T13:52:52.526Z,1064
2018-01-23T13:54:02.338Z,1008
2018-01-23T13:55:12.143Z,940
2018-01-23T13:56:22.204Z,912
2018-01-23T13:57:32.298Z,900
2018-01-23T13:58:42.375Z,944
2018-01-23T13:59:52.411Z,992
2018-01-23T14:01:01.965Z,968
2018-01-23T14:02:12.004Z,936
2018-01-23T14:03:21.805Z,956
2018-01-23T14:04:31.859Z,1020
2018-01-23T14:05:41.976Z,1032
2018-01-23T14:06:52.075Z,1024
2018-01-23T14:08:02.128Z,992
2018-01-23T14:09:11.926Z,972
2018-01-23T14:10:22.031Z,988
2018-01-23T14:11:31.825Z,964
2018-01-23T14:12:41.625Z,924
2018-01-23T14:13:51.666Z,900
2018-01-23T14:15:01.718Z,856
2018-01-23T14:16:11.756Z,820
2018-01-23T14:17:21.881Z,784
2018-01-23T14:18:31.952Z,740
2018-01-23T14:19:41.744Z,672
2018-01-23T14:20:51.871Z,604
2018-01-23T14:22:01.651Z,556
2018-01-23T14:23:11.696Z,536
2018-01-23T14:24:21.773Z,516
2018-01-23T14:25:31.819Z,480
2018-01-23T14:26:41.890Z,476
2018-01-23T14:27:51.930Z,516
2018-01-23T14:29:01.480Z,560
2018-01-23T14:30:11.541Z,568
2018-01-23T14:31:21.473Z,568
2018-01-23T14:32:31.545Z,564
2018-01-23T14:33:41.347Z,564
2018-01-23T14:34:51.405Z,536
2018-01-23T14:36:01.470Z,488
2018-01-23T14:37:11.523Z,448
2018-01-23T14:38:21.310Z,420
2018-01-23T14:39:31.096Z,420
2018-01-23T14:40:41.140Z,428
2018-01-23T14:41:50.675Z,448
2018-01-23T14:43:00.727Z,440
2018-01-23T14:44:10.781Z,428
2018-01-23T14:45:20.834Z,428
2018-01-23T14:46:32.023Z,416
2018-01-23T14:47:42.819Z,432
2018-01-23T14:48:52.604Z,416
2018-01-23T14:50:02.667Z,376
2018-01-23T14:51:12.501Z,332
2018-01-23T14:52:22.563Z,324
2018-01-23T14:53:32.604Z,308
2018-01-23T14:54:42.652Z,300
2018-01-23T14:55:52.455Z,288
2018-01-23T14:57:02.534Z,288
2018-01-23T14:58:12.323Z,308
2018-01-23T14:59:22.503Z,328
2018-01-23T15:00:32.555Z,348
2018-01-23T15:01:42.602Z,344
2018-01-23T15:02:52.712Z,328
2018-01-23T15:04:02.767Z,300
2018-01-23T15:05:12.849Z,284
2018-01-23T15:06:22.912Z,260
2018-01-23T15:07:33.017Z,252
2018-01-23T15:08:43.098Z,228
2018-01-23T15:09:52.656Z,212
2018-01-23T15:11:02.517Z,196
2018-01-23T15:12:12.564Z,196
2018-01-23T15:13:22.697Z,196
2018-01-23T15:14:32.521Z,188
2018-01-23T15:15:42.404Z,180
2018-01-23T15:16:52.460Z,168
2018-01-23T15:18:02.561Z,168
2018-01-23T15:19:12.624Z,176
2018-01-23T15:20:22.467Z,164
2018-01-23T15:21:32.547Z,152
2018-01-23T15:22:42.624Z,144
2018-01-23T15:23:52.682Z,128
2018-01-23T15:25:02.204Z,116
2018-01-23T15:26:12.618Z,104
2018-01-23T15:27:22.459Z,96
2018-01-23T15:28:32.537Z,88
2018-01-23T15:29:45.662Z,84
2018-01-23T15:30:55.924Z,76
2018-01-23T15:32:06.005Z,60
2018-01-23T15:33:16.127Z,52
2018-01-23T15:34:26.204Z,44
2018-01-23T15:35:36.261Z,40
2018-01-23T15:36:46.349Z,40
2018-01-23T15:37:56.470Z,36
2018-01-23T15:39:06.005Z,32
2018-01-23T15:40:16.063Z,28
2018-01-23T15:41:25.850Z,24
2018-01-23T15:42:35.646Z,20
2018-01-23T15:43:45.457Z,16
2018-01-23T15:44:55.543Z,16
2018-01-23T15:46:05.596Z,16
2018-01-23T15:47:15.407Z,16
2018-01-23T15:48:25.480Z,12
2018-01-23T15:49:35.564Z,12
2018-01-23T15:50:45.751Z,12
2018-01-23T15:51:55.791Z,4
2018-01-23T15:53:05.853Z,8
2018-01-23T15:54:16.149Z,4
2018-01-23T15:55:26.235Z,8
2018-01-23T15:56:36.411Z,4
2018-01-23T15:57:46.506Z,4
2018-01-23T15:58:56.599Z,4
2018-01-23T16:00:06.753Z,0
2018-01-23T16:01:16.569Z,4
2018-01-23T16:02:26.439Z,4
2018-01-23T16:03:36.621Z,0
2018-01-23T16:04:46.706Z,0
2018-01-23T16:05:56.828Z,0
2018-01-23T16:07:06.909Z,0
2018-01-23T16:08:17.109Z,0
2018-01-23T16:09:27.169Z,0
2018-01-23T16:10:37.253Z,0
2018-01-23T16:11:47.329Z,0
2018-01-23T16:12:57.393Z,0
2018-01-23T16:14:07.559Z,0
2018-01-23T16:15:17.634Z,0
2018-01-23T16:16:27.699Z,0
2018-01-23T16:17:37.524Z,0
2018-01-23T16:18:55.778Z,0
2018-01-23T16:20:05.638Z,0
2018-01-23T16:21:15.725Z,0
2018-01-23T16:22:25.865Z,0
2018-01-23T16:23:35.667Z,0
2018-01-23T16:24:45.750Z,0
2018-01-23T16:25:55.554Z,0
2018-01-23T16:27:05.620Z,0
2018-01-23T16:28:16.490Z,0
2018-01-23T16:29:26.551Z,0
2018-01-23T16:30:36.677Z,0
2018-01-23T16:31:46.755Z,0
2018-01-23T16:32:56.540Z,0
2018-01-23T16:34:06.339Z,0
2018-01-23T16:35:16.415Z,0
2018-01-23T16:36:26.532Z,0
2018-01-23T16:37:36.359Z,0
2018-01-23T16:38:46.427Z,0
2018-01-23T16:39:57.494Z,0
2018-01-23T16:41:07.567Z,0
2018-01-23T16:42:17.690Z,0
2018-01-23T16:43:27.763Z,0
2018-01-23T16:44:37.828Z,0
2018-01-23T16:45:47.688Z,0
2018-01-23T16:46:57.776Z,0
2018-01-23T16:48:07.614Z,0
2018-01-23T16:49:17.415Z,0
2018-01-23T16:50:27.239Z,0
2018-01-23T16:51:37.038Z,0
2018-01-23T16:52:48.171Z,0
2018-01-23T16:53:59.235Z,0
2018-01-23T16:55:09.316Z,0