createdAt,value
2018-01-11T00:01:43.911Z,5.30
2018-01-11T00:04:11.423Z,5.30
2018-01-11T00:06:38.936Z,5.30
2018-01-11T00:09:07.219Z,5.30
2018-01-11T00:11:35.483Z,5.30
2018-01-11T00:14:03.159Z,5.20
2018-01-11T00:16:31.440Z,5.20
2018-01-11T00:18:59.719Z,5.20
2018-01-11T00:21:27.986Z,5.20
2018-01-11T00:23:56.339Z,5.20
2018-01-11T00:26:25.363Z,5.10
2018-01-11T00:28:53.628Z,5.10
2018-01-11T00:31:21.126Z,5.10
2018-01-11T00:33:48.624Z,5.10
2018-01-11T00:36:16.119Z,5.10
2018-01-11T00:38:44.387Z,5.10
2018-01-11T00:41:12.643Z,5.10
2018-01-11T00:43:40.407Z,5.10
2018-01-11T00:46:07.908Z,5.20
2018-01-11T00:48:35.542Z,5.10
2018-01-11T00:51:03.811Z,5.10
2018-01-11T00:53:31.319Z,5.10
2018-01-11T00:55:58.831Z,5.10
2018-01-11T00:58:27.113Z,5.10
2018-01-11T01:00:55.380Z,5.10
2018-01-11T01:03:22.879Z,5.10
2018-01-11T01:05:50.375Z,5.10
2018-01-11T01:08:17.888Z,5.10
2018-01-11T01:10:45.396Z,5.20
2018-01-11T01:13:12.891Z,5.10
2018-01-11T01:15:41.159Z,5.20
2018-01-11T01:18:09.423Z,5.20
2018-01-11T01:20:36.930Z,5.20
2018-01-11T01:23:04.431Z,5.20
2018-01-11T01:25:31.927Z,5.20
2018-01-11T01:27:59.426Z,5.30
2018-01-11T01:30:26.966Z,5.20
2018-01-11T01:32:54.474Z,5.20
2018-01-11T01:35:21.982Z,5.20
2018-01-11T01:37:49.485Z,5.30
2018-01-11T01:40:16.987Z,5.30
2018-01-11T01:42:44.490Z,5.30
2018-01-11T01:45:11.983Z,5.30
2018-01-11T01:47:40.252Z,5.30
2018-01-11T01:50:08.630Z,5.30
2018-01-11T01:52:36.895Z,5.30
2018-01-11T01:55:04.400Z,5.30
2018-01-11T01:57:31.908Z,5.30
2018-01-11T01:59:59.412Z,5.30
2018-01-11T02:02:26.910Z,5.40
2018-01-11T02:04:54.427Z,5.40
2018-01-11T02:07:21.919Z,5.40
2018-01-11T02:09:49.430Z,5.40
2018-01-11T02:12:16.935Z,5.40
2018-01-11T02:14:44.472Z,5.40
2018-01-11T02:17:11.978Z,5.40
2018-01-11T02:19:39.499Z,5.50
2018-01-11T02:22:07.000Z,5.50
2018-01-11T02:24:35.586Z,5.50
2018-01-11T02:27:03.847Z,5.50
2018-01-11T02:29:31.342Z,5.50
2018-01-11T02:31:58.852Z,5.50
2018-01-11T02:34:26.352Z,5.50
2018-01-11T02:36:53.875Z,5.60
2018-01-11T02:39:21.395Z,5.60
2018-01-11T02:41:48.899Z,5.60
2018-01-11T02:44:16.417Z,5.60
2018-01-11T02:46:43.913Z,5.50
2018-01-11T02:49:11.425Z,5.50
2018-01-11T02:51:38.939Z,5.50
2018-01-11T02:54:06.436Z,5.60
2018-01-11T02:56:33.951Z,5.50
2018-01-11T02:59:01.752Z,5.50
2018-01-11T03:01:29.259Z,5.50
2018-01-11T03:03:56.769Z,5.40
2018-01-11T03:06:24.291Z,5.40
2018-01-11T03:08:51.793Z,5.40
2018-01-11T03:11:19.311Z,5.40
2018-01-11T03:13:46.808Z,5.40
2018-01-11T03:16:14.334Z,5.40
2018-01-11T03:18:42.596Z,5.40
2018-01-11T03:21:10.885Z,5.40
2018-01-11T03:23:39.163Z,5.40
2018-01-11T03:26:07.429Z,5.40
2018-01-11T03:28:34.983Z,5.30
2018-01-11T03:31:02.455Z,5.30
2018-01-11T03:33:30.735Z,5.30
2018-01-11T03:35:58.998Z,5.30
2018-01-11T03:38:26.497Z,5.30
2018-01-11T03:40:54.011Z,5.30
2018-01-11T03:43:21.506Z,5.30
2018-01-11T03:45:49.008Z,5.30
2018-01-11T03:48:16.507Z,5.20
2018-01-11T03:50:44.774Z,5.20
2018-01-11T03:53:13.048Z,5.20
2018-01-11T03:55:40.540Z,5.20
2018-01-11T03:58:08.039Z,5.20
2018-01-11T04:00:35.531Z,5.20
2018-01-11T04:03:04.119Z,5.30
2018-01-11T04:05:32.394Z,5.30
2018-01-11T04:08:00.659Z,5.20
2018-01-11T04:10:28.963Z,5.20
2018-01-11T04:12:56.602Z,5.20
2018-01-11T04:15:25.087Z,5.20
2018-01-11T04:17:53.358Z,5.20
2018-01-11T04:20:21.634Z,5.20
2018-01-11T04:22:49.895Z,5.20
2018-01-11T04:25:17.410Z,5.10
2018-01-11T04:27:44.929Z,5.20
2018-01-11T04:30:13.187Z,5.10
2018-01-11T04:32:41.074Z,5.10
2018-01-11T04:35:09.339Z,5.10
2018-01-11T04:37:37.614Z,5.00
2018-01-11T04:40:05.163Z,5.00
2018-01-11T04:42:32.702Z,5.10
2018-01-11T04:45:00.203Z,5.00
2018-01-11T04:47:28.465Z,5.10
2018-01-11T04:49:56.041Z,5.10
2018-01-11T04:52:24.302Z,5.00
2018-01-11T04:54:51.827Z,5.00
2018-01-11T04:57:19.327Z,5.00
2018-01-11T04:59:47.607Z,5.00
2018-01-11T05:02:15.864Z,5.00
2018-01-11T05:04:43.361Z,5.00
2018-01-11T05:07:10.866Z,5.00
2018-01-11T05:09:38.374Z,5.00
2018-01-11T05:12:05.910Z,5.00
2018-01-11T05:14:34.170Z,5.00
2018-01-11T05:17:01.771Z,5.00
2018-01-11T05:19:29.270Z,5.00
2018-01-11T05:21:56.771Z,5.00
2018-01-11T05:24:25.052Z,4.90
2018-01-11T05:26:53.310Z,5.00
2018-01-11T05:29:20.810Z,5.00
2018-01-11T05:31:48.328Z,4.90
2018-01-11T05:34:15.830Z,5.00
2018-01-11T05:36:43.334Z,5.00
2018-01-11T05:39:11.019Z,5.00
2018-01-11T05:41:39.295Z,5.00
2018-01-11T05:44:07.551Z,5.00
2018-01-11T05:46:35.048Z,5.00
2018-01-11T05:49:02.546Z,5.10
2018-01-11T05:51:30.051Z,5.00
2018-01-11T05:53:58.352Z,5.00
2018-01-11T05:56:25.849Z,5.00
2018-01-11T05:58:53.387Z,5.00
2018-01-11T06:01:21.015Z,5.00
2018-01-11T06:03:48.532Z,5.00
2018-01-11T06:06:16.039Z,5.00
2018-01-11T06:08:43.536Z,5.00
2018-01-11T06:11:11.039Z,5.00
2018-01-11T06:13:39.294Z,5.10
2018-01-11T06:16:06.807Z,5.10
2018-01-11T06:18:34.303Z,5.10
2018-01-11T06:21:01.799Z,5.10
2018-01-11T06:23:29.447Z,5.10
2018-01-11T06:25:57.751Z,5.10
2018-01-11T06:28:25.260Z,5.10
2018-01-11T06:30:53.017Z,5.10
2018-01-11T06:33:20.512Z,5.10
2018-01-11T06:35:48.775Z,5.10
2018-01-11T06:38:17.070Z,5.10
2018-01-11T06:40:44.583Z,5.10
2018-01-11T06:43:12.091Z,5.10
2018-01-11T06:45:39.602Z,5.20
2018-01-11T06:48:07.114Z,5.20
2018-01-11T06:50:34.639Z,5.20
2018-01-11T06:53:02.515Z,5.20
2018-01-11T06:55:30.794Z,5.20
2018-01-11T06:57:59.083Z,5.30
2018-01-11T07:00:26.600Z,5.20
2018-01-11T07:02:54.109Z,5.30
2018-01-11T07:05:21.607Z,5.30
2018-01-11T07:07:49.110Z,5.30
2018-01-11T07:10:17.586Z,5.30
2018-01-11T07:12:45.849Z,5.40
2018-01-11T07:15:13.467Z,5.40
2018-01-11T07:17:41.182Z,5.40
2018-01-11T07:20:09.531Z,5.40
2018-01-11T07:22:37.223Z,5.40
2018-01-11T07:25:05.475Z,5.40
2018-01-11T07:27:33.019Z,5.40
2018-01-11T07:30:00.535Z,5.40
2018-01-11T07:32:28.387Z,5.30
2018-01-11T07:34:56.643Z,5.20
2018-01-11T07:37:26.066Z,5.20
2018-01-11T07:39:54.347Z,5.20
2018-01-11T07:42:22.623Z,5.20
2018-01-11T07:44:50.899Z,5.20
2018-01-11T07:47:19.158Z,5.20
2018-01-11T07:49:47.436Z,5.20
2018-01-11T07:52:15.703Z,5.20
2018-01-11T07:54:43.211Z,5.20
2018-01-11T07:57:10.763Z,5.30
2018-01-11T07:59:39.042Z,5.40
2018-01-11T08:02:06.590Z,5.40
2018-01-11T08:04:34.104Z,5.50
2018-01-11T08:07:01.650Z,5.50
2018-01-11T08:09:29.591Z,5.60
2018-01-11T08:11:57.095Z,5.60
2018-01-11T08:14:24.708Z,5.60
2018-01-11T08:16:52.278Z,5.60
2018-01-11T08:19:19.843Z,5.70
2018-01-11T08:21:47.394Z,5.70
2018-01-11T08:24:14.956Z,5.80
2018-01-11T08:26:42.532Z,5.80
2018-01-11T08:29:10.134Z,5.80
2018-01-11T08:31:38.496Z,5.90
2018-01-11T08:34:06.030Z,5.90
2018-01-11T08:36:33.988Z,5.80
2018-01-11T08:39:01.826Z,5.80
2018-01-11T08:41:29.701Z,5.90
2018-01-11T08:43:57.242Z,6.00
2018-01-11T08:46:25.653Z,6.20
2018-01-11T08:48:53.219Z,6.10
2018-01-11T08:51:20.764Z,6.20
2018-01-11T08:53:48.608Z,6.30
2018-01-11T08:56:16.921Z,6.40
2018-01-11T08:58:44.451Z,6.40
2018-01-11T09:01:12.091Z,6.50
2018-01-11T09:03:40.376Z,6.50
2018-01-11T09:06:08.712Z,6.50
2018-01-11T09:08:36.224Z,6.50
2018-01-11T09:11:03.750Z,6.60
2018-01-11T09:13:31.302Z,6.60
2018-01-11T09:15:58.835Z,6.70
2018-01-11T09:18:26.356Z,6.70
2018-01-11T09:20:54.652Z,6.70
2018-01-11T09:23:22.187Z,6.80
2018-01-11T09:25:50.477Z,6.90
2018-01-11T09:28:18.036Z,6.90
2018-01-11T09:30:45.540Z,6.90
2018-01-11T09:33:13.095Z,7.00
2018-01-11T09:35:40.746Z,7.10
2018-01-11T09:38:08.680Z,7.10
2018-01-11T09:40:36.203Z,7.10
2018-01-11T09:43:03.746Z,7.10
2018-01-11T09:45:32.936Z,7.30
2018-01-11T09:48:00.481Z,7.30
2018-01-11T09:50:28.024Z,7.40
2018-01-11T09:52:55.691Z,7.50
2018-01-11T09:55:23.249Z,7.50
2018-01-11T09:57:50.835Z,7.50
2018-01-11T10:00:18.384Z,7.50
2018-01-11T10:02:46.344Z,7.50
2018-01-11T10:05:13.959Z,7.50
2018-01-11T10:07:42.251Z,7.60
2018-01-11T10:10:10.539Z,7.50
2018-01-11T10:12:38.079Z,7.50
2018-01-11T10:15:06.346Z,7.60
2018-01-11T10:17:34.616Z,7.50
2018-01-11T10:20:02.150Z,7.50
2018-01-11T10:22:29.647Z,7.50
2018-01-11T10:24:58.678Z,7.50
2018-01-11T10:27:26.190Z,7.50
2018-01-11T10:29:54.459Z,7.60
2018-01-11T10:32:21.975Z,7.60
2018-01-11T10:34:49.799Z,7.70
2018-01-11T10:37:18.075Z,7.90
2018-01-11T10:39:46.342Z,7.90
2018-01-11T10:42:13.841Z,7.90
2018-01-11T10:44:41.338Z,8.00
2018-01-11T10:47:08.836Z,8.10
2018-01-11T10:49:37.111Z,8.20
2018-01-11T10:52:05.384Z,8.30
2018-01-11T10:54:33.806Z,8.40
2018-01-11T10:57:01.366Z,8.40
2018-01-11T10:59:29.078Z,8.40
2018-01-11T11:02:03.147Z,8.40
2018-01-11T11:04:30.670Z,8.30
2018-01-11T11:06:58.172Z,8.50
2018-01-11T11:09:25.664Z,8.60
2018-01-11T11:11:53.983Z,8.80
2018-01-11T11:14:21.507Z,8.70
2018-01-11T11:16:49.766Z,8.90
2018-01-11T11:19:18.027Z,9.00
2018-01-11T11:21:45.525Z,9.00
2018-01-11T11:24:13.832Z,9.00
2018-01-11T11:26:41.356Z,9.00
2018-01-11T11:29:10.038Z,9.30
2018-01-11T11:31:38.315Z,9.30
2018-01-11T11:34:06.583Z,9.40
2018-01-11T11:36:34.843Z,9.40
2018-01-11T11:39:03.103Z,9.20
2018-01-11T11:41:30.655Z,9.30
2018-01-11T11:43:58.151Z,9.20
2018-01-11T11:46:25.647Z,9.10
2018-01-11T11:48:53.150Z,9.10
2018-01-11T11:51:20.679Z,9.10
2018-01-11T11:53:48.503Z,9.10
2018-01-11T11:56:16.763Z,9.00
2018-01-11T11:58:44.445Z,9.00
2018-01-11T12:01:12.760Z,8.90
2018-01-11T12:03:40.284Z,8.90
2018-01-11T12:06:08.542Z,8.80
2018-01-11T12:08:36.807Z,8.70
2018-01-11T12:11:04.309Z,8.70
2018-01-11T12:13:31.806Z,8.80
2018-01-11T12:15:59.507Z,8.80
2018-01-11T12:18:27.768Z,8.80
2018-01-11T12:20:55.264Z,8.80
2018-01-11T12:23:22.754Z,8.90
2018-01-11T12:25:50.255Z,9.10
2018-01-11T12:28:18.531Z,9.70
2018-01-11T12:30:46.812Z,9.70
2018-01-11T12:33:15.074Z,9.60
2018-01-11T12:35:42.586Z,9.60
2018-01-11T12:38:10.087Z,9.60
2018-01-11T12:40:37.599Z,9.50
2018-01-11T12:43:05.143Z,9.40
2018-01-11T12:45:32.642Z,9.30
2018-01-11T12:48:00.138Z,9.40
2018-01-11T12:50:28.395Z,9.30
2018-01-11T12:52:56.655Z,9.30
2018-01-11T12:55:24.170Z,9.30
2018-01-11T12:57:51.667Z,9.30
2018-01-11T13:00:19.184Z,9.40
2018-01-11T13:02:46.690Z,9.40
2018-01-11T13:05:14.210Z,9.50
2018-01-11T13:07:41.707Z,9.80
2018-01-11T13:10:09.210Z,10.10
2018-01-11T13:12:36.711Z,10.70
2018-01-11T13:15:04.629Z,11.20
2018-01-11T13:17:32.896Z,11.10
2018-01-11T13:20:00.431Z,11.10
2018-01-11T13:22:28.722Z,11.00
2018-01-11T13:24:57.418Z,10.70
2018-01-11T13:27:25.708Z,10.50
2018-01-11T13:29:53.216Z,10.50
2018-01-11T13:32:20.743Z,10.20
2018-01-11T13:34:48.251Z,10.10
2018-01-11T13:37:15.770Z,10.10
2018-01-11T13:39:43.270Z,10.30
2018-01-11T13:42:10.775Z,10.30
2018-01-11T13:44:38.293Z,10.00
2018-01-11T13:47:06.722Z,9.50
2018-01-11T13:49:34.211Z,9.50
2018-01-11T13:52:01.716Z,9.20
2018-01-11T13:54:32.055Z,9.00
2018-01-11T13:56:59.563Z,8.80
2018-01-11T13:59:28.571Z,8.50
2018-01-11T14:01:56.878Z,8.40
2018-01-11T14:04:24.407Z,8.40
2018-01-11T14:06:52.690Z,8.40
2018-01-11T14:09:20.953Z,8.30
2018-01-11T14:11:49.215Z,8.10
2018-01-11T14:14:16.759Z,8.10
2018-01-11T14:16:44.473Z,8.10
2018-01-11T14:19:11.979Z,8.10
2018-01-11T14:21:39.478Z,8.10
2018-01-11T14:24:07.746Z,8.10
2018-01-11T14:26:36.039Z,8.10
2018-01-11T14:29:04.301Z,8.10
2018-01-11T14:31:32.577Z,8.00
2018-01-11T14:34:00.855Z,8.00
2018-01-11T14:36:29.147Z,8.10
2018-01-11T14:38:57.413Z,8.00
2018-01-11T14:41:25.690Z,8.00
2018-01-11T14:43:53.959Z,8.00
2018-01-11T14:46:22.971Z,7.90
2018-01-11T14:48:50.491Z,8.00
2018-01-11T14:51:17.986Z,7.90
2018-01-11T14:53:45.503Z,7.90
2018-01-11T14:56:13.002Z,7.90
2018-01-11T14:58:41.331Z,7.90
2018-01-11T15:01:08.860Z,7.90
2018-01-11T15:03:36.367Z,7.90
2018-01-11T15:06:03.874Z,7.90
2018-01-11T15:08:31.371Z,7.80
2018-01-11T15:10:58.871Z,7.80
2018-01-11T15:13:26.391Z,7.80
2018-01-11T15:15:53.890Z,7.70
2018-01-11T15:18:21.438Z,7.70
2018-01-11T15:20:49.710Z,7.70
2018-01-11T15:23:17.973Z,7.70
2018-01-11T15:25:45.472Z,7.70
2018-01-11T15:28:12.991Z,7.60
2018-01-11T15:30:42.410Z,7.60
2018-01-11T15:33:10.998Z,7.60
2018-01-11T15:35:39.267Z,7.50
2018-01-11T15:38:07.542Z,7.50
2018-01-11T15:40:35.838Z,7.40
2018-01-11T15:43:03.338Z,7.40
2018-01-11T15:45:30.862Z,7.40
2018-01-11T15:47:58.398Z,7.40
2018-01-11T15:50:26.666Z,7.30
2018-01-11T15:52:55.050Z,7.30
2018-01-11T15:55:23.329Z,7.30
2018-01-11T15:57:51.610Z,7.30
2018-01-11T16:00:19.889Z,7.30
2018-01-11T16:02:48.163Z,7.30
2018-01-11T16:05:16.429Z,7.30
2018-01-11T16:07:44.711Z,7.40
2018-01-11T16:10:13.022Z,7.40
2018-01-11T16:12:41.035Z,7.30
2018-01-11T16:15:09.295Z,7.30
2018-01-11T16:17:36.830Z,7.30
2018-01-11T16:20:04.315Z,7.30
2018-01-11T16:22:31.860Z,7.40
2018-01-11T16:24:59.411Z,7.40
2018-01-11T16:27:26.900Z,7.40
2018-01-11T16:29:54.394Z,7.40
2018-01-11T16:32:21.938Z,7.40
2018-01-11T16:34:50.236Z,7.40
2018-01-11T16:37:17.770Z,7.40
2018-01-11T16:39:45.255Z,7.40
2018-01-11T16:42:12.784Z,7.40
2018-01-11T16:44:40.663Z,7.40
2018-01-11T16:47:09.452Z,7.40
2018-01-11T16:49:37.716Z,7.40
2018-01-11T16:52:05.247Z,7.30
2018-01-11T16:54:32.747Z,7.40
2018-01-11T16:57:01.031Z,7.40
2018-01-11T16:59:29.307Z,7.40
2018-01-11T17:01:57.575Z,7.40
2018-01-11T17:04:25.845Z,7.40
2018-01-11T17:06:54.127Z,7.40
2018-01-11T17:09:22.390Z,7.40
2018-01-11T17:11:49.884Z,7.40
2018-01-11T17:14:17.394Z,7.40
2018-01-11T17:16:45.287Z,7.40
2018-01-11T17:19:13.562Z,7.40
2018-01-11T17:21:41.826Z,7.30
2018-01-11T17:24:09.338Z,7.30
2018-01-11T17:26:36.839Z,7.30
2018-01-11T17:29:04.360Z,7.30
2018-01-11T17:31:31.882Z,7.30
2018-01-11T17:34:00.145Z,7.30
2018-01-11T17:36:28.410Z,7.30
2018-01-11T17:38:55.942Z,7.30
2018-01-11T17:41:23.455Z,7.30
2018-01-11T17:43:50.959Z,7.30
2018-01-11T17:46:18.807Z,7.30
2018-01-11T17:48:46.303Z,7.30
2018-01-11T17:51:13.795Z,7.30
2018-01-11T17:53:41.420Z,7.30
2018-01-11T17:56:10.435Z,7.30
2018-01-11T17:58:37.966Z,7.30
2018-01-11T18:01:05.463Z,7.40
2018-01-11T18:03:33.725Z,7.40
2018-01-11T18:06:01.997Z,7.50
2018-01-11T18:08:30.270Z,7.50
2018-01-11T18:10:58.547Z,7.50
2018-01-11T18:13:26.816Z,7.50
2018-01-11T18:15:54.316Z,7.40
2018-01-11T18:18:21.818Z,7.40
2018-01-11T18:20:49.311Z,7.40
2018-01-11T18:23:17.589Z,7.40
2018-01-11T18:25:45.847Z,7.40
2018-01-11T18:28:13.359Z,7.40
2018-01-11T18:30:40.880Z,7.40
2018-01-11T18:33:09.210Z,7.40
2018-01-11T18:35:36.706Z,7.30
2018-01-11T18:38:04.992Z,7.30
2018-01-11T18:40:33.299Z,7.30
2018-01-11T18:43:00.795Z,7.30
2018-01-11T18:45:29.184Z,7.30
2018-01-11T18:47:56.711Z,7.30
2018-01-11T18:50:24.226Z,7.30
2018-01-11T18:52:52.483Z,7.30
2018-01-11T18:55:20.045Z,7.30
2018-01-11T18:57:47.500Z,7.30
2018-01-11T19:00:15.778Z,7.30
2018-01-11T19:02:44.063Z,7.30
2018-01-11T19:05:12.371Z,7.40
2018-01-11T19:07:39.874Z,7.30
2018-01-11T19:10:07.377Z,7.40
2018-01-11T19:12:34.919Z,7.40
2018-01-11T19:15:03.179Z,7.30
2018-01-11T19:17:30.718Z,7.30
2018-01-11T19:19:58.216Z,7.40
2018-01-11T19:22:26.483Z,7.30
2018-01-11T19:24:54.742Z,7.20
2018-01-11T19:27:22.249Z,7.20
2018-01-11T19:29:49.783Z,7.20
2018-01-11T19:32:18.047Z,7.20
2018-01-11T19:34:46.307Z,7.20
2018-01-11T19:37:13.828Z,7.20
2018-01-11T19:39:41.338Z,7.20
2018-01-11T19:42:08.836Z,7.20
2018-01-11T19:44:36.335Z,7.20
2018-01-11T19:47:03.839Z,7.20
2018-01-11T19:49:31.347Z,7.20
2018-01-11T19:51:58.839Z,7.20
2018-01-11T19:54:27.119Z,7.20
2018-01-11T19:56:55.387Z,7.20
2018-01-11T19:59:23.700Z,7.20
2018-01-11T20:01:51.178Z,7.20
2018-01-11T20:04:18.688Z,7.20
2018-01-11T20:06:46.958Z,7.10
2018-01-11T20:09:15.224Z,7.10
2018-01-11T20:11:42.735Z,7.10
2018-01-11T20:14:10.271Z,7.10
2018-01-11T20:16:37.802Z,7.10
2018-01-11T20:19:05.303Z,7.10
2018-01-11T20:21:32.854Z,7.00
2018-01-11T20:24:00.359Z,7.00
2018-01-11T20:26:27.883Z,7.10
2018-01-11T20:28:55.439Z,7.00
2018-01-11T20:31:22.970Z,7.00
2018-01-11T20:33:51.251Z,7.00
2018-01-11T20:36:18.771Z,7.00
2018-01-11T20:38:46.269Z,7.00
2018-01-11T20:41:14.534Z,7.00
2018-01-11T20:43:42.806Z,7.00
2018-01-11T20:46:11.100Z,7.00
2018-01-11T20:48:39.415Z,7.00
2018-01-11T20:51:06.944Z,6.90
2018-01-11T20:53:34.451Z,6.90
2018-01-11T20:56:01.955Z,6.90
2018-01-11T20:58:29.456Z,6.90
2018-01-11T21:00:57.007Z,6.90
2018-01-11T21:03:24.518Z,6.90
2018-01-11T21:05:52.798Z,6.90
2018-01-11T21:08:20.339Z,6.90
2018-01-11T21:10:47.839Z,6.90
2018-01-11T21:13:15.351Z,6.90
2018-01-11T21:15:42.918Z,6.90
2018-01-11T21:18:10.417Z,6.90
2018-01-11T21:20:37.935Z,6.90
2018-01-11T21:23:05.429Z,6.90
2018-01-11T21:25:33.043Z,6.90
2018-01-11T21:28:00.734Z,6.90
2018-01-11T21:30:29.007Z,6.90
2018-01-11T21:32:57.315Z,6.90
2018-01-11T21:35:24.812Z,6.90
2018-01-11T21:37:52.307Z,6.90
2018-01-11T21:40:20.571Z,6.90
2018-01-11T21:42:48.851Z,6.90
2018-01-11T21:45:17.106Z,6.90
2018-01-11T21:47:44.603Z,6.90
2018-01-11T21:50:12.211Z,6.90
2018-01-11T21:52:39.713Z,6.90
2018-01-11T21:55:08.022Z,6.90
2018-01-11T21:57:35.518Z,6.90
2018-01-11T22:00:03.020Z,6.90
2018-01-11T22:02:30.537Z,6.90
2018-01-11T22:04:58.047Z,6.90
2018-01-11T22:07:25.539Z,6.90
2018-01-11T22:09:53.045Z,6.90
2018-01-11T22:12:20.587Z,6.90
2018-01-11T22:14:49.066Z,7.00
2018-01-11T22:17:17.330Z,6.90
2018-01-11T22:19:44.832Z,6.90
2018-01-11T22:22:12.332Z,7.00
2018-01-11T22:24:39.839Z,6.90
2018-01-11T22:27:07.337Z,6.90
2018-01-11T22:29:34.835Z,7.00
2018-01-11T22:32:03.115Z,6.90
2018-01-11T22:34:31.376Z,6.90
2018-01-11T22:36:58.877Z,6.90
2018-01-11T22:39:26.395Z,6.90
2018-01-11T22:41:53.896Z,6.90
2018-01-11T22:44:21.410Z,6.90
2018-01-11T22:46:48.932Z,6.90
2018-01-11T22:49:16.444Z,6.90
2018-01-11T22:51:44.723Z,6.90
2018-01-11T22:54:12.983Z,6.90
2018-01-11T22:56:41.247Z,6.90
2018-01-11T22:59:09.528Z,6.90
2018-01-11T23:01:37.067Z,6.90
2018-01-11T23:04:04.555Z,6.90
2018-01-11T23:06:32.838Z,6.90
2018-01-11T23:09:01.098Z,6.90
2018-01-11T23:11:34.207Z,6.90
2018-01-11T23:14:02.491Z,6.80
2018-01-11T23:16:29.999Z,6.80
2018-01-11T23:18:57.507Z,6.80
2018-01-11T23:21:25.766Z,6.70
2018-01-11T23:23:54.038Z,6.70
2018-01-11T23:26:21.533Z,6.70
2018-01-11T23:28:49.044Z,6.70
2018-01-11T23:31:16.543Z,6.60
2018-01-11T23:33:44.047Z,6.70
2018-01-11T23:36:11.557Z,6.70
2018-01-11T23:38:39.059Z,6.60
2018-01-11T23:41:06.558Z,6.50
2018-01-11T23:43:34.863Z,6.40
2018-01-11T23:46:02.397Z,6.40
2018-01-11T23:48:30.699Z,6.40
2018-01-11T23:50:58.198Z,6.40
2018-01-11T23:53:25.694Z,6.40
2018-01-11T23:55:53.967Z,6.50
2018-01-11T23:58:22.439Z,6.40
