createdAt,value
2022-09-23T00:00:18.088Z,0.0
2022-09-23T00:05:17.609Z,0.0
2022-09-23T00:10:17.806Z,0.0
2022-09-23T00:15:17.697Z,0.0
2022-09-23T00:20:17.709Z,0.0
2022-09-23T00:25:17.618Z,0.0
2022-09-23T00:30:18.494Z,0.0
2022-09-23T00:35:17.628Z,0.0
2022-09-23T00:40:17.796Z,0.0
2022-09-23T00:45:17.811Z,0.0
2022-09-23T00:50:17.919Z,0.0
2022-09-23T00:55:17.796Z,0.0
2022-09-23T01:00:18.228Z,0.0
2022-09-23T01:05:17.851Z,0.0
2022-09-23T01:10:17.966Z,0.0
2022-09-23T01:15:17.782Z,0.0
2022-09-23T01:20:18.039Z,0.0
2022-09-23T01:25:17.841Z,0.0
2022-09-23T01:30:18.036Z,0.0
2022-09-23T01:35:17.800Z,0.0
2022-09-23T01:40:18.423Z,0.0
2022-09-23T01:45:17.926Z,0.0
2022-09-23T01:50:17.912Z,0.0
2022-09-23T01:55:17.757Z,0.0
2022-09-23T02:00:18.146Z,0.0
2022-09-23T02:05:17.877Z,0.0
2022-09-23T02:10:18.117Z,0.0
2022-09-23T02:15:18.370Z,0.0
2022-09-23T02:20:18.243Z,0.0
2022-09-23T02:25:17.922Z,0.0
2022-09-23T02:30:18.202Z,0.0
2022-09-23T02:35:18.118Z,0.0
2022-09-23T02:40:18.209Z,0.0
2022-09-23T02:45:18.094Z,0.0
2022-09-23T02:50:18.321Z,0.0
2022-09-23T02:55:17.973Z,0.0
2022-09-23T03:00:18.253Z,0.0
2022-09-23T03:05:18.018Z,0.0
2022-09-23T03:10:18.265Z,0.0
2022-09-23T03:15:18.329Z,0.0
2022-09-23T03:20:18.043Z,0.0
2022-09-23T03:25:18.170Z,0.0
2022-09-23T03:30:18.525Z,0.0
2022-09-23T03:35:18.125Z,0.0
2022-09-23T03:40:18.198Z,0.0
2022-09-23T03:45:18.146Z,0.0
2022-09-23T03:50:18.326Z,0.0
2022-09-23T03:55:18.693Z,0.0
2022-09-23T04:00:18.377Z,0.0
2022-09-23T04:05:17.190Z,0.0
2022-09-23T04:10:17.309Z,0.0
2022-09-23T04:15:17.257Z,0.0
2022-09-23T04:20:17.285Z,0.0
2022-09-23T04:25:17.281Z,0.0
2022-09-23T04:30:17.575Z,0.0
2022-09-23T04:35:17.139Z,0.0
2022-09-23T04:40:17.555Z,0.0
2022-09-23T04:45:17.637Z,0.0
2022-09-23T04:50:17.380Z,0.0
2022-09-23T04:55:17.238Z,0.0
2022-09-23T05:00:17.441Z,0.0
2022-09-23T05:05:17.375Z,0.0
2022-09-23T05:10:17.777Z,0.0
2022-09-23T05:15:17.352Z,0.0
2022-09-23T05:20:17.477Z,0.0
2022-09-23T05:25:17.285Z,0.0
2022-09-23T05:30:17.505Z,0.0
2022-09-23T05:35:17.295Z,0.0
2022-09-23T05:40:17.797Z,0.0
2022-09-23T05:45:17.345Z,0.0
2022-09-23T05:50:17.596Z,0.0
2022-09-23T05:55:17.311Z,0.0
2022-09-23T06:00:17.726Z,0.0
2022-09-23T06:05:17.494Z,0.0
2022-09-23T06:10:17.490Z,0.0
2022-09-23T06:15:17.617Z,0.0
2022-09-23T06:20:18.565Z,0.0
2022-09-23T06:25:17.453Z,0.0
2022-09-23T06:30:17.497Z,0.0
2022-09-23T06:35:26.638Z,0.0
2022-09-23T06:40:17.703Z,0.0
2022-09-23T06:45:17.646Z,0.0
2022-09-23T06:50:17.697Z,0.0
2022-09-23T06:55:17.484Z,0.0
2022-09-23T07:00:17.962Z,0.0
2022-09-23T07:05:17.483Z,0.0
2022-09-23T07:10:17.729Z,0.0
2022-09-23T07:15:17.709Z,0.0
2022-09-23T07:20:18.078Z,0.0
2022-09-23T07:25:17.525Z,0.0
2022-09-23T07:30:24.519Z,0.0
2022-09-23T07:35:17.550Z,0.0
2022-09-23T07:40:19.198Z,0.0
2022-09-23T07:45:17.653Z,0.0
2022-09-23T07:50:17.851Z,0.0
2022-09-23T07:55:21.027Z,0.0
2022-09-23T08:00:18.181Z,0.0
2022-09-23T08:05:17.708Z,0.0
2022-09-23T08:10:17.783Z,0.0
2022-09-23T08:15:17.852Z,0.0
2022-09-23T08:20:18.038Z,0.0
2022-09-23T08:25:21.106Z,0.0
2022-09-23T08:30:18.263Z,0.0
2022-09-23T08:35:17.659Z,0.0
2022-09-23T08:40:18.217Z,0.0
2022-09-23T08:45:17.851Z,0.0
2022-09-23T08:50:17.891Z,0.0
2022-09-23T08:55:17.757Z,0.0
2022-09-23T09:00:17.970Z,0.0
2022-09-23T09:05:18.508Z,0.0
2022-09-23T09:10:18.023Z,0.0
2022-09-23T09:15:17.969Z,0.0
2022-09-23T09:20:17.892Z,0.0
2022-09-23T09:25:17.814Z,0.0
2022-09-23T09:30:18.242Z,0.0
2022-09-23T09:35:17.821Z,0.0
2022-09-23T09:40:18.132Z,0.0
2022-09-23T09:45:19.780Z,0.0
2022-09-23T09:50:18.239Z,0.0
2022-09-23T09:55:17.724Z,0.0
2022-09-23T10:00:18.034Z,0.0
2022-09-23T10:05:17.785Z,0.0
2022-09-23T10:10:31.877Z,0.0
2022-09-23T10:15:17.857Z,0.0
2022-09-23T10:20:18.107Z,0.0
2022-09-23T10:25:17.974Z,0.0
2022-09-23T10:30:18.171Z,0.0
2022-09-23T10:35:17.887Z,0.0
2022-09-23T10:40:18.265Z,0.0
2022-09-23T10:45:18.415Z,0.0
2022-09-23T10:50:18.013Z,0.0
2022-09-23T10:55:17.919Z,0.0
2022-09-23T11:00:18.522Z,0.0
2022-09-23T11:05:17.981Z,0.0
2022-09-23T11:10:41.961Z,0.0
2022-09-23T11:15:18.229Z,0.0
2022-09-23T11:20:18.234Z,0.0
2022-09-23T11:25:18.048Z,0.0
2022-09-23T11:30:19.402Z,0.0
2022-09-23T11:35:17.979Z,0.0
2022-09-23T11:40:18.125Z,0.0
2022-09-23T11:45:18.225Z,0.0
2022-09-23T11:50:18.854Z,0.0
2022-09-23T11:55:22.802Z,0.0
2022-09-23T12:00:18.333Z,0.0
2022-09-23T12:05:18.176Z,0.0
2022-09-23T12:10:18.259Z,0.0
2022-09-23T12:15:16.278Z,0.2
2022-09-23T12:20:16.250Z,0.5
2022-09-23T12:25:16.311Z,0.6
2022-09-23T12:30:16.461Z,0.6
2022-09-23T12:35:16.246Z,0.7
2022-09-23T12:40:16.294Z,0.7
2022-09-23T12:45:16.288Z,0.8
2022-09-23T12:50:18.464Z,0.9
2022-09-23T12:55:17.044Z,0.9
2022-09-23T13:00:16.364Z,1.0
2022-09-23T13:05:16.220Z,1.1
2022-09-23T13:10:16.223Z,1.2
2022-09-23T13:15:16.342Z,1.2
2022-09-23T13:20:16.353Z,1.3
2022-09-23T13:25:16.241Z,1.3
2022-09-23T13:30:17.017Z,1.4
2022-09-23T13:35:16.323Z,1.5
2022-09-23T13:40:16.400Z,1.6
2022-09-23T13:45:16.317Z,1.7
2022-09-23T13:50:16.410Z,1.8
2022-09-23T13:55:16.294Z,1.9
2022-09-23T14:00:16.500Z,2.0
2022-09-23T14:05:16.601Z,2.0
2022-09-23T14:10:17.343Z,2.1
2022-09-23T14:15:16.573Z,2.2
2022-09-23T14:20:16.403Z,2.1
2022-09-23T14:25:16.439Z,2.4
2022-09-23T14:30:16.714Z,2.5
2022-09-23T14:35:16.533Z,2.5
2022-09-23T14:40:16.629Z,2.5
2022-09-23T14:45:16.564Z,2.5
2022-09-23T14:50:16.489Z,2.6
2022-09-23T14:55:16.555Z,2.6
2022-09-23T15:00:16.657Z,2.7
2022-09-23T15:05:16.571Z,2.9
2022-09-23T15:10:16.736Z,3.0
2022-09-23T15:15:16.703Z,3.3
2022-09-23T15:20:16.650Z,3.4
2022-09-23T15:25:16.818Z,2.5
2022-09-23T15:30:16.661Z,3.0
2022-09-23T15:35:17.240Z,3.1
2022-09-23T15:40:16.874Z,2.9
2022-09-23T15:45:16.898Z,3.1
2022-09-23T15:50:16.783Z,2.8
2022-09-23T15:55:16.547Z,3.1
2022-09-23T16:00:16.793Z,3.4
2022-09-23T16:05:16.596Z,3.7
2022-09-23T16:10:16.665Z,3.5
2022-09-23T16:15:16.852Z,3.7
2022-09-23T16:20:17.001Z,3.3
2022-09-23T16:25:16.807Z,3.3
2022-09-23T16:30:16.914Z,3.4
2022-09-23T16:35:16.661Z,3.3
2022-09-23T16:40:16.947Z,3.3
2022-09-23T16:45:16.694Z,3.3
2022-09-23T16:50:16.866Z,3.4
2022-09-23T16:55:17.877Z,3.4
2022-09-23T17:00:17.107Z,3.5
2022-09-23T17:05:17.403Z,3.6
2022-09-23T17:10:16.906Z,3.2
2022-09-23T17:15:17.192Z,3.2
2022-09-23T17:20:16.969Z,3.1
2022-09-23T17:25:16.960Z,2.6
2022-09-23T17:30:17.421Z,2.9
2022-09-23T17:35:16.975Z,2.9
2022-09-23T17:40:17.158Z,2.6
2022-09-23T17:45:16.998Z,3.2
2022-09-23T17:50:17.022Z,2.8
2022-09-23T17:55:16.876Z,3.2
2022-09-23T18:00:17.213Z,3.2
2022-09-23T18:05:17.061Z,3.1
2022-09-23T18:10:17.224Z,3.0
2022-09-23T18:15:20.084Z,2.8
2022-09-23T18:20:17.005Z,2.9
2022-09-23T18:25:37.654Z,2.6
2022-09-23T18:30:17.205Z,2.1
2022-09-23T18:35:16.960Z,2.6
2022-09-23T18:40:17.185Z,2.4
2022-09-23T18:45:17.284Z,2.4
2022-09-23T18:50:17.179Z,2.1
2022-09-23T18:55:16.984Z,2.0
2022-09-23T19:00:17.301Z,2.1
2022-09-23T19:05:16.992Z,2.0
2022-09-23T19:10:17.296Z,1.9
2022-09-23T19:15:17.180Z,1.7
2022-09-23T19:20:18.250Z,1.6
2022-09-23T19:25:16.983Z,1.6
2022-09-23T19:30:17.173Z,1.4
2022-09-23T20:05:26.022Z,1.0
2022-09-23T20:10:17.395Z,0.9
2022-09-23T20:15:17.574Z,0.9
2022-09-23T20:20:17.444Z,0.8
2022-09-23T20:25:17.269Z,0.6
2022-09-23T20:30:17.477Z,0.7
2022-09-23T20:35:17.145Z,0.7
2022-09-23T20:40:17.279Z,0.6
2022-09-23T20:45:17.298Z,0.4
2022-09-23T21:10:17.315Z,0.0
2022-09-23T21:15:17.547Z,0.0
2022-09-23T21:20:18.192Z,0.0
2022-09-23T21:25:32.755Z,0.0
2022-09-23T21:30:17.689Z,0.0
2022-09-23T21:35:17.506Z,0.0
2022-09-23T21:40:17.529Z,0.0
2022-09-23T21:45:17.599Z,0.0
2022-09-23T21:50:17.493Z,0.0
2022-09-23T21:55:17.250Z,0.0
2022-09-23T22:00:17.598Z,0.0
2022-09-23T22:05:17.332Z,0.0
2022-09-23T22:10:17.615Z,0.0
2022-09-23T22:15:17.441Z,0.0
2022-09-23T22:20:17.529Z,0.0
2022-09-23T22:25:17.466Z,0.0
2022-09-23T22:30:17.690Z,0.0
2022-09-23T22:35:17.436Z,0.0
2022-09-23T22:40:17.597Z,0.0
2022-09-23T22:45:19.062Z,0.0
2022-09-23T22:50:17.751Z,0.0
2022-09-23T22:55:17.454Z,0.0
2022-09-23T23:00:17.692Z,0.0
2022-09-23T23:05:17.477Z,0.0
2022-09-23T23:10:17.552Z,0.0
2022-09-23T23:15:17.643Z,0.0
2022-09-23T23:20:17.844Z,0.0
2022-09-23T23:25:17.552Z,0.0
2022-09-23T23:50:17.840Z,0.0
2022-09-23T23:55:17.961Z,0.0
