createdAt,value
2023-01-15T00:02:17.635Z,9.90
2023-01-15T00:04:45.887Z,9.90
2023-01-15T00:07:14.019Z,9.90
2023-01-15T00:09:42.172Z,9.90
2023-01-15T00:12:11.481Z,9.90
2023-01-15T00:14:42.696Z,9.90
2023-01-15T00:17:10.765Z,9.90
2023-01-15T00:19:43.324Z,9.90
2023-01-15T00:22:11.177Z,10.00
2023-01-15T00:24:56.400Z,10.00
2023-01-15T00:27:44.256Z,10.00
2023-01-15T00:30:14.779Z,10.00
2023-01-15T00:32:43.555Z,10.00
2023-01-15T00:35:17.573Z,10.00
2023-01-15T00:37:46.665Z,10.10
2023-01-15T00:40:16.941Z,10.10
2023-01-15T00:42:53.932Z,10.10
2023-01-15T00:45:23.057Z,10.10
2023-01-15T00:47:51.576Z,10.10
2023-01-15T00:50:21.406Z,10.10
2023-01-15T00:52:49.702Z,10.10
2023-01-15T00:55:18.148Z,10.10
2023-01-15T00:57:46.444Z,10.10
2023-01-15T01:00:15.521Z,10.10
2023-01-15T01:02:43.854Z,10.10
2023-01-15T01:05:12.204Z,10.10
2023-01-15T01:07:42.338Z,10.20
2023-01-15T01:10:11.576Z,10.10
2023-01-15T01:12:40.268Z,10.10
2023-01-15T01:15:10.815Z,10.20
2023-01-15T01:17:38.921Z,10.10
2023-01-15T01:20:07.697Z,10.10
2023-01-15T01:22:35.680Z,10.10
2023-01-15T01:25:05.333Z,10.10
2023-01-15T01:27:33.457Z,10.10
2023-01-15T01:30:01.744Z,10.10
2023-01-15T01:32:29.847Z,10.10
2023-01-15T01:34:59.491Z,10.10
2023-01-15T01:37:27.511Z,10.20
2023-01-15T01:39:56.667Z,10.20
2023-01-15T01:42:26.005Z,10.20
2023-01-15T01:45:17.910Z,10.20
2023-01-15T01:47:46.915Z,10.20
2023-01-15T01:50:15.650Z,10.20
2023-01-15T01:52:47.413Z,10.20
2023-01-15T01:55:17.835Z,10.20
2023-01-15T01:57:49.084Z,10.20
2023-01-15T02:00:17.681Z,10.20
2023-01-15T02:02:48.669Z,10.20
2023-01-15T02:05:24.607Z,10.20
2023-01-15T02:07:52.546Z,10.20
2023-01-15T02:10:20.645Z,10.20
2023-01-15T02:12:57.856Z,10.20
2023-01-15T02:15:30.716Z,10.20
2023-01-15T02:18:07.081Z,10.30
2023-01-15T02:20:40.818Z,10.30
2023-01-15T02:23:38.766Z,10.20
2023-01-15T02:26:28.133Z,10.30
2023-01-15T02:29:00.365Z,10.20
2023-01-15T02:31:32.989Z,10.30
2023-01-15T02:34:06.269Z,10.30
2023-01-15T02:36:38.434Z,10.20
2023-01-15T02:39:10.658Z,10.30
2023-01-15T02:41:44.097Z,10.30
2023-01-15T02:44:16.867Z,10.30
2023-01-15T02:46:46.612Z,10.20
2023-01-15T02:49:17.537Z,10.30
2023-01-15T02:51:50.241Z,10.30
2023-01-15T02:54:20.862Z,10.20
2023-01-15T02:56:51.239Z,10.10
2023-01-15T02:59:24.134Z,9.80
2023-01-15T03:01:57.312Z,9.50
2023-01-15T03:04:32.439Z,9.20
2023-01-15T03:07:06.516Z,9.00
2023-01-15T03:09:36.196Z,8.80
2023-01-15T03:12:13.006Z,8.70
2023-01-15T03:14:49.378Z,8.70
2023-01-15T03:17:20.429Z,8.60
2023-01-15T03:19:55.274Z,8.60
2023-01-15T03:22:28.166Z,8.50
2023-01-15T03:25:00.975Z,8.50
2023-01-15T03:27:30.960Z,8.60
2023-01-15T03:30:07.268Z,8.50
2023-01-15T03:32:35.693Z,8.50
2023-01-15T03:35:04.165Z,8.50
2023-01-15T03:37:33.064Z,8.40
2023-01-15T03:40:01.608Z,8.40
2023-01-15T03:42:44.119Z,8.40
2023-01-15T03:45:19.278Z,8.40
2023-01-15T03:47:59.636Z,8.50
2023-01-15T03:50:38.936Z,8.50
2023-01-15T03:53:13.285Z,8.50
2023-01-15T03:55:47.262Z,8.40
2023-01-15T03:58:21.398Z,8.40
2023-01-15T04:00:53.393Z,8.40
2023-01-15T04:03:23.748Z,8.30
2023-01-15T04:05:53.744Z,8.30
2023-01-15T04:08:22.195Z,8.30
2023-01-15T04:10:54.747Z,8.30
2023-01-15T04:13:22.994Z,8.30
2023-01-15T04:15:53.551Z,8.30
2023-01-15T04:18:22.335Z,8.20
2023-01-15T04:20:52.400Z,8.10
2023-01-15T04:23:20.312Z,8.10
2023-01-15T04:25:50.492Z,8.10
2023-01-15T04:28:18.417Z,8.00
2023-01-15T04:30:46.589Z,8.00
2023-01-15T04:33:16.157Z,7.90
2023-01-15T04:35:46.940Z,7.90
2023-01-15T04:38:14.857Z,7.90
2023-01-15T04:41:02.518Z,7.80
2023-01-15T04:43:47.934Z,7.80
2023-01-15T04:46:15.954Z,7.80
2023-01-15T04:48:45.542Z,7.70
2023-01-15T04:51:13.675Z,7.70
2023-01-15T04:53:41.734Z,7.70
2023-01-15T04:56:09.922Z,7.70
2023-01-15T04:58:38.274Z,7.70
2023-01-15T05:01:12.518Z,7.70
2023-01-15T05:03:40.612Z,7.70
2023-01-15T05:06:10.741Z,7.70
2023-01-15T05:08:42.000Z,7.60
2023-01-15T05:11:10.021Z,7.60
2023-01-15T05:13:38.197Z,7.60
2023-01-15T05:16:14.593Z,7.60
2023-01-15T05:18:43.272Z,7.60
2023-01-15T05:21:21.682Z,7.60
2023-01-15T05:23:50.828Z,7.60
2023-01-15T05:26:19.161Z,7.60
2023-01-15T05:28:47.536Z,7.60
2023-01-15T05:31:18.215Z,7.60
2023-01-15T05:33:47.744Z,7.60
2023-01-15T05:36:19.489Z,7.60
2023-01-15T05:38:48.220Z,7.60
2023-01-15T05:41:35.401Z,7.60
2023-01-15T05:44:05.425Z,7.70
2023-01-15T05:46:38.304Z,7.60
2023-01-15T05:49:12.628Z,7.60
2023-01-15T05:51:43.547Z,7.60
2023-01-15T05:54:15.080Z,7.70
2023-01-15T05:56:43.504Z,7.60
2023-01-15T05:59:12.762Z,7.60
2023-01-15T06:01:42.452Z,7.60
2023-01-15T06:04:14.378Z,7.50
2023-01-15T06:06:44.221Z,7.60
2023-01-15T06:09:12.479Z,7.50
2023-01-15T06:11:41.104Z,7.50
2023-01-15T06:14:10.148Z,7.40
2023-01-15T06:16:40.992Z,7.40
2023-01-15T06:19:14.063Z,7.40
2023-01-15T06:21:43.952Z,7.40
2023-01-15T06:24:18.691Z,7.30
2023-01-15T06:26:48.251Z,7.30
2023-01-15T06:29:19.790Z,7.30
2023-01-15T06:31:52.568Z,7.20
2023-01-15T06:34:23.329Z,7.30
2023-01-15T06:36:53.366Z,7.20
2023-01-15T06:39:21.661Z,7.20
2023-01-15T06:42:07.339Z,7.20
2023-01-15T06:44:55.425Z,7.10
2023-01-15T06:47:25.015Z,7.10
2023-01-15T06:49:55.923Z,7.00
2023-01-15T06:52:27.434Z,7.10
2023-01-15T06:54:55.843Z,7.10
2023-01-15T06:57:24.314Z,7.10
2023-01-15T06:59:52.801Z,7.10
2023-01-15T07:02:22.918Z,7.10
2023-01-15T07:04:51.983Z,7.10
2023-01-15T07:07:23.135Z,7.10
2023-01-15T07:09:52.756Z,7.10
2023-01-15T07:12:21.141Z,7.10
2023-01-15T07:14:49.659Z,7.00
2023-01-15T07:17:18.204Z,7.00
2023-01-15T07:19:48.596Z,7.00
2023-01-15T07:22:17.245Z,7.00
2023-01-15T07:24:45.597Z,7.00
2023-01-15T07:27:15.274Z,7.00
2023-01-15T07:29:43.469Z,6.90
2023-01-15T07:32:13.316Z,6.80
2023-01-15T07:34:41.757Z,6.80
2023-01-15T07:37:09.978Z,6.80
2023-01-15T07:39:38.726Z,6.60
2023-01-15T07:42:24.539Z,6.70
2023-01-15T07:45:11.682Z,6.60
2023-01-15T07:47:57.812Z,6.60
2023-01-15T07:50:26.353Z,6.60
2023-01-15T07:52:54.196Z,6.60
2023-01-15T07:55:23.739Z,6.50
2023-01-15T07:57:52.379Z,6.40
2023-01-15T08:00:24.991Z,6.40
2023-01-15T08:02:53.186Z,6.40
2023-01-15T08:05:24.241Z,6.40
2023-01-15T08:07:52.177Z,6.40
2023-01-15T08:10:20.818Z,6.40
2023-01-15T08:13:08.744Z,6.30
2023-01-15T08:15:41.174Z,6.40
2023-01-15T08:18:09.132Z,6.40
2023-01-15T08:20:37.665Z,6.30
2023-01-15T08:23:06.033Z,6.40
2023-01-15T08:25:34.012Z,6.30
2023-01-15T08:28:02.923Z,6.30
2023-01-15T08:30:30.881Z,6.30
2023-01-15T08:33:03.603Z,6.30
2023-01-15T08:35:31.877Z,6.30
2023-01-15T08:37:59.762Z,6.30
2023-01-15T08:40:30.709Z,6.30
2023-01-15T08:42:59.076Z,6.30
2023-01-15T08:45:27.205Z,6.30
2023-01-15T08:47:58.016Z,6.30
2023-01-15T08:50:27.651Z,6.30
2023-01-15T08:52:55.673Z,6.30
2023-01-15T08:55:23.793Z,6.30
2023-01-15T08:57:51.913Z,6.30
2023-01-15T09:00:21.743Z,6.30
2023-01-15T09:02:50.314Z,6.30
2023-01-15T09:05:18.987Z,6.20
2023-01-15T09:07:48.806Z,6.30
2023-01-15T09:10:19.004Z,6.20
2023-01-15T09:12:47.098Z,6.20
2023-01-15T09:15:15.444Z,6.30
2023-01-15T09:17:43.589Z,6.30
2023-01-15T09:20:15.401Z,6.30
2023-01-15T09:22:43.382Z,6.40
2023-01-15T09:25:12.891Z,6.40
2023-01-15T09:27:40.846Z,6.40
2023-01-15T09:30:11.569Z,6.40
2023-01-15T09:32:42.914Z,6.40
2023-01-15T09:35:11.183Z,6.50
2023-01-15T09:37:40.755Z,6.50
2023-01-15T09:40:22.117Z,6.50
2023-01-15T09:42:58.723Z,6.50
2023-01-15T09:45:32.305Z,6.60
2023-01-15T09:48:18.079Z,6.60
2023-01-15T09:51:00.862Z,6.70
2023-01-15T09:53:56.854Z,6.70
2023-01-15T09:56:30.696Z,6.70
2023-01-15T09:59:05.036Z,6.70
2023-01-15T10:01:34.456Z,6.70
2023-01-15T10:04:07.565Z,6.80
2023-01-15T10:06:44.070Z,6.80
2023-01-15T10:09:16.840Z,6.80
2023-01-15T10:12:06.833Z,6.80
2023-01-15T10:14:46.376Z,6.80
2023-01-15T10:17:32.093Z,6.90
2023-01-15T10:20:02.367Z,6.90
2023-01-15T10:22:45.550Z,6.90
2023-01-15T10:25:18.174Z,6.90
2023-01-15T10:27:52.026Z,6.70
2023-01-15T10:30:31.108Z,6.20
2023-01-15T10:33:03.763Z,5.80
2023-01-15T10:35:42.967Z,5.40
2023-01-15T10:38:20.272Z,5.10
2023-01-15T10:41:17.880Z,5.00
2023-01-15T10:43:54.811Z,4.90
2023-01-15T10:46:33.598Z,4.90
2023-01-15T10:49:06.618Z,4.90
2023-01-15T10:51:42.075Z,4.80
2023-01-15T10:54:20.878Z,4.80
2023-01-15T10:57:01.630Z,4.80
2023-01-15T10:59:43.450Z,4.80
2023-01-15T11:02:29.340Z,4.80
2023-01-15T11:04:57.738Z,4.80
2023-01-15T11:07:33.006Z,4.80
2023-01-15T11:10:05.499Z,4.80
2023-01-15T11:12:51.583Z,4.80
2023-01-15T11:15:44.482Z,4.70
2023-01-15T11:18:33.546Z,4.70
2023-01-15T11:21:05.331Z,4.70
2023-01-15T11:23:37.413Z,4.60
2023-01-15T11:26:07.886Z,4.50
2023-01-15T11:28:40.213Z,4.50
2023-01-15T11:31:09.383Z,4.40
2023-01-15T11:33:42.491Z,4.40
2023-01-15T11:36:22.955Z,4.50
2023-01-15T11:38:52.432Z,4.40
2023-01-15T11:41:48.628Z,4.40
2023-01-15T11:44:37.436Z,4.40
2023-01-15T11:47:29.756Z,4.40
2023-01-15T11:50:16.651Z,4.50
2023-01-15T11:52:49.191Z,4.50
2023-01-15T11:55:20.666Z,4.40
2023-01-15T11:57:50.429Z,4.40
2023-01-15T12:00:24.413Z,4.40
2023-01-15T12:02:55.096Z,4.30
2023-01-15T12:05:35.772Z,4.30
2023-01-15T12:08:17.079Z,4.30
2023-01-15T12:11:17.454Z,4.30
2023-01-15T12:14:00.593Z,4.40
2023-01-15T12:16:36.907Z,4.50
2023-01-15T12:19:14.883Z,4.70
2023-01-15T12:22:08.857Z,4.80
2023-01-15T12:24:58.921Z,4.90
2023-01-15T12:27:53.443Z,5.00
2023-01-15T12:30:29.540Z,5.70
2023-01-15T12:33:08.901Z,6.50
2023-01-15T12:35:42.550Z,6.60
2023-01-15T12:38:20.630Z,7.40
2023-01-15T12:40:52.989Z,9.20
2023-01-15T12:43:43.050Z,11.00
2023-01-15T12:46:17.228Z,12.30
2023-01-15T12:48:51.659Z,13.70
2023-01-15T12:51:28.276Z,14.80
2023-01-15T12:54:05.020Z,15.40
2023-01-15T12:56:43.378Z,15.50
2023-01-15T12:59:18.652Z,15.30
2023-01-15T13:01:53.659Z,14.60
2023-01-15T13:04:31.485Z,14.40
2023-01-15T13:07:14.883Z,14.30
2023-01-15T13:09:49.807Z,14.50
2023-01-15T13:12:20.115Z,14.00
2023-01-15T13:14:49.451Z,14.00
2023-01-15T13:17:31.537Z,13.80
2023-01-15T13:20:18.374Z,13.30
2023-01-15T13:22:58.313Z,11.80
2023-01-15T13:25:43.202Z,10.60
2023-01-15T13:28:26.022Z,9.80
2023-01-15T16:20:22.459Z,6.00
2023-01-15T16:22:54.956Z,6.90
2023-01-15T16:25:25.718Z,6.80
2023-01-15T16:27:54.616Z,6.70
2023-01-15T16:30:24.901Z,6.70
2023-01-15T16:32:56.989Z,6.70
2023-01-15T16:35:28.547Z,6.70
2023-01-15T16:37:58.726Z,6.70
2023-01-15T16:40:31.043Z,6.70
2023-01-15T16:43:08.283Z,6.70
2023-01-15T16:45:38.587Z,6.70
2023-01-15T16:48:29.824Z,6.70
2023-01-15T16:50:59.194Z,6.70
2023-01-15T16:53:37.842Z,6.70
2023-01-15T16:56:06.619Z,6.70
2023-01-15T16:58:39.243Z,6.70
2023-01-15T17:01:33.529Z,6.70
2023-01-15T17:04:02.268Z,6.70
2023-01-15T17:06:32.617Z,6.70
2023-01-15T17:09:01.443Z,6.70
2023-01-15T17:11:33.402Z,6.70
2023-01-15T17:14:12.697Z,6.70
2023-01-15T17:16:40.781Z,6.70
2023-01-15T17:19:08.874Z,6.60
2023-01-15T17:21:39.760Z,6.60
2023-01-15T17:24:12.761Z,6.60
2023-01-15T17:26:41.218Z,6.60
2023-01-15T17:29:13.693Z,6.60
2023-01-15T17:31:43.821Z,6.60
2023-01-15T17:34:11.916Z,6.50
2023-01-15T17:36:41.487Z,6.50
2023-01-15T17:39:14.591Z,6.50
2023-01-15T17:41:42.561Z,6.50
2023-01-15T17:44:11.161Z,6.40
2023-01-15T17:46:39.170Z,6.40
2023-01-15T17:49:07.100Z,6.50
2023-01-15T17:51:35.074Z,6.50
2023-01-15T17:54:04.432Z,6.40
2023-01-15T17:56:50.099Z,6.40
2023-01-15T17:59:35.553Z,6.50
2023-01-15T18:02:23.211Z,6.40
2023-01-15T18:05:13.070Z,6.40
2023-01-15T18:07:43.241Z,6.40
2023-01-15T18:10:21.296Z,6.40
2023-01-15T18:12:52.855Z,6.40
2023-01-15T18:15:20.892Z,6.40
2023-01-15T18:17:50.402Z,6.30
2023-01-15T18:20:18.381Z,6.30
2023-01-15T18:22:51.194Z,6.30
2023-01-15T18:25:20.768Z,6.30
2023-01-15T18:27:50.167Z,6.30
2023-01-15T18:30:18.904Z,6.20
2023-01-15T18:32:51.698Z,6.20
2023-01-15T18:35:19.993Z,6.20
2023-01-15T18:37:47.990Z,6.20
2023-01-15T18:40:16.262Z,6.10
2023-01-15T18:43:02.918Z,6.20
2023-01-15T18:46:01.869Z,6.10
2023-01-15T18:48:30.141Z,6.10
2023-01-15T18:51:00.149Z,6.00
2023-01-15T18:53:28.977Z,5.90
2023-01-15T18:56:05.515Z,5.90
2023-01-15T18:58:34.873Z,5.90
2023-01-15T19:01:07.869Z,5.80
2023-01-15T19:03:35.900Z,5.80
2023-01-15T19:06:13.408Z,5.80
2023-01-15T19:08:41.390Z,5.90
2023-01-15T19:11:13.460Z,5.80
2023-01-15T19:13:42.756Z,5.80
2023-01-15T19:16:29.111Z,5.70
2023-01-15T19:18:57.109Z,5.80
2023-01-15T19:21:25.040Z,5.80
2023-01-15T19:23:53.359Z,5.80
2023-01-15T19:26:21.345Z,5.80
2023-01-15T19:28:53.418Z,5.80
2023-01-15T19:31:40.478Z,5.80
2023-01-15T19:34:32.785Z,5.80
2023-01-15T19:36:59.968Z,5.80
2023-01-15T19:39:28.581Z,5.80
2023-01-15T19:42:14.623Z,5.80
2023-01-15T19:45:01.827Z,5.80
2023-01-15T19:47:50.306Z,5.80
2023-01-15T19:50:25.116Z,5.80
2023-01-15T19:52:54.856Z,5.80
2023-01-15T19:55:24.600Z,5.80
2023-01-15T19:57:57.864Z,5.90
2023-01-15T20:00:28.465Z,5.80
2023-01-15T20:02:57.050Z,5.80
2023-01-15T20:05:28.373Z,5.80
2023-01-15T20:07:56.633Z,5.80
2023-01-15T20:10:28.140Z,5.80
2023-01-15T20:13:15.597Z,5.80
2023-01-15T20:15:46.571Z,5.80
2023-01-15T20:18:14.931Z,5.70
2023-01-15T20:20:42.876Z,5.70
2023-01-15T20:23:10.949Z,5.70
2023-01-15T20:25:39.614Z,5.70
2023-01-15T20:28:07.777Z,5.70
2023-01-15T20:30:35.727Z,5.70
2023-01-15T20:33:05.162Z,5.70
2023-01-15T20:35:33.571Z,5.70
2023-01-15T20:38:01.592Z,5.70
2023-01-15T20:40:30.171Z,5.60
2023-01-15T20:43:15.746Z,5.60
2023-01-15T20:45:45.931Z,5.60
2023-01-15T20:48:34.266Z,5.50
2023-01-15T20:51:12.500Z,5.50
2023-01-15T20:53:41.694Z,5.40
2023-01-15T20:56:13.871Z,5.40
2023-01-15T20:58:46.337Z,5.40
2023-01-15T21:01:18.173Z,5.40
2023-01-15T21:03:47.826Z,5.40
2023-01-15T21:06:15.778Z,5.40
2023-01-15T21:08:46.000Z,5.30
2023-01-15T21:11:13.962Z,5.30
2023-01-15T21:13:45.149Z,5.30
2023-01-15T21:16:17.283Z,5.20
2023-01-15T21:18:46.360Z,5.20
2023-01-15T21:21:17.553Z,5.20
2023-01-15T21:23:46.787Z,5.20
2023-01-15T21:26:15.439Z,5.20
2023-01-15T21:28:44.299Z,5.20
2023-01-15T21:31:14.728Z,5.30
2023-01-15T21:33:42.726Z,5.40
2023-01-15T21:36:12.688Z,5.50
2023-01-15T21:38:42.450Z,5.60
2023-01-15T21:41:11.978Z,5.70
2023-01-15T21:43:57.885Z,5.80
2023-01-15T21:46:28.092Z,5.80
2023-01-15T21:48:56.692Z,5.90
2023-01-15T21:51:25.367Z,5.90
2023-01-15T21:53:55.023Z,5.90
2023-01-15T21:56:23.041Z,5.90
2023-01-15T21:58:50.979Z,5.90
2023-01-15T22:01:19.374Z,5.90
2023-01-15T22:03:47.452Z,5.90
2023-01-15T22:06:16.040Z,6.00
2023-01-15T22:08:44.019Z,6.00
2023-01-15T22:11:13.461Z,6.00
2023-01-15T22:13:42.582Z,5.90
2023-01-15T22:16:11.256Z,5.90
2023-01-15T22:18:40.879Z,5.80
2023-01-15T22:21:15.233Z,5.70
2023-01-15T22:23:43.872Z,5.70
2023-01-15T22:26:22.014Z,5.80
2023-01-15T22:28:51.438Z,5.80
2023-01-15T22:31:23.834Z,5.80
2023-01-15T22:33:51.788Z,5.80
2023-01-15T22:36:23.124Z,5.80
2023-01-15T22:38:54.776Z,5.80
2023-01-15T22:41:38.269Z,5.80
2023-01-15T22:44:07.475Z,5.80
2023-01-15T22:46:36.194Z,5.80
2023-01-15T22:49:04.871Z,5.70
2023-01-15T22:51:33.020Z,5.60
2023-01-15T22:54:04.740Z,5.50
2023-01-15T22:56:34.298Z,5.50
2023-01-15T22:59:02.286Z,5.50
2023-01-15T23:01:30.383Z,5.50
2023-01-15T23:04:00.941Z,5.60
2023-01-15T23:06:29.343Z,5.60
2023-01-15T23:08:58.129Z,5.60
2023-01-15T23:11:26.626Z,5.70
2023-01-15T23:13:56.475Z,5.80
2023-01-15T23:16:25.091Z,5.70
2023-01-15T23:18:53.102Z,5.80
2023-01-15T23:21:26.000Z,5.70
2023-01-15T23:23:57.991Z,5.70
2023-01-15T23:26:28.117Z,5.70
2023-01-15T23:28:57.929Z,5.60
2023-01-15T23:31:26.960Z,5.60
2023-01-15T23:33:55.326Z,5.60
2023-01-15T23:36:23.789Z,5.50
2023-01-15T23:38:51.835Z,5.50
2023-01-15T23:41:43.837Z,5.50
2023-01-15T23:44:34.368Z,5.50
2023-01-15T23:47:02.482Z,5.50
2023-01-15T23:49:30.938Z,5.50
2023-01-15T23:51:58.932Z,5.50
2023-01-15T23:54:28.903Z,5.50
2023-01-15T23:56:57.313Z,5.50
2023-01-15T23:59:26.971Z,5.50
