createdAt,value
2017-10-06T00:01:09.354Z,14.00
2017-10-06T00:03:43.283Z,14.10
2017-10-06T00:06:16.767Z,14.10
2017-10-06T00:08:50.662Z,14.00
2017-10-06T00:11:24.590Z,14.00
2017-10-06T00:13:58.285Z,14.00
2017-10-06T00:16:31.913Z,14.10
2017-10-06T00:19:05.687Z,14.10
2017-10-06T00:21:39.292Z,14.10
2017-10-06T00:24:13.100Z,14.00
2017-10-06T00:26:46.590Z,14.00
2017-10-06T00:29:20.294Z,13.90
2017-10-06T00:31:53.900Z,13.90
2017-10-06T00:34:27.454Z,13.90
2017-10-06T00:37:01.094Z,13.90
2017-10-06T00:39:35.116Z,13.90
2017-10-06T00:42:09.518Z,13.90
2017-10-06T00:44:43.226Z,13.90
2017-10-06T00:47:16.934Z,13.90
2017-10-06T00:49:50.607Z,13.90
2017-10-06T00:52:24.198Z,13.80
2017-10-06T00:54:57.902Z,13.90
2017-10-06T00:57:32.254Z,13.90
2017-10-06T01:00:05.901Z,13.90
2017-10-06T01:02:40.491Z,13.90
2017-10-06T01:05:14.151Z,13.90
2017-10-06T01:07:47.989Z,13.90
2017-10-06T01:10:21.591Z,13.80
2017-10-06T01:12:55.179Z,13.80
2017-10-06T01:15:28.806Z,13.80
2017-10-06T01:18:02.478Z,13.80
2017-10-06T01:20:36.787Z,13.80
2017-10-06T01:23:11.235Z,13.80
2017-10-06T01:25:44.909Z,13.80
2017-10-06T01:28:18.543Z,13.70
2017-10-06T01:30:52.827Z,13.80
2017-10-06T01:33:27.182Z,13.80
2017-10-06T01:36:00.874Z,13.70
2017-10-06T01:38:34.476Z,13.80
2017-10-06T01:41:08.079Z,13.70
2017-10-06T01:43:41.646Z,13.70
2017-10-06T01:46:15.284Z,13.70
2017-10-06T01:48:49.598Z,13.70
2017-10-06T01:51:23.394Z,13.70
2017-10-06T01:53:57.002Z,13.80
2017-10-06T01:56:30.670Z,13.70
2017-10-06T01:59:04.427Z,13.80
2017-10-06T02:01:37.909Z,13.80
2017-10-06T02:04:12.027Z,13.80
2017-10-06T02:06:45.832Z,13.80
2017-10-06T02:09:20.326Z,13.70
2017-10-06T02:11:53.958Z,13.60
2017-10-06T02:14:27.668Z,13.70
2017-10-06T02:17:01.364Z,13.70
2017-10-06T02:19:35.171Z,13.70
2017-10-06T02:22:08.698Z,13.70
2017-10-06T02:24:42.343Z,13.70
2017-10-06T02:27:15.969Z,13.80
2017-10-06T02:29:49.566Z,13.80
2017-10-06T02:32:23.996Z,13.80
2017-10-06T02:34:57.591Z,13.80
2017-10-06T02:37:31.299Z,13.80
2017-10-06T02:40:04.796Z,13.80
2017-10-06T02:42:38.230Z,13.80
2017-10-06T02:45:12.467Z,13.70
2017-10-06T02:47:45.963Z,13.70
2017-10-06T02:50:19.609Z,13.70
2017-10-06T02:52:53.199Z,13.70
2017-10-06T02:55:27.579Z,13.60
2017-10-06T02:58:01.328Z,13.60
2017-10-06T03:00:35.047Z,13.70
2017-10-06T03:03:08.722Z,13.70
2017-10-06T03:05:43.354Z,13.70
2017-10-06T03:08:17.775Z,13.60
2017-10-06T03:10:51.487Z,13.60
2017-10-06T03:13:25.154Z,13.60
2017-10-06T03:15:58.782Z,13.50
2017-10-06T03:18:34.717Z,13.50
2017-10-06T03:21:08.448Z,13.50
2017-10-06T03:23:41.934Z,13.50
2017-10-06T03:26:15.610Z,13.50
2017-10-06T03:28:50.059Z,13.60
2017-10-06T03:31:23.734Z,13.60
2017-10-06T03:33:57.362Z,13.50
2017-10-06T03:36:30.939Z,13.50
2017-10-06T03:39:04.465Z,13.60
2017-10-06T03:41:38.377Z,13.50
2017-10-06T03:44:12.019Z,13.50
2017-10-06T03:46:45.681Z,13.50
2017-10-06T03:49:20.164Z,13.40
2017-10-06T03:51:53.912Z,13.40
2017-10-06T03:54:28.542Z,13.40
2017-10-06T03:57:02.337Z,13.40
2017-10-06T03:59:36.650Z,13.50
2017-10-06T04:02:10.235Z,13.40
2017-10-06T04:04:43.790Z,13.40
2017-10-06T04:07:17.382Z,13.40
2017-10-06T04:09:51.467Z,13.40
2017-10-06T04:12:25.071Z,13.50
2017-10-06T04:14:58.607Z,13.40
2017-10-06T04:17:33.088Z,13.50
2017-10-06T04:20:06.637Z,13.50
2017-10-06T04:22:40.158Z,13.40
2017-10-06T04:25:13.679Z,13.40
2017-10-06T04:27:47.546Z,13.40
2017-10-06T04:30:21.187Z,13.40
2017-10-06T04:32:54.654Z,13.40
2017-10-06T04:35:28.337Z,13.40
2017-10-06T04:38:02.023Z,13.40
2017-10-06T04:40:35.699Z,13.40
2017-10-06T04:43:09.403Z,13.40
2017-10-06T04:45:42.898Z,13.40
2017-10-06T04:48:16.610Z,13.50
2017-10-06T04:50:50.154Z,13.40
2017-10-06T04:53:23.798Z,13.40
2017-10-06T04:55:57.512Z,13.40
2017-10-06T04:58:31.310Z,13.30
2017-10-06T05:01:04.895Z,13.40
2017-10-06T05:03:38.509Z,13.40
2017-10-06T05:06:12.075Z,13.40
2017-10-06T05:08:45.715Z,13.40
2017-10-06T05:11:19.211Z,13.40
2017-10-06T05:13:52.914Z,13.40
2017-10-06T05:16:26.415Z,13.40
2017-10-06T05:18:59.958Z,13.40
2017-10-06T05:21:33.516Z,13.40
2017-10-06T05:24:07.070Z,13.50
2017-10-06T05:26:40.821Z,13.50
2017-10-06T05:29:14.422Z,13.50
2017-10-06T05:31:47.867Z,13.40
2017-10-06T05:34:22.126Z,13.50
2017-10-06T05:36:55.823Z,13.50
2017-10-06T05:39:29.535Z,13.50
2017-10-06T05:42:03.188Z,13.50
2017-10-06T05:44:36.921Z,13.50
2017-10-06T05:47:10.596Z,13.50
2017-10-06T05:49:44.251Z,13.50
2017-10-06T05:52:18.050Z,13.50
2017-10-06T05:54:51.654Z,13.50
2017-10-06T05:57:25.333Z,13.50
2017-10-06T05:59:59.134Z,13.50
2017-10-06T06:02:32.650Z,13.50
2017-10-06T06:05:06.422Z,13.50
2017-10-06T06:07:40.170Z,13.50
2017-10-06T06:10:13.855Z,13.50
2017-10-06T06:12:47.474Z,13.40
2017-10-06T06:15:21.063Z,13.40
2017-10-06T06:17:54.674Z,13.40
2017-10-06T06:20:28.281Z,13.50
2017-10-06T06:23:02.667Z,13.50
2017-10-06T06:25:36.399Z,13.50
2017-10-06T06:28:10.283Z,13.50
2017-10-06T06:30:43.873Z,13.50
2017-10-06T06:33:17.615Z,13.50
2017-10-06T06:35:51.112Z,13.50
2017-10-06T06:38:24.554Z,13.50
2017-10-06T06:40:59.087Z,13.60
2017-10-06T06:43:32.632Z,13.60
2017-10-06T06:46:06.546Z,13.60
2017-10-06T06:48:40.960Z,13.60
2017-10-06T06:51:14.518Z,13.60
2017-10-06T06:53:49.078Z,13.70
2017-10-06T06:56:22.659Z,13.70
2017-10-06T06:58:57.155Z,13.60
2017-10-06T07:01:31.497Z,13.60
2017-10-06T07:04:05.071Z,13.60
2017-10-06T07:06:38.832Z,13.60
2017-10-06T07:09:12.492Z,13.60
2017-10-06T07:11:46.131Z,13.60
2017-10-06T07:14:19.634Z,13.60
2017-10-06T07:16:53.938Z,13.70
2017-10-06T07:19:27.611Z,13.60
2017-10-06T07:22:01.550Z,13.60
2017-10-06T07:24:35.834Z,13.50
2017-10-06T07:27:09.454Z,13.50
2017-10-06T07:29:43.735Z,13.50
2017-10-06T07:32:18.115Z,13.50
2017-10-06T07:34:51.823Z,13.50
2017-10-06T07:37:25.406Z,13.50
2017-10-06T07:39:59.119Z,13.50
2017-10-06T07:42:32.918Z,13.50
2017-10-06T07:45:06.470Z,13.50
2017-10-06T07:47:39.916Z,13.50
2017-10-06T07:50:14.190Z,13.50
2017-10-06T07:52:47.945Z,13.50
2017-10-06T07:55:21.744Z,13.50
2017-10-06T07:57:56.371Z,13.60
2017-10-06T08:00:29.818Z,13.50
2017-10-06T08:03:03.434Z,13.50
2017-10-06T08:05:37.170Z,13.60
2017-10-06T08:08:11.670Z,13.60
2017-10-06T08:10:45.250Z,13.50
2017-10-06T08:13:18.920Z,13.60
2017-10-06T08:15:53.314Z,13.70
2017-10-06T08:18:27.118Z,13.70
2017-10-06T08:21:00.929Z,13.70
2017-10-06T08:23:34.622Z,13.80
2017-10-06T08:26:08.199Z,13.80
2017-10-06T08:28:41.800Z,13.80
2017-10-06T08:31:15.530Z,13.80
2017-10-06T08:33:49.186Z,13.70
2017-10-06T08:36:22.801Z,13.80
2017-10-06T08:38:56.334Z,13.90
2017-10-06T08:41:31.033Z,13.90
2017-10-06T08:44:04.659Z,13.90
2017-10-06T08:46:38.156Z,14.10
2017-10-06T08:49:11.962Z,14.30
2017-10-06T08:51:45.710Z,14.50
2017-10-06T08:54:19.574Z,14.60
2017-10-06T08:56:53.019Z,14.70
2017-10-06T08:59:26.680Z,14.60
2017-10-06T09:02:00.251Z,14.60
2017-10-06T09:04:33.863Z,14.60
2017-10-06T09:07:07.483Z,14.70
2017-10-06T09:09:41.182Z,14.90
2017-10-06T09:12:20.466Z,15.00
2017-10-06T09:14:54.027Z,15.00
2017-10-06T09:17:28.202Z,14.90
2017-10-06T09:20:01.932Z,14.90
2017-10-06T09:22:35.534Z,15.00
2017-10-06T09:25:09.757Z,14.90
2017-10-06T09:27:44.068Z,14.80
2017-10-06T09:30:17.774Z,14.80
2017-10-06T09:32:51.481Z,14.70
2017-10-06T09:35:25.184Z,14.70
2017-10-06T09:37:58.992Z,14.60
2017-10-06T09:40:32.691Z,14.60
2017-10-06T09:43:06.319Z,14.60
2017-10-06T09:45:39.794Z,14.60
2017-10-06T09:48:13.383Z,14.70
2017-10-06T09:50:47.204Z,14.80
2017-10-06T09:53:21.616Z,14.80
2017-10-06T09:55:55.935Z,14.80
2017-10-06T09:58:29.470Z,14.80
2017-10-06T10:01:03.236Z,14.70
2017-10-06T10:03:36.844Z,14.70
2017-10-06T10:06:10.498Z,14.60
2017-10-06T10:08:44.248Z,14.70
2017-10-06T10:11:17.815Z,14.70
2017-10-06T10:13:51.443Z,14.70
2017-10-06T10:16:25.038Z,14.70
2017-10-06T10:18:58.602Z,14.70
2017-10-06T10:21:32.145Z,14.70
2017-10-06T10:24:05.783Z,14.60
2017-10-06T10:26:39.305Z,14.60
2017-10-06T10:29:12.841Z,14.50
2017-10-06T10:31:46.294Z,14.50
2017-10-06T10:34:19.935Z,14.50
2017-10-06T10:36:53.539Z,14.50
2017-10-06T10:39:27.138Z,14.40
2017-10-06T10:42:00.606Z,14.40
2017-10-06T10:44:34.245Z,14.40
2017-10-06T10:47:07.839Z,14.40
2017-10-06T10:49:42.113Z,14.50
2017-10-06T10:52:15.754Z,14.50
2017-10-06T10:54:49.363Z,14.40
2017-10-06T10:57:23.058Z,14.40
2017-10-06T10:59:56.658Z,14.40
2017-10-06T11:02:31.058Z,14.50
2017-10-06T11:05:04.683Z,14.50
2017-10-06T11:07:39.330Z,14.50
2017-10-06T11:10:13.582Z,14.50
2017-10-06T11:12:47.166Z,14.50
2017-10-06T11:15:20.618Z,14.40
2017-10-06T11:17:55.131Z,14.40
2017-10-06T11:20:28.683Z,14.40
2017-10-06T11:23:02.342Z,14.30
2017-10-06T11:25:35.951Z,14.40
2017-10-06T11:28:09.534Z,14.50
2017-10-06T11:30:43.664Z,14.60
2017-10-06T11:33:17.267Z,14.60
2017-10-06T11:35:51.066Z,14.60
2017-10-06T11:38:24.878Z,14.60
2017-10-06T11:40:58.926Z,14.70
2017-10-06T11:43:32.579Z,14.70
2017-10-06T11:46:06.283Z,14.70
2017-10-06T11:48:39.921Z,14.70
2017-10-06T11:51:13.491Z,14.70
2017-10-06T11:53:48.124Z,14.70
2017-10-06T11:56:21.722Z,14.70
2017-10-06T11:58:55.402Z,14.70
2017-10-06T12:01:29.746Z,14.70
2017-10-06T12:04:03.351Z,14.70
2017-10-06T12:06:36.898Z,14.70
2017-10-06T12:09:11.395Z,14.70
2017-10-06T12:11:44.906Z,14.70
2017-10-06T12:14:18.931Z,14.60
2017-10-06T12:16:52.575Z,14.60
2017-10-06T12:19:26.303Z,14.50
2017-10-06T12:21:59.875Z,14.60
2017-10-06T12:24:34.772Z,14.60
2017-10-06T12:27:08.510Z,14.50
2017-10-06T12:29:42.078Z,14.60
2017-10-06T12:32:15.711Z,14.60
2017-10-06T12:34:49.355Z,14.60
2017-10-06T12:37:23.018Z,14.60
2017-10-06T12:39:56.762Z,14.60
2017-10-06T12:42:30.314Z,14.60
2017-10-06T12:45:04.122Z,14.60
2017-10-06T12:47:37.705Z,14.70
2017-10-06T12:50:11.514Z,14.60
2017-10-06T12:52:45.331Z,14.70
2017-10-06T12:55:18.934Z,14.60
2017-10-06T12:57:52.695Z,14.60
2017-10-06T13:00:26.553Z,14.70
2017-10-06T13:03:00.208Z,14.70
2017-10-06T13:05:33.961Z,14.70
2017-10-06T13:08:07.767Z,14.70
2017-10-06T13:10:41.512Z,14.70
2017-10-06T13:13:15.982Z,14.70
2017-10-06T13:15:49.587Z,14.60
2017-10-06T13:18:23.292Z,14.70
2017-10-06T13:20:56.970Z,14.70
2017-10-06T13:23:30.590Z,14.70
2017-10-06T13:26:04.299Z,14.70
2017-10-06T13:28:37.962Z,14.70
2017-10-06T13:31:11.603Z,14.70
2017-10-06T13:33:45.249Z,14.80
2017-10-06T13:36:19.007Z,14.80
2017-10-06T13:38:52.602Z,14.80
2017-10-06T13:41:26.103Z,14.80
2017-10-06T13:44:00.727Z,14.90
2017-10-06T13:46:34.739Z,14.90
2017-10-06T13:49:08.219Z,14.90
2017-10-06T13:51:41.820Z,15.00
2017-10-06T13:54:16.133Z,15.00
2017-10-06T13:56:49.873Z,15.00
2017-10-06T13:59:23.567Z,15.00
2017-10-06T14:01:57.063Z,15.00
2017-10-06T14:04:30.670Z,15.10
2017-10-06T14:07:04.366Z,15.10
2017-10-06T14:09:38.254Z,15.10
2017-10-06T14:12:11.966Z,15.10
2017-10-06T14:14:45.580Z,15.20
2017-10-06T14:17:19.407Z,15.20
2017-10-06T14:19:53.087Z,15.20
2017-10-06T14:22:26.792Z,15.30
2017-10-06T14:25:00.496Z,15.30
2017-10-06T14:27:34.074Z,15.30
2017-10-06T14:30:08.617Z,15.30
2017-10-06T14:32:42.186Z,15.30
2017-10-06T14:35:16.537Z,15.20
2017-10-06T14:37:51.059Z,15.20
2017-10-06T14:40:24.951Z,15.20
2017-10-06T14:42:58.579Z,15.20
2017-10-06T14:45:32.090Z,15.20
2017-10-06T14:48:06.554Z,15.20
2017-10-06T14:50:40.074Z,15.20
2017-10-06T14:53:13.886Z,15.20
2017-10-06T14:55:48.178Z,15.20
2017-10-06T14:58:21.850Z,15.20
2017-10-06T15:00:55.620Z,15.20
2017-10-06T15:03:29.314Z,15.20
2017-10-06T15:06:03.734Z,15.20
2017-10-06T15:08:37.439Z,15.20
2017-10-06T15:11:13.714Z,15.10
2017-10-06T15:13:47.199Z,15.10
2017-10-06T15:16:20.762Z,15.20
2017-10-06T15:18:54.514Z,15.20
2017-10-06T15:21:28.167Z,15.10
2017-10-06T15:24:01.709Z,15.10
2017-10-06T15:26:35.330Z,15.20
2017-10-06T15:29:09.023Z,15.20
2017-10-06T15:31:42.687Z,15.20
2017-10-06T15:34:17.131Z,15.20
2017-10-06T15:36:50.835Z,15.20
2017-10-06T15:39:24.535Z,15.20
2017-10-06T15:41:58.351Z,15.10
2017-10-06T15:44:31.942Z,15.10
2017-10-06T15:47:05.431Z,15.10
2017-10-06T15:49:39.830Z,15.10
2017-10-06T15:52:13.535Z,15.00
2017-10-06T15:54:47.254Z,14.90
2017-10-06T15:57:21.591Z,14.90
2017-10-06T15:59:55.710Z,14.90
2017-10-06T16:02:29.402Z,14.90
2017-10-06T16:05:02.967Z,14.90
2017-10-06T16:07:37.394Z,14.80
2017-10-06T16:10:11.019Z,14.80
2017-10-06T16:12:44.525Z,14.80
2017-10-06T16:15:18.233Z,14.70
2017-10-06T16:17:51.801Z,14.70
2017-10-06T16:20:25.407Z,14.70
2017-10-06T16:22:59.074Z,14.60
2017-10-06T16:25:32.723Z,14.60
2017-10-06T16:28:06.232Z,14.50
2017-10-06T16:30:40.294Z,14.60
2017-10-06T16:33:13.943Z,14.50
2017-10-06T16:35:47.851Z,14.60
2017-10-06T16:38:21.567Z,14.50
2017-10-06T16:40:55.131Z,14.50
2017-10-06T16:43:28.854Z,14.60
2017-10-06T16:46:02.455Z,14.50
2017-10-06T16:48:36.058Z,14.50
2017-10-06T16:51:09.668Z,14.40
2017-10-06T16:53:43.361Z,14.40
2017-10-06T16:56:16.971Z,14.40
2017-10-06T16:58:50.469Z,14.40
2017-10-06T17:01:24.095Z,14.30
2017-10-06T17:03:57.754Z,14.30
2017-10-06T17:06:32.094Z,14.30
2017-10-06T17:09:05.610Z,14.30
2017-10-06T17:11:39.255Z,14.30
2017-10-06T17:14:12.852Z,14.30
2017-10-06T17:16:46.378Z,14.30
2017-10-06T17:19:19.959Z,14.30
2017-10-06T17:21:53.588Z,14.30
2017-10-06T17:24:27.135Z,14.30
2017-10-06T17:27:00.859Z,14.30
2017-10-06T17:29:35.152Z,14.30
2017-10-06T17:32:08.907Z,14.40
2017-10-06T17:34:42.364Z,14.30
2017-10-06T17:37:16.217Z,14.30
2017-10-06T17:39:49.683Z,14.30
2017-10-06T17:42:23.329Z,14.30
2017-10-06T17:44:56.916Z,14.40
2017-10-06T17:47:30.386Z,14.30
2017-10-06T17:50:04.119Z,14.30
2017-10-06T17:52:37.730Z,14.30
2017-10-06T17:55:11.178Z,14.30
2017-10-06T17:57:44.812Z,14.20
2017-10-06T18:00:18.464Z,14.30
2017-10-06T18:02:52.075Z,14.20
2017-10-06T18:05:25.718Z,14.20
2017-10-06T18:07:59.298Z,14.20
2017-10-06T18:10:32.827Z,14.20
2017-10-06T18:13:06.486Z,14.30
2017-10-06T18:15:40.079Z,14.30
2017-10-06T18:18:13.746Z,14.30
2017-10-06T18:20:47.187Z,14.30
2017-10-06T18:23:20.730Z,14.30
2017-10-06T18:25:55.012Z,14.30
2017-10-06T18:28:28.539Z,14.30
2017-10-06T18:31:01.982Z,14.30
2017-10-06T18:33:35.519Z,14.30
2017-10-06T18:36:09.982Z,14.30
2017-10-06T18:38:43.466Z,14.20
2017-10-06T18:41:17.131Z,14.20
2017-10-06T18:43:51.567Z,14.20
2017-10-06T18:46:25.051Z,14.20
2017-10-06T18:48:59.271Z,14.20
2017-10-06T18:51:33.475Z,14.20
2017-10-06T18:54:06.954Z,14.20
2017-10-06T18:56:40.463Z,14.20
2017-10-06T18:59:14.134Z,14.20
2017-10-06T19:01:47.583Z,14.20
2017-10-06T19:04:21.235Z,14.20
2017-10-06T19:06:54.708Z,14.20
2017-10-06T19:09:28.366Z,14.20
2017-10-06T19:12:02.571Z,14.20
2017-10-06T19:14:36.127Z,14.20
2017-10-06T19:17:10.426Z,14.20
2017-10-06T19:19:44.052Z,14.10
2017-10-06T19:22:17.495Z,14.20
2017-10-06T19:24:51.194Z,14.20
2017-10-06T19:27:24.637Z,14.20
2017-10-06T19:29:58.176Z,14.20
2017-10-06T19:32:31.807Z,14.20
2017-10-06T19:35:05.350Z,14.20
2017-10-06T19:37:39.702Z,14.20
2017-10-06T19:40:13.311Z,14.20
2017-10-06T19:42:46.895Z,14.10
2017-10-06T19:45:20.448Z,14.20
2017-10-06T19:47:53.882Z,14.20
2017-10-06T19:50:27.434Z,14.20
2017-10-06T19:53:01.086Z,14.20
2017-10-06T19:55:34.625Z,14.20
2017-10-06T19:58:08.838Z,14.20
2017-10-06T20:00:43.055Z,14.20
2017-10-06T20:03:16.579Z,14.20
2017-10-06T20:05:51.294Z,14.20
2017-10-06T20:08:24.911Z,14.10
2017-10-06T20:10:59.200Z,14.10
2017-10-06T20:13:32.766Z,14.10
2017-10-06T20:16:06.287Z,14.20
2017-10-06T20:18:39.811Z,14.10
2017-10-06T20:21:13.324Z,14.20
2017-10-06T20:23:47.595Z,14.10
2017-10-06T20:26:21.123Z,14.10
2017-10-06T20:28:54.639Z,14.10
2017-10-06T20:31:28.238Z,14.10
2017-10-06T20:34:01.776Z,14.10
2017-10-06T20:36:35.384Z,14.20
2017-10-06T20:39:09.714Z,14.20
2017-10-06T20:41:43.252Z,14.20
2017-10-06T20:44:16.861Z,14.20
2017-10-06T20:46:51.147Z,14.20
2017-10-06T20:49:25.363Z,14.20
2017-10-06T20:51:59.580Z,14.20
2017-10-06T20:54:33.027Z,14.20
2017-10-06T20:57:06.674Z,14.20
2017-10-06T20:59:40.331Z,14.20
2017-10-06T21:02:13.978Z,14.20
2017-10-06T21:04:47.486Z,14.20
2017-10-06T21:07:21.006Z,14.10
2017-10-06T21:09:55.503Z,14.10
2017-10-06T21:12:29.924Z,14.00
2017-10-06T21:15:03.604Z,14.00
2017-10-06T21:17:37.202Z,14.00
2017-10-06T21:20:11.014Z,14.00
2017-10-06T21:22:44.602Z,14.00
2017-10-06T21:25:18.214Z,14.00
2017-10-06T21:27:51.846Z,14.00
2017-10-06T21:30:25.562Z,14.00
2017-10-06T21:32:59.287Z,14.10
2017-10-06T21:35:32.964Z,14.10
2017-10-06T21:38:06.670Z,14.10
2017-10-06T21:40:40.215Z,14.10
2017-10-06T21:43:13.872Z,14.10
2017-10-06T21:45:47.414Z,14.10
2017-10-06T21:48:21.063Z,14.10
2017-10-06T21:50:54.761Z,14.10
2017-10-06T21:53:28.381Z,14.10
2017-10-06T21:56:02.747Z,14.10
2017-10-06T21:58:36.299Z,14.10
2017-10-06T22:01:10.583Z,14.10
2017-10-06T22:03:44.836Z,14.10
2017-10-06T22:06:18.267Z,14.10
2017-10-06T22:08:51.800Z,14.10
2017-10-06T22:11:26.091Z,14.10
2017-10-06T22:13:59.631Z,14.10
2017-10-06T22:16:33.939Z,14.10
2017-10-06T22:19:08.302Z,14.00
2017-10-06T22:21:41.743Z,14.00
2017-10-06T22:24:16.742Z,14.10
2017-10-06T22:26:50.262Z,14.10
2017-10-06T22:29:23.815Z,14.10
2017-10-06T22:31:57.254Z,14.10
2017-10-06T22:34:31.490Z,14.10
2017-10-06T22:37:04.937Z,14.00
2017-10-06T22:39:38.488Z,14.00
2017-10-06T22:42:12.112Z,14.00
2017-10-06T22:44:45.661Z,14.10
2017-10-06T22:47:19.099Z,14.10
2017-10-06T22:49:52.773Z,14.00
2017-10-06T22:52:26.403Z,14.00
2017-10-06T22:54:59.990Z,14.00
2017-10-06T22:57:33.697Z,14.00
2017-10-06T23:00:07.321Z,14.00
2017-10-06T23:02:40.841Z,14.00
2017-10-06T23:05:14.372Z,14.00
2017-10-06T23:07:48.786Z,14.00
2017-10-06T23:10:23.000Z,14.00
2017-10-06T23:12:56.504Z,14.00
2017-10-06T23:15:30.174Z,14.00
2017-10-06T23:18:03.614Z,14.00
2017-10-06T23:20:37.210Z,14.00
2017-10-06T23:23:10.718Z,14.00
2017-10-06T23:25:44.233Z,14.00
2017-10-06T23:28:18.518Z,14.00
2017-10-06T23:30:52.050Z,14.00
2017-10-06T23:33:25.553Z,14.00
2017-10-06T23:35:59.208Z,14.00
2017-10-06T23:38:32.723Z,14.00
2017-10-06T23:43:35.937Z,14.00
2017-10-06T23:46:09.525Z,14.00
2017-10-06T23:48:43.085Z,14.10
2017-10-06T23:51:17.558Z,14.00
2017-10-06T23:53:51.186Z,14.00
2017-10-06T23:56:24.698Z,14.00
2017-10-06T23:58:58.185Z,14.00
