createdAt,value
2023-02-23T00:00:17.066Z,50.30
2023-02-23T00:01:17.374Z,52.30
2023-02-23T00:02:17.053Z,50.40
2023-02-23T00:03:17.024Z,48.70
2023-02-23T00:04:16.963Z,51.40
2023-02-23T00:05:16.941Z,50.60
2023-02-23T00:06:16.923Z,49.70
2023-02-23T00:07:16.899Z,49.30
2023-02-23T00:08:16.868Z,49.50
2023-02-23T00:09:16.848Z,50.30
2023-02-23T00:10:16.820Z,51.60
2023-02-23T00:11:17.229Z,50.10
2023-02-23T00:12:16.773Z,50.80
2023-02-23T00:13:16.761Z,50.40
2023-02-23T00:14:16.729Z,49.50
2023-02-23T00:15:16.701Z,50.70
2023-02-23T00:16:16.755Z,51.80
2023-02-23T00:17:16.651Z,53.10
2023-02-23T00:18:16.623Z,52.00
2023-02-23T00:19:16.678Z,51.40
2023-02-23T00:20:16.580Z,50.80
2023-02-23T00:21:16.951Z,50.00
2023-02-23T00:22:16.525Z,51.00
2023-02-23T00:23:16.515Z,51.30
2023-02-23T00:24:16.477Z,51.10
2023-02-23T00:25:16.450Z,52.20
2023-02-23T00:26:16.434Z,52.30
2023-02-23T00:27:16.431Z,50.90
2023-02-23T00:28:16.387Z,52.30
2023-02-23T00:29:16.354Z,50.60
2023-02-23T00:30:16.343Z,51.20
2023-02-23T00:31:16.654Z,51.00
2023-02-23T00:32:16.413Z,50.00
2023-02-23T00:33:16.265Z,50.40
2023-02-23T00:34:16.249Z,50.30
2023-02-23T00:35:16.213Z,50.20
2023-02-23T00:36:16.190Z,49.50
2023-02-23T00:37:16.166Z,49.70
2023-02-23T00:38:16.146Z,51.70
2023-02-23T00:39:16.119Z,52.40
2023-02-23T00:40:16.097Z,51.10
2023-02-23T00:41:16.269Z,50.20
2023-02-23T00:42:16.044Z,51.40
2023-02-23T00:43:16.040Z,50.70
2023-02-23T00:44:15.998Z,50.80
2023-02-23T00:45:15.970Z,52.80
2023-02-23T00:46:15.966Z,51.90
2023-02-23T00:47:15.931Z,52.40
2023-02-23T00:48:15.902Z,47.80
2023-02-23T00:49:15.868Z,47.70
2023-02-23T00:50:15.852Z,48.80
2023-02-23T00:51:15.914Z,50.50
2023-02-23T00:52:15.806Z,49.00
2023-02-23T00:53:15.771Z,49.50
2023-02-23T00:54:15.754Z,50.40
2023-02-23T00:55:15.742Z,50.80
2023-02-23T00:56:15.702Z,50.80
2023-02-23T00:57:15.676Z,50.90
2023-02-23T00:58:15.659Z,52.10
2023-02-23T00:59:15.650Z,51.30
2023-02-23T01:00:15.610Z,51.00
2023-02-23T01:01:15.877Z,52.30
2023-02-23T01:02:15.633Z,53.50
2023-02-23T01:03:15.530Z,52.30
2023-02-23T01:04:15.505Z,51.70
2023-02-23T01:05:15.474Z,52.30
2023-02-23T01:06:15.475Z,52.90
2023-02-23T01:07:15.427Z,53.00
2023-02-23T01:08:15.408Z,53.90
2023-02-23T01:09:15.378Z,53.70
2023-02-23T01:10:15.356Z,52.10
2023-02-23T01:11:15.335Z,53.00
2023-02-23T01:12:15.312Z,51.30
2023-02-23T01:13:15.279Z,50.40
2023-02-23T01:14:15.257Z,51.90
2023-02-23T01:15:15.251Z,53.00
2023-02-23T01:16:15.209Z,53.70
2023-02-23T01:17:15.177Z,54.20
2023-02-23T01:18:15.165Z,54.80
2023-02-23T01:19:15.127Z,53.50
2023-02-23T01:20:15.115Z,53.20
2023-02-23T01:21:15.086Z,50.60
2023-02-23T01:22:15.060Z,51.50
2023-02-23T01:23:15.032Z,54.00
2023-02-23T01:24:15.013Z,53.80
2023-02-23T01:25:14.983Z,59.00
2023-02-23T01:26:14.958Z,59.80
2023-02-23T01:27:14.931Z,61.20
2023-02-23T01:28:14.910Z,60.90
2023-02-23T01:29:14.877Z,61.10
2023-02-23T01:30:14.916Z,64.20
2023-02-23T01:31:15.002Z,66.30
2023-02-23T01:32:15.037Z,64.80
2023-02-23T01:33:14.784Z,68.90
2023-02-23T01:34:14.763Z,65.80
2023-02-23T01:35:14.742Z,69.30
2023-02-23T01:36:14.720Z,70.20
2023-02-23T01:37:14.685Z,68.60
2023-02-23T01:38:14.672Z,69.00
2023-02-23T01:39:14.640Z,69.60
2023-02-23T01:40:14.624Z,67.70
2023-02-23T01:41:14.586Z,69.70
2023-02-23T01:42:14.596Z,71.20
2023-02-23T01:43:14.547Z,67.30
2023-02-23T01:44:14.543Z,68.80
2023-02-23T01:45:14.498Z,68.40
2023-02-23T01:46:14.520Z,68.90
2023-02-23T01:47:14.466Z,70.10
2023-02-23T01:48:14.416Z,69.90
2023-02-23T01:49:14.395Z,69.00
2023-02-23T01:50:14.375Z,66.80
2023-02-23T01:51:14.343Z,69.00
2023-02-23T01:52:14.319Z,68.80
2023-02-23T01:53:14.293Z,67.70
2023-02-23T01:54:14.291Z,70.20
2023-02-23T01:55:14.253Z,68.90
2023-02-23T01:56:14.221Z,67.90
2023-02-23T01:57:14.209Z,70.70
2023-02-23T01:58:14.179Z,69.70
2023-02-23T01:59:14.148Z,69.60
2023-02-23T02:00:14.130Z,68.50
2023-02-23T02:01:14.136Z,67.90
2023-02-23T02:02:14.076Z,68.60
2023-02-23T02:03:14.071Z,69.10
2023-02-23T02:04:14.025Z,66.70
2023-02-23T02:05:14.069Z,67.30
2023-02-23T02:06:13.982Z,65.60
2023-02-23T02:07:13.946Z,67.30
2023-02-23T02:08:13.925Z,68.50
2023-02-23T02:09:13.895Z,67.60
2023-02-23T02:10:13.883Z,66.20
2023-02-23T02:11:13.852Z,67.10
2023-02-23T02:12:13.832Z,66.40
2023-02-23T02:13:13.802Z,64.40
2023-02-23T02:14:13.799Z,66.20
2023-02-23T02:15:13.756Z,65.70
2023-02-23T02:16:13.787Z,64.80
2023-02-23T02:17:13.705Z,64.10
2023-02-23T02:18:13.679Z,64.40
2023-02-23T02:19:13.672Z,63.30
2023-02-23T02:20:13.633Z,64.40
2023-02-23T02:21:13.605Z,63.30
2023-02-23T02:22:13.587Z,63.20
2023-02-23T02:23:13.575Z,63.10
2023-02-23T02:24:13.545Z,62.40
2023-02-23T02:25:13.592Z,64.90
2023-02-23T02:26:13.483Z,64.70
2023-02-23T02:27:13.466Z,63.30
2023-02-23T02:28:13.437Z,60.80
2023-02-23T02:29:13.409Z,62.90
2023-02-23T02:30:13.387Z,62.30
2023-02-23T02:31:13.462Z,61.10
2023-02-23T02:32:13.448Z,60.00
2023-02-23T02:33:13.310Z,58.60
2023-02-23T02:34:13.292Z,59.00
2023-02-23T02:35:13.292Z,59.90
2023-02-23T02:36:13.239Z,60.20
2023-02-23T02:37:13.215Z,59.60
2023-02-23T02:38:13.189Z,61.60
2023-02-23T02:39:13.169Z,59.90
2023-02-23T02:40:13.148Z,61.70
2023-02-23T02:41:13.130Z,62.40
2023-02-23T02:42:13.091Z,62.60
2023-02-23T02:43:13.062Z,63.00
2023-02-23T02:44:13.050Z,60.90
2023-02-23T02:45:13.016Z,62.70
2023-02-23T02:46:13.056Z,61.50
2023-02-23T02:47:12.972Z,61.20
2023-02-23T02:48:12.990Z,62.50
2023-02-23T02:49:12.922Z,61.10
2023-02-23T02:50:12.907Z,62.60
2023-02-23T02:51:12.955Z,63.30
2023-02-23T02:52:12.852Z,62.60
2023-02-23T02:53:12.821Z,64.70
2023-02-23T02:54:12.803Z,63.90
2023-02-23T02:55:12.779Z,64.10
2023-02-23T02:56:12.755Z,67.00
2023-02-23T02:57:12.724Z,64.90
2023-02-23T02:58:12.707Z,66.40
2023-02-23T02:59:12.678Z,66.50
2023-02-23T03:00:12.668Z,64.00
2023-02-23T03:01:12.647Z,65.70
2023-02-23T03:02:12.612Z,67.00
2023-02-23T03:03:12.586Z,65.30
2023-02-23T03:04:12.559Z,65.20
2023-02-23T03:05:12.605Z,67.00
2023-02-23T03:06:12.507Z,67.30
2023-02-23T03:07:12.508Z,66.90
2023-02-23T03:08:12.469Z,69.70
2023-02-23T03:09:12.433Z,66.10
2023-02-23T03:10:12.413Z,67.50
2023-02-23T03:11:12.384Z,69.90
2023-02-23T03:12:12.366Z,67.70
2023-02-23T03:13:12.333Z,69.20
2023-02-23T03:14:12.310Z,66.40
2023-02-23T03:15:12.290Z,67.20
2023-02-23T03:16:12.278Z,68.60
2023-02-23T03:17:12.240Z,68.50
2023-02-23T03:18:12.214Z,68.10
2023-02-23T03:19:12.186Z,68.40
2023-02-23T03:20:12.167Z,68.40
2023-02-23T03:21:12.138Z,71.90
2023-02-23T03:22:12.118Z,71.00
2023-02-23T03:23:12.113Z,69.40
2023-02-23T03:24:12.070Z,68.10
2023-02-23T03:25:12.039Z,69.30
2023-02-23T03:26:12.016Z,69.60
2023-02-23T03:27:11.993Z,66.60
2023-02-23T03:28:11.967Z,67.40
2023-02-23T03:29:11.951Z,68.20
2023-02-23T03:30:11.924Z,70.50
2023-02-23T03:31:11.903Z,68.30
2023-02-23T03:32:11.969Z,69.00
2023-02-23T03:33:11.840Z,68.30
2023-02-23T03:34:11.829Z,67.60
2023-02-23T03:35:11.804Z,68.60
2023-02-23T03:36:11.773Z,67.20
2023-02-23T03:37:11.748Z,67.20
2023-02-23T03:38:11.722Z,70.60
2023-02-23T03:39:11.712Z,67.70
2023-02-23T03:40:11.675Z,67.00
2023-02-23T03:41:11.648Z,68.50
2023-02-23T03:42:11.625Z,68.10
2023-02-23T03:43:11.595Z,69.40
2023-02-23T03:44:11.576Z,67.60
2023-02-23T03:45:11.553Z,69.40
2023-02-23T03:46:11.528Z,68.60
2023-02-23T03:47:11.504Z,70.70
2023-02-23T03:48:11.475Z,69.20
2023-02-23T03:49:11.450Z,71.80
2023-02-23T03:50:11.425Z,70.70
2023-02-23T03:51:11.443Z,67.60
2023-02-23T03:52:11.380Z,70.90
2023-02-23T03:53:11.348Z,69.80
2023-02-23T03:54:11.334Z,69.80
2023-02-23T03:55:11.334Z,71.00
2023-02-23T03:56:11.281Z,68.60
2023-02-23T03:57:11.252Z,68.90
2023-02-23T03:58:11.236Z,70.40
2023-02-23T03:59:11.201Z,67.80
2023-02-23T04:00:11.199Z,69.20
2023-02-23T04:01:11.156Z,67.10
2023-02-23T04:02:11.147Z,67.90
2023-02-23T04:03:11.137Z,64.20
2023-02-23T04:04:11.086Z,67.20
2023-02-23T04:05:11.053Z,69.60
2023-02-23T04:06:11.037Z,69.20
2023-02-23T04:07:11.013Z,65.60
2023-02-23T04:08:10.980Z,68.20
2023-02-23T04:09:10.951Z,66.20
2023-02-23T04:10:10.929Z,64.60
2023-02-23T04:11:10.926Z,62.80
2023-02-23T04:12:10.887Z,63.10
2023-02-23T04:13:10.860Z,61.60
2023-02-23T04:14:10.848Z,62.00
2023-02-23T04:15:10.828Z,61.20
2023-02-23T04:16:10.843Z,62.30
2023-02-23T04:17:10.760Z,61.40
2023-02-23T04:18:10.732Z,57.80
2023-02-23T04:19:10.706Z,58.50
2023-02-23T04:20:10.684Z,58.30
2023-02-23T04:21:10.728Z,56.40
2023-02-23T04:22:10.637Z,57.80
2023-02-23T04:23:10.620Z,60.00
2023-02-23T04:24:10.592Z,61.40
2023-02-23T04:25:10.562Z,62.50
2023-02-23T04:26:10.540Z,60.50
2023-02-23T04:27:10.536Z,59.80
2023-02-23T04:28:10.508Z,62.70
2023-02-23T04:29:10.463Z,64.00
2023-02-23T04:30:10.439Z,65.10
2023-02-23T04:31:10.410Z,68.00
2023-02-23T04:32:10.455Z,67.70
2023-02-23T04:33:10.364Z,66.80
2023-02-23T04:34:10.345Z,64.30
2023-02-23T04:35:10.319Z,65.00
2023-02-23T04:36:10.295Z,63.50
2023-02-23T04:37:10.269Z,58.70
2023-02-23T04:38:10.251Z,60.40
2023-02-23T04:39:10.231Z,60.70
2023-02-23T04:40:10.202Z,61.40
2023-02-23T04:41:10.169Z,66.30
2023-02-23T04:42:10.159Z,66.70
2023-02-23T04:43:10.149Z,67.50
2023-02-23T04:44:10.097Z,69.20
2023-02-23T04:45:10.071Z,69.40
2023-02-23T04:46:10.085Z,68.70
2023-02-23T04:47:10.035Z,68.20
2023-02-23T04:48:09.995Z,68.30
2023-02-23T04:49:09.978Z,68.00
2023-02-23T04:50:09.951Z,67.60
2023-02-23T04:51:09.930Z,68.70
2023-02-23T04:52:09.899Z,68.50
2023-02-23T04:53:09.878Z,71.10
2023-02-23T04:54:09.857Z,72.30
2023-02-23T04:55:09.827Z,71.00
2023-02-23T04:56:09.798Z,69.70
2023-02-23T04:57:09.782Z,68.40
2023-02-23T04:58:09.756Z,68.50
2023-02-23T04:59:09.754Z,67.00
2023-02-23T05:00:09.704Z,65.90
2023-02-23T05:01:09.941Z,63.00
2023-02-23T05:02:09.651Z,62.30
2023-02-23T05:03:09.631Z,61.60
2023-02-23T05:04:09.604Z,61.40
2023-02-23T05:05:09.705Z,61.80
2023-02-23T05:06:09.552Z,61.90
2023-02-23T05:07:09.539Z,60.90
2023-02-23T05:08:09.511Z,61.10
2023-02-23T05:09:09.487Z,63.00
2023-02-23T05:10:09.457Z,62.20
2023-02-23T05:11:09.432Z,60.80
2023-02-23T05:12:09.411Z,63.50
2023-02-23T05:13:09.383Z,62.60
2023-02-23T05:14:09.359Z,63.00
2023-02-23T05:15:09.450Z,62.80
2023-02-23T05:16:09.409Z,64.80
2023-02-23T05:17:09.282Z,64.70
2023-02-23T05:18:09.257Z,63.20
2023-02-23T05:19:09.235Z,65.60
2023-02-23T05:20:09.214Z,65.90
2023-02-23T05:21:09.199Z,67.60
2023-02-23T05:22:09.168Z,69.00
2023-02-23T05:23:09.140Z,67.60
2023-02-23T05:24:09.111Z,67.30
2023-02-23T05:25:09.089Z,66.90
2023-02-23T05:26:09.059Z,67.70
2023-02-23T05:27:09.044Z,69.30
2023-02-23T05:28:09.014Z,68.80
2023-02-23T05:29:08.999Z,69.40
2023-02-23T05:30:08.966Z,71.20
2023-02-23T05:31:09.097Z,71.20
2023-02-23T05:32:09.067Z,69.20
2023-02-23T05:33:08.890Z,70.90
2023-02-23T05:34:08.877Z,68.50
2023-02-23T05:35:08.861Z,67.80
2023-02-23T05:36:08.818Z,67.30
2023-02-23T05:37:08.795Z,67.90
2023-02-23T05:38:08.762Z,67.50
2023-02-23T05:39:08.750Z,65.80
2023-02-23T05:40:08.733Z,66.00
2023-02-23T05:41:08.696Z,64.10
2023-02-23T05:42:08.664Z,64.30
2023-02-23T05:43:08.649Z,65.30
2023-02-23T05:44:08.614Z,67.60
2023-02-23T05:45:08.599Z,67.00
2023-02-23T05:46:08.611Z,68.20
2023-02-23T05:47:08.689Z,68.20
2023-02-23T05:48:08.513Z,68.70
2023-02-23T05:49:08.495Z,64.30
2023-02-23T05:50:08.473Z,67.10
2023-02-23T05:51:08.451Z,67.00
2023-02-23T05:52:08.434Z,69.00
2023-02-23T05:53:08.393Z,65.20
2023-02-23T05:54:08.368Z,64.50
2023-02-23T05:55:08.353Z,64.50
2023-02-23T05:56:08.318Z,60.80
2023-02-23T05:57:08.316Z,61.60
2023-02-23T05:58:08.268Z,64.10
2023-02-23T05:59:08.247Z,60.30
2023-02-23T06:00:08.232Z,58.30
2023-02-23T06:01:08.197Z,58.30
2023-02-23T06:02:08.181Z,59.70
2023-02-23T06:03:08.177Z,62.00
2023-02-23T06:04:08.239Z,61.40
2023-02-23T06:05:08.101Z,59.70
2023-02-23T06:06:08.092Z,62.20
2023-02-23T06:07:08.054Z,62.20
2023-02-23T06:08:08.026Z,62.50
2023-02-23T06:09:08.003Z,59.50
2023-02-23T06:10:07.980Z,60.90
2023-02-23T06:11:07.956Z,61.20
2023-02-23T06:12:07.936Z,63.40
2023-02-23T06:13:07.906Z,65.30
2023-02-23T06:14:07.894Z,68.80
2023-02-23T06:15:07.856Z,65.20
2023-02-23T06:16:07.992Z,65.20
2023-02-23T06:17:07.856Z,65.90
2023-02-23T06:18:07.777Z,68.80
2023-02-23T06:19:07.871Z,66.60
2023-02-23T06:20:07.733Z,67.90
2023-02-23T06:21:07.709Z,68.60
2023-02-23T06:22:07.702Z,69.50
2023-02-23T06:23:07.679Z,70.60
2023-02-23T06:24:07.635Z,69.50
2023-02-23T06:25:07.611Z,70.90
2023-02-23T06:26:07.586Z,71.20
2023-02-23T06:27:07.555Z,70.20
2023-02-23T06:28:07.545Z,70.90
2023-02-23T06:29:07.510Z,68.50
2023-02-23T06:30:07.479Z,69.70
2023-02-23T06:31:07.720Z,70.70
2023-02-23T06:32:07.541Z,71.80
2023-02-23T06:33:07.412Z,70.50
2023-02-23T06:34:07.394Z,70.30
2023-02-23T06:35:07.382Z,69.50
2023-02-23T06:36:07.335Z,69.90
2023-02-23T06:37:09.254Z,69.10
2023-02-23T06:38:07.288Z,70.20
2023-02-23T06:39:07.280Z,72.00
2023-02-23T06:40:07.242Z,71.20
2023-02-23T06:41:07.216Z,68.60
2023-02-23T06:42:07.187Z,69.60
2023-02-23T06:43:07.165Z,72.60
2023-02-23T06:44:07.145Z,72.10
2023-02-23T06:45:07.114Z,71.70
2023-02-23T06:46:07.082Z,68.90
2023-02-23T06:47:07.069Z,71.30
2023-02-23T06:48:07.033Z,69.00
2023-02-23T06:49:07.020Z,68.00
2023-02-23T06:50:06.995Z,71.30
2023-02-23T06:51:06.989Z,74.20
2023-02-23T06:52:06.940Z,79.50
2023-02-23T06:53:06.917Z,81.70
2023-02-23T06:54:06.890Z,80.60
2023-02-23T06:55:06.871Z,80.10
2023-02-23T06:56:06.837Z,81.60
2023-02-23T06:57:06.820Z,80.80
2023-02-23T06:58:06.796Z,80.70
2023-02-23T06:59:06.770Z,80.60
2023-02-23T07:00:06.755Z,80.90
2023-02-23T07:01:06.724Z,81.80
2023-02-23T07:02:06.729Z,80.20
2023-02-23T07:03:06.670Z,80.50
2023-02-23T07:04:06.724Z,80.90
2023-02-23T07:05:06.618Z,81.70
2023-02-23T07:06:06.592Z,81.60
2023-02-23T07:07:06.686Z,83.90
2023-02-23T07:08:06.538Z,83.00
2023-02-23T07:09:06.519Z,82.90
2023-02-23T07:10:06.488Z,81.10
2023-02-23T07:11:06.473Z,81.00
2023-02-23T07:12:06.438Z,78.70
2023-02-23T07:13:06.414Z,80.30
2023-02-23T07:14:07.728Z,81.20
2023-02-23T07:15:06.366Z,82.40
2023-02-23T07:16:06.381Z,81.40
2023-02-23T07:17:06.316Z,82.50
2023-02-23T07:18:06.286Z,82.40
2023-02-23T07:19:06.278Z,80.60
2023-02-23T07:20:06.250Z,80.40
2023-02-23T07:21:06.232Z,79.90
2023-02-23T07:22:06.204Z,82.70
2023-02-23T07:23:06.196Z,79.10
2023-02-23T07:24:06.147Z,80.80
2023-02-23T07:25:06.116Z,82.30
2023-02-23T07:26:06.087Z,81.50
2023-02-23T07:27:06.082Z,83.90
2023-02-23T07:28:06.034Z,82.50
2023-02-23T07:29:06.025Z,83.10
2023-02-23T07:30:05.987Z,83.40
2023-02-23T07:31:06.107Z,83.30
2023-02-23T07:32:06.129Z,82.60
2023-02-23T07:33:05.918Z,82.50
2023-02-23T07:34:05.887Z,82.30
2023-02-23T07:35:05.867Z,82.70
2023-02-23T07:36:05.841Z,81.10
2023-02-23T07:37:05.816Z,82.20
2023-02-23T07:38:05.796Z,82.40
2023-02-23T07:39:05.812Z,83.70
2023-02-23T07:40:05.758Z,83.30
2023-02-23T07:41:05.722Z,84.00
2023-02-23T07:42:05.697Z,82.60
2023-02-23T07:43:05.673Z,84.40
2023-02-23T07:44:05.646Z,84.30
2023-02-23T07:45:05.623Z,83.40
2023-02-23T07:46:05.646Z,83.20
2023-02-23T07:47:05.576Z,83.20
2023-02-23T07:48:05.547Z,83.10
2023-02-23T07:49:05.522Z,83.30
2023-02-23T07:50:05.492Z,83.40
2023-02-23T07:51:05.480Z,83.70
2023-02-23T07:52:05.465Z,84.30
2023-02-23T07:53:05.428Z,85.60
2023-02-23T07:54:05.418Z,84.20
2023-02-23T07:55:05.396Z,83.40
2023-02-23T07:56:05.346Z,83.70
2023-02-23T07:57:05.348Z,84.60
2023-02-23T07:58:05.307Z,85.20
2023-02-23T07:59:05.296Z,85.20
2023-02-23T08:00:05.251Z,84.60
2023-02-23T08:01:05.260Z,84.60
2023-02-23T08:02:05.204Z,87.00
2023-02-23T08:03:05.178Z,84.50
2023-02-23T08:04:05.213Z,83.90
2023-02-23T08:05:05.129Z,84.50
2023-02-23T08:06:05.104Z,83.60
2023-02-23T08:07:05.079Z,84.30
2023-02-23T08:08:05.051Z,84.30
2023-02-23T08:09:05.037Z,84.00
2023-02-23T08:10:04.999Z,82.70
2023-02-23T08:11:05.000Z,82.70
2023-02-23T08:12:04.952Z,83.10
2023-02-23T08:13:05.001Z,85.20
2023-02-23T08:14:04.905Z,84.10
2023-02-23T08:15:04.878Z,87.30
2023-02-23T08:16:04.843Z,84.50
2023-02-23T08:17:04.862Z,86.40
2023-02-23T08:18:04.792Z,83.00
2023-02-23T08:19:04.772Z,84.50
2023-02-23T08:20:04.742Z,85.60
2023-02-23T08:21:04.751Z,85.50
2023-02-23T08:22:04.717Z,83.60
2023-02-23T08:23:04.669Z,82.80
2023-02-23T08:24:04.660Z,83.00
2023-02-23T08:25:04.628Z,81.50
2023-02-23T08:26:04.592Z,83.20
2023-02-23T08:27:04.609Z,83.00
2023-02-23T08:28:04.742Z,83.20
2023-02-23T08:29:04.519Z,82.20
2023-02-23T08:30:04.491Z,81.00
2023-02-23T08:31:04.563Z,82.60
2023-02-23T08:32:04.597Z,80.60
2023-02-23T08:33:04.423Z,82.00
2023-02-23T08:34:04.390Z,79.80
2023-02-23T08:35:04.373Z,78.80
2023-02-23T08:36:04.353Z,79.00
2023-02-23T08:37:04.327Z,78.20
2023-02-23T08:38:04.297Z,77.70
2023-02-23T08:39:04.276Z,77.90
2023-02-23T08:40:04.244Z,76.50
2023-02-23T08:41:04.229Z,77.70
2023-02-23T08:42:04.195Z,76.30
2023-02-23T08:43:04.189Z,78.70
2023-02-23T08:44:04.137Z,75.80
2023-02-23T08:45:04.116Z,75.80
2023-02-23T08:46:04.119Z,73.50
2023-02-23T08:47:04.071Z,75.00
2023-02-23T08:48:04.044Z,73.90
2023-02-23T08:49:04.016Z,74.20
2023-02-23T08:50:03.987Z,75.60
2023-02-23T08:51:03.965Z,72.90
2023-02-23T08:52:03.954Z,76.40
2023-02-23T08:53:03.907Z,76.40
2023-02-23T08:54:03.902Z,72.70
2023-02-23T08:55:03.860Z,76.70
2023-02-23T08:56:03.849Z,75.70
2023-02-23T08:57:03.812Z,74.10
2023-02-23T08:58:03.790Z,72.80
2023-02-23T08:59:03.785Z,74.80
2023-02-23T09:00:03.735Z,74.90
2023-02-23T09:01:03.800Z,76.70
2023-02-23T09:02:03.688Z,73.40
2023-02-23T09:03:03.661Z,73.40
2023-02-23T09:04:03.647Z,75.70
2023-02-23T09:05:03.678Z,74.10
2023-02-23T09:06:03.588Z,75.10
2023-02-23T09:07:03.558Z,75.10
2023-02-23T09:08:03.544Z,76.10
2023-02-23T09:09:03.502Z,74.90
2023-02-23T09:10:03.481Z,76.90
2023-02-23T09:11:03.463Z,76.70
2023-02-23T09:12:03.470Z,75.70
2023-02-23T09:13:03.407Z,74.40
2023-02-23T09:14:03.381Z,76.60
2023-02-23T09:15:03.391Z,76.60
2023-02-23T09:16:03.368Z,76.00
2023-02-23T09:17:03.301Z,76.00
2023-02-23T09:18:03.281Z,76.30
2023-02-23T09:19:03.257Z,76.00
2023-02-23T09:20:03.233Z,75.30
2023-02-23T09:21:03.200Z,73.40
2023-02-23T09:22:03.179Z,75.30
2023-02-23T09:23:03.153Z,74.40
2023-02-23T09:24:03.132Z,72.90
2023-02-23T09:25:03.103Z,71.00
2023-02-23T09:26:03.085Z,72.90
2023-02-23T09:27:03.057Z,71.30
2023-02-23T09:28:03.035Z,74.30
2023-02-23T09:29:03.004Z,70.70
2023-02-23T09:30:02.988Z,74.00
2023-02-23T09:31:03.085Z,70.40
2023-02-23T09:32:03.019Z,69.20
2023-02-23T09:33:02.912Z,72.90
2023-02-23T09:34:02.884Z,70.70
2023-02-23T09:35:02.853Z,71.30
2023-02-23T09:36:02.834Z,72.00
2023-02-23T09:37:02.800Z,71.10
2023-02-23T09:38:02.777Z,70.10
2023-02-23T09:39:02.754Z,70.10
2023-02-23T09:40:02.732Z,69.60
2023-02-23T09:41:02.717Z,67.90
2023-02-23T09:42:02.680Z,68.30
2023-02-23T09:43:02.657Z,71.00
2023-02-23T09:44:02.641Z,66.90
2023-02-23T09:45:02.605Z,72.50
2023-02-23T09:46:02.604Z,78.70
2023-02-23T09:47:02.582Z,75.90
2023-02-23T09:48:02.530Z,71.20
2023-02-23T09:49:02.514Z,72.50
2023-02-23T09:50:02.482Z,75.10
2023-02-23T09:51:02.459Z,73.10
2023-02-23T09:52:02.431Z,69.70
2023-02-23T09:53:03.204Z,68.80
2023-02-23T09:54:02.381Z,74.50
2023-02-23T09:55:02.349Z,76.10
2023-02-23T09:56:02.342Z,67.00
2023-02-23T09:57:02.307Z,68.50
2023-02-23T09:58:02.279Z,72.00
2023-02-23T09:59:02.267Z,62.90
2023-02-23T10:00:02.241Z,65.80
2023-02-23T10:01:02.209Z,61.60
2023-02-23T10:02:02.192Z,61.00
2023-02-23T10:03:02.225Z,65.90
2023-02-23T10:04:02.149Z,61.30
2023-02-23T10:05:02.169Z,64.30
2023-02-23T10:06:02.080Z,66.80
2023-02-23T10:07:02.061Z,65.90
2023-02-23T10:08:02.035Z,63.40
2023-02-23T10:09:02.011Z,57.40
2023-02-23T10:10:02.044Z,59.30
2023-02-23T10:11:01.953Z,62.90
2023-02-23T10:12:01.942Z,59.40
2023-02-23T10:13:01.904Z,56.40
2023-02-23T10:14:01.885Z,56.30
2023-02-23T10:15:01.858Z,56.30
2023-02-23T10:16:01.860Z,55.70
2023-02-23T10:17:01.807Z,56.80
2023-02-23T10:18:03.260Z,54.30
2023-02-23T10:19:01.790Z,53.60
2023-02-23T10:20:01.752Z,54.00
2023-02-23T10:21:01.709Z,54.50
2023-02-23T10:22:01.694Z,51.90
2023-02-23T10:23:01.663Z,53.70
2023-02-23T10:24:01.638Z,54.70
2023-02-23T10:25:01.605Z,49.10
2023-02-23T10:26:01.579Z,48.80
2023-02-23T10:27:01.553Z,50.60
2023-02-23T10:28:01.532Z,51.00
2023-02-23T10:29:01.506Z,53.40
2023-02-23T10:30:01.484Z,52.70
2023-02-23T10:31:01.597Z,52.60
2023-02-23T10:32:01.571Z,48.30
2023-02-23T10:33:01.404Z,49.70
2023-02-23T10:34:01.385Z,50.20
2023-02-23T10:35:01.382Z,51.40
2023-02-23T10:36:12.973Z,48.70
2023-02-23T10:37:01.316Z,47.90
2023-02-23T10:38:01.290Z,47.20
2023-02-23T10:39:01.255Z,49.00
2023-02-23T10:40:01.232Z,47.10
2023-02-23T10:41:01.209Z,47.80
2023-02-23T10:42:01.182Z,46.30
2023-02-23T10:43:01.165Z,47.30
2023-02-23T10:44:15.405Z,47.70
2023-02-23T10:45:01.109Z,46.30
2023-02-23T10:46:01.092Z,49.90
2023-02-23T10:47:01.049Z,48.00
2023-02-23T10:48:01.030Z,47.20
2023-02-23T10:49:01.001Z,46.90
2023-02-23T10:50:00.981Z,46.90
2023-02-23T10:51:00.982Z,46.60
2023-02-23T10:52:00.932Z,44.20
2023-02-23T10:53:00.901Z,48.60
2023-02-23T10:54:07.809Z,45.50
2023-02-23T10:55:00.882Z,45.90
2023-02-23T10:56:00.829Z,48.50
2023-02-23T10:57:00.814Z,49.60
2023-02-23T10:58:00.790Z,43.90
2023-02-23T10:59:00.751Z,43.90
2023-02-23T11:00:00.729Z,40.80
2023-02-23T11:01:00.701Z,40.50
2023-02-23T11:02:02.617Z,42.70
2023-02-23T11:03:00.653Z,42.80
2023-02-23T11:04:05.919Z,39.70
2023-02-23T11:05:00.678Z,41.40
2023-02-23T11:06:00.584Z,40.20
2023-02-23T11:07:00.589Z,42.00
2023-02-23T11:08:00.531Z,43.00
2023-02-23T11:09:01.922Z,42.90
2023-02-23T11:10:00.475Z,41.20
2023-02-23T11:11:00.448Z,42.30
2023-02-23T11:12:00.439Z,41.70
2023-02-23T11:13:00.401Z,38.20
2023-02-23T11:14:00.375Z,39.90
2023-02-23T11:15:00.345Z,41.60
2023-02-23T11:16:00.385Z,42.00
2023-02-23T11:17:00.298Z,41.10
2023-02-23T11:18:00.277Z,42.70
2023-02-23T11:19:00.258Z,43.30
2023-02-23T11:20:00.237Z,41.00
2023-02-23T11:21:00.202Z,40.20
2023-02-23T11:22:00.171Z,41.00
2023-02-23T11:23:06.560Z,39.60
2023-02-23T11:24:00.126Z,40.70
2023-02-23T11:25:00.104Z,39.50
2023-02-23T11:26:00.168Z,40.40
2023-02-23T11:27:00.056Z,38.80
2023-02-23T11:28:00.041Z,37.70
2023-02-23T11:29:00.001Z,37.20
2023-02-23T11:29:59.967Z,37.30
2023-02-23T11:31:00.067Z,37.00
2023-02-23T11:32:00.125Z,35.70
2023-02-23T11:32:59.892Z,38.40
2023-02-23T11:33:59.866Z,36.20
2023-02-23T11:34:59.836Z,36.80
2023-02-23T11:35:59.828Z,33.30
2023-02-23T11:36:59.787Z,36.50
2023-02-23T11:37:59.771Z,35.10
2023-02-23T11:38:59.776Z,37.20
2023-02-23T11:39:59.723Z,35.20
2023-02-23T11:40:59.693Z,34.60
2023-02-23T11:41:59.663Z,35.20
2023-02-23T11:42:59.639Z,34.40
2023-02-23T11:43:59.620Z,34.10
2023-02-23T11:44:59.581Z,32.70
2023-02-23T11:45:59.652Z,31.10
2023-02-23T11:46:59.569Z,31.80
2023-02-23T11:47:59.508Z,34.80
2023-02-23T11:48:59.501Z,33.90
2023-02-23T11:49:59.460Z,34.30
2023-02-23T11:50:59.429Z,33.70
2023-02-23T11:51:59.421Z,33.20
2023-02-23T11:52:59.387Z,32.10
2023-02-23T11:53:59.365Z,32.30
2023-02-23T11:54:59.369Z,33.60
2023-02-23T11:55:59.335Z,32.10
2023-02-23T11:56:59.276Z,32.90
2023-02-23T11:57:59.269Z,32.40
2023-02-23T11:58:59.234Z,32.20
2023-02-23T11:59:59.219Z,31.30
2023-02-23T12:00:59.183Z,32.40
2023-02-23T12:01:59.166Z,31.00
2023-02-23T12:02:59.215Z,30.50
2023-02-23T12:03:59.109Z,30.50
2023-02-23T12:05:01.323Z,29.90
2023-02-23T12:05:59.063Z,27.80
2023-02-23T12:06:59.030Z,31.10
2023-02-23T12:07:59.064Z,30.00
2023-02-23T12:08:58.988Z,30.30
2023-02-23T12:09:58.952Z,29.90
2023-02-23T12:10:59.057Z,29.00
2023-02-23T12:11:59.537Z,29.20
2023-02-23T12:12:58.892Z,27.70
2023-02-23T12:13:58.850Z,29.80
2023-02-23T12:14:58.826Z,29.20
2023-02-23T12:15:58.810Z,30.70
2023-02-23T12:18:06.342Z,31.10
2023-02-23T12:19:06.306Z,29.50
2023-02-23T12:20:06.295Z,28.30
2023-02-23T12:21:06.266Z,28.80
2023-02-23T12:22:53.772Z,30.60
2023-02-23T12:23:53.744Z,30.00
2023-02-23T12:24:53.714Z,31.80
2023-02-23T12:25:53.695Z,29.80
2023-02-23T12:26:53.722Z,29.60
2023-02-23T12:27:53.646Z,29.90
2023-02-23T12:28:53.620Z,29.90
2023-02-23T12:29:53.605Z,30.40
2023-02-23T12:30:53.592Z,28.80
2023-02-23T12:31:53.703Z,29.00
2023-02-23T12:32:53.506Z,29.00
2023-02-23T12:33:53.489Z,28.60
2023-02-23T12:34:53.460Z,27.80
2023-02-23T12:35:53.434Z,29.30
2023-02-23T12:36:53.409Z,27.70
2023-02-23T12:37:53.384Z,28.10
2023-02-23T12:38:53.358Z,27.40
2023-02-23T12:39:53.336Z,26.10
2023-02-23T12:40:53.309Z,27.70
2023-02-23T12:41:53.285Z,29.00
2023-02-23T12:42:53.270Z,29.30
2023-02-23T12:43:53.230Z,27.20
2023-02-23T12:44:53.208Z,27.00
2023-02-23T12:45:53.323Z,27.00
2023-02-23T12:46:53.155Z,26.50
2023-02-23T12:47:53.131Z,28.60
2023-02-23T12:48:53.115Z,28.20
2023-02-23T12:49:53.080Z,28.20
2023-02-23T12:50:53.074Z,29.60
2023-02-23T12:51:53.035Z,28.10
2023-02-23T12:52:52.997Z,26.80
2023-02-23T12:53:52.991Z,27.50