createdAt,value
2023-02-19T00:01:44.176Z,2.53
2023-02-19T00:04:15.970Z,4.30
2023-02-19T00:06:45.219Z,2.60
2023-02-19T00:09:15.936Z,6.70
2023-02-19T00:11:46.450Z,5.07
2023-02-19T00:14:18.093Z,4.40
2023-02-19T00:16:46.791Z,2.70
2023-02-19T00:19:21.398Z,7.63
2023-02-19T00:21:51.910Z,2.80
2023-02-19T00:24:20.529Z,2.20
2023-02-19T00:26:50.166Z,2.90
2023-02-19T00:29:21.447Z,2.77
2023-02-19T00:31:49.994Z,2.23
2023-02-19T00:34:18.433Z,5.00
2023-02-19T00:36:46.544Z,3.70
2023-02-19T00:39:18.202Z,2.43
2023-02-19T00:41:46.406Z,2.70
2023-02-19T00:44:16.685Z,1.90
2023-02-19T00:46:47.603Z,2.93
2023-02-19T00:49:19.854Z,3.27
2023-02-19T00:51:48.665Z,2.90
2023-02-19T00:54:18.036Z,4.13
2023-02-19T00:56:46.509Z,2.30
2023-02-19T00:59:16.954Z,3.30
2023-02-19T01:01:45.568Z,3.37
2023-02-19T01:04:14.087Z,2.93
2023-02-19T01:06:42.312Z,3.10
2023-02-19T01:09:10.386Z,3.00
2023-02-19T01:11:38.310Z,3.77
2023-02-19T01:14:06.413Z,2.87
2023-02-19T01:16:35.822Z,3.10
2023-02-19T01:19:03.960Z,6.53
2023-02-19T01:21:32.724Z,2.40
2023-02-19T01:24:01.099Z,3.40
2023-02-19T01:26:32.263Z,4.57
2023-02-19T01:29:00.974Z,3.30
2023-02-19T01:31:30.051Z,3.10
2023-02-19T01:34:01.955Z,2.90
2023-02-19T01:36:31.047Z,3.17
2023-02-19T01:39:03.640Z,4.07
2023-02-19T01:41:32.410Z,6.13
2023-02-19T01:44:04.416Z,2.20
2023-02-19T01:46:33.872Z,3.50
2023-02-19T01:49:07.841Z,3.50
2023-02-19T01:51:39.538Z,3.50
2023-02-19T01:54:11.277Z,3.70
2023-02-19T01:56:42.519Z,2.40
2023-02-19T01:59:11.384Z,2.87
2023-02-19T02:01:41.146Z,3.17
2023-02-19T02:04:13.315Z,3.90
2023-02-19T02:06:49.389Z,3.30
2023-02-19T02:09:37.296Z,3.10
2023-02-19T02:12:06.072Z,2.67
2023-02-19T02:14:42.304Z,4.30
2023-02-19T02:17:21.713Z,2.17
2023-02-19T02:20:08.082Z,4.33
2023-02-19T02:22:43.034Z,2.47
2023-02-19T02:25:47.485Z,3.60
2023-02-19T02:28:37.404Z,4.40
2023-02-19T02:31:11.237Z,5.13
2023-02-19T02:33:48.015Z,2.93
2023-02-19T02:36:20.108Z,3.60
2023-02-19T02:38:49.371Z,4.30
2023-02-19T02:41:17.745Z,4.23
2023-02-19T02:43:45.794Z,1.70
2023-02-19T02:46:21.232Z,10.43
2023-02-19T02:48:53.977Z,2.97
2023-02-19T02:51:28.125Z,2.17
2023-02-19T02:54:20.287Z,5.13
2023-02-19T02:56:51.233Z,1.53
2023-02-19T02:59:23.463Z,2.90
2023-02-19T03:02:20.991Z,3.93
2023-02-19T03:05:11.491Z,2.80
2023-02-19T03:07:45.319Z,2.73
2023-02-19T03:10:18.326Z,2.23
2023-02-19T03:13:04.529Z,1.40
2023-02-19T03:15:57.950Z,4.60
2023-02-19T03:18:49.503Z,2.90
2023-02-19T03:21:20.147Z,1.50
2023-02-19T03:24:07.278Z,2.60
2023-02-19T03:26:35.691Z,1.50
2023-02-19T03:29:24.057Z,3.73
2023-02-19T03:31:56.420Z,1.93
2023-02-19T03:34:30.369Z,5.97
2023-02-19T03:37:04.340Z,4.80
2023-02-19T03:39:33.293Z,2.90
2023-02-19T03:42:11.461Z,2.77
2023-02-19T03:44:46.038Z,3.07
2023-02-19T03:47:21.498Z,1.70
2023-02-19T03:49:57.777Z,3.47
2023-02-19T03:52:39.585Z,4.10
2023-02-19T03:55:13.207Z,2.50
2023-02-19T03:57:51.023Z,2.17
2023-02-19T04:00:24.575Z,2.33
2023-02-19T04:02:59.698Z,1.90
2023-02-19T04:05:33.516Z,4.03
2023-02-19T04:08:08.477Z,2.50
2023-02-19T04:10:39.120Z,2.47
2023-02-19T04:13:13.898Z,2.40
2023-02-19T04:15:44.024Z,2.40
2023-02-19T04:18:16.480Z,2.23
2023-02-19T04:20:47.553Z,2.40
2023-02-19T04:23:19.833Z,1.97
2023-02-19T04:25:51.613Z,2.63
2023-02-19T04:28:20.081Z,3.97
2023-02-19T04:30:48.291Z,2.53
2023-02-19T04:33:16.375Z,2.50
2023-02-19T04:35:48.031Z,2.57
2023-02-19T04:38:16.014Z,1.97
2023-02-19T04:40:44.194Z,3.30
2023-02-19T04:43:12.508Z,3.47
2023-02-19T04:45:40.721Z,3.70
2023-02-19T04:48:08.829Z,2.43
2023-02-19T04:50:39.133Z,2.33
2023-02-19T04:53:09.196Z,2.30
2023-02-19T04:55:38.974Z,2.70
2023-02-19T04:58:07.144Z,3.00
2023-02-19T05:00:35.221Z,3.03
2023-02-19T05:03:03.478Z,2.90
2023-02-19T05:05:31.547Z,3.07
2023-02-19T05:07:59.548Z,3.67
2023-02-19T05:10:28.926Z,3.20
2023-02-19T05:12:58.005Z,2.43
2023-02-19T05:15:26.264Z,2.97
2023-02-19T05:17:54.321Z,2.80
2023-02-19T05:20:22.871Z,6.43
2023-02-19T05:22:50.990Z,1.90
2023-02-19T05:25:19.137Z,2.33
2023-02-19T05:27:48.606Z,3.90
2023-02-19T05:30:19.701Z,4.43
2023-02-19T05:32:47.769Z,2.10
2023-02-19T05:35:16.077Z,3.30
2023-02-19T05:37:44.066Z,3.20
2023-02-19T05:40:12.414Z,2.20
2023-02-19T05:42:40.427Z,3.03
2023-02-19T05:45:10.264Z,2.10
2023-02-19T05:47:38.231Z,3.20
2023-02-19T05:50:07.477Z,2.63
2023-02-19T05:52:35.561Z,2.67
2023-02-19T05:55:03.514Z,3.57
2023-02-19T05:57:31.545Z,3.10
2023-02-19T05:59:59.508Z,3.40
2023-02-19T06:02:28.928Z,3.47
2023-02-19T06:04:57.170Z,3.10
2023-02-19T06:07:25.110Z,3.33
2023-02-19T06:09:53.173Z,3.43
2023-02-19T06:12:21.177Z,3.70
2023-02-19T06:14:49.478Z,4.17
2023-02-19T06:17:17.809Z,3.10
2023-02-19T06:19:47.127Z,2.67
2023-02-19T06:22:16.198Z,3.43
2023-02-19T06:24:44.237Z,2.83
2023-02-19T06:27:12.291Z,3.40
2023-02-19T06:29:40.491Z,3.30
2023-02-19T06:32:08.947Z,7.20
2023-02-19T06:34:37.313Z,3.50
2023-02-19T06:37:06.653Z,3.93
2023-02-19T06:39:34.641Z,4.40
2023-02-19T06:42:02.649Z,4.97
2023-02-19T06:44:30.571Z,3.37
2023-02-19T06:46:58.587Z,2.80
2023-02-19T06:49:26.628Z,2.70
2023-02-19T06:51:54.597Z,2.93
2023-02-19T06:54:25.661Z,4.00
2023-02-19T06:56:53.830Z,3.57
2023-02-19T06:59:21.832Z,5.07
2023-02-19T07:01:49.744Z,2.30
2023-02-19T07:04:17.830Z,4.40
2023-02-19T07:06:45.860Z,8.33
2023-02-19T07:09:13.887Z,7.30
2023-02-19T07:11:43.457Z,6.67
2023-02-19T07:14:17.139Z,6.20
2023-02-19T07:16:47.196Z,7.80
2023-02-19T07:19:16.528Z,11.43
2023-02-19T07:21:44.527Z,9.23
2023-02-19T07:24:12.693Z,12.73
2023-02-19T07:26:40.700Z,9.93
2023-02-19T07:29:11.090Z,7.80
2023-02-19T07:31:39.161Z,7.50
2023-02-19T07:34:08.329Z,11.23
2023-02-19T07:36:36.343Z,5.80
2023-02-19T07:39:05.311Z,10.37
2023-02-19T07:41:33.597Z,10.80
2023-02-19T07:44:01.582Z,9.47
2023-02-19T07:46:31.083Z,12.13
2023-02-19T07:49:00.743Z,14.23
2023-02-19T07:51:28.757Z,15.10
2023-02-19T07:53:56.796Z,8.90
2023-02-19T07:56:24.786Z,15.10
2023-02-19T07:58:52.901Z,17.40
2023-02-19T08:01:45.002Z,12.77
2023-02-19T08:04:15.306Z,10.23
2023-02-19T08:06:43.985Z,10.43
2023-02-19T08:09:12.570Z,12.33
2023-02-19T08:11:58.259Z,10.43
2023-02-19T08:14:27.027Z,11.27
2023-02-19T08:16:55.346Z,13.43
2023-02-19T08:19:25.076Z,9.77
2023-02-19T08:21:53.454Z,10.07
2023-02-19T08:24:21.527Z,11.37
2023-02-19T08:26:49.559Z,12.93
2023-02-19T08:29:17.547Z,11.90
2023-02-19T08:31:45.624Z,10.60
2023-02-19T08:34:13.614Z,12.40
2023-02-19T08:36:44.022Z,11.37
2023-02-19T08:39:12.741Z,11.73
2023-02-19T08:41:40.699Z,9.63
2023-02-19T08:44:08.668Z,12.17
2023-02-19T08:46:36.630Z,13.00
2023-02-19T08:49:04.732Z,12.13
2023-02-19T08:51:32.741Z,11.67
2023-02-19T08:54:04.221Z,12.70
2023-02-19T08:56:32.263Z,14.47
2023-02-19T08:59:00.430Z,11.80
2023-02-19T09:01:28.457Z,12.17
2023-02-19T09:03:56.502Z,12.50
2023-02-19T09:06:24.513Z,11.50
2023-02-19T09:08:52.616Z,12.70
2023-02-19T09:11:22.166Z,16.90
2023-02-19T09:13:50.165Z,11.53
2023-02-19T09:16:18.193Z,5.13
2023-02-19T09:18:46.637Z,9.50
2023-02-19T09:21:14.656Z,7.97
2023-02-19T09:23:42.659Z,8.00
2023-02-19T09:26:11.550Z,5.80
2023-02-19T09:28:41.873Z,12.67
2023-02-19T09:31:14.092Z,6.27
2023-02-19T09:33:46.201Z,13.33
2023-02-19T09:36:15.893Z,10.70
2023-02-19T09:38:44.127Z,14.47
2023-02-19T09:41:31.594Z,5.27
2023-02-19T09:44:03.368Z,5.33
2023-02-19T09:46:36.221Z,7.00
2023-02-19T09:49:08.773Z,3.30
2023-02-19T09:51:39.033Z,5.03
2023-02-19T09:54:14.895Z,6.97
2023-02-19T09:56:42.899Z,4.43
2023-02-19T09:59:21.036Z,4.20
2023-02-19T10:01:55.588Z,7.30
2023-02-19T10:04:23.704Z,5.37
2023-02-19T10:06:52.566Z,7.17
2023-02-19T10:09:26.642Z,4.63
2023-02-19T10:11:56.833Z,5.10
2023-02-19T10:14:35.425Z,5.23
2023-02-19T10:17:06.588Z,8.20
2023-02-19T10:19:35.405Z,5.30
2023-02-19T10:22:05.199Z,7.47
2023-02-19T10:24:33.433Z,3.83
2023-02-19T10:27:01.586Z,8.13
2023-02-19T10:29:30.896Z,6.53
2023-02-19T10:32:17.044Z,6.63
2023-02-19T10:34:45.127Z,4.83
2023-02-19T10:37:17.071Z,4.43
2023-02-19T10:39:47.959Z,4.23
2023-02-19T10:42:19.936Z,5.50
2023-02-19T10:44:54.840Z,4.47
2023-02-19T10:47:26.933Z,6.27
2023-02-19T10:49:58.913Z,8.30
2023-02-19T10:52:30.102Z,7.50
2023-02-19T10:55:17.050Z,4.40
2023-02-19T10:57:46.786Z,5.37
2023-02-19T11:00:26.871Z,6.60
2023-02-19T11:03:21.995Z,4.50
2023-02-19T11:06:01.579Z,5.93
2023-02-19T11:08:31.095Z,4.77
2023-02-19T11:10:59.081Z,6.57
2023-02-19T11:13:32.234Z,6.10
2023-02-19T11:16:01.965Z,2.93
2023-02-19T11:18:33.215Z,6.23
2023-02-19T11:21:03.966Z,3.57
2023-02-19T11:23:35.033Z,3.03
2023-02-19T11:26:06.397Z,4.03
2023-02-19T11:28:37.652Z,3.77
2023-02-19T11:31:24.229Z,5.47
2023-02-19T11:34:00.945Z,5.43
2023-02-19T11:36:39.228Z,4.50
2023-02-19T11:39:23.057Z,5.63
2023-02-19T11:42:09.962Z,6.20
2023-02-19T11:44:53.198Z,3.63
2023-02-19T11:47:46.646Z,5.43
2023-02-19T11:50:23.634Z,5.43
2023-02-19T11:53:10.824Z,4.00
2023-02-19T11:55:54.797Z,5.53
2023-02-19T11:58:51.269Z,5.00
2023-02-19T12:01:41.951Z,3.03
2023-02-19T12:04:59.392Z,3.60
2023-02-19T12:08:09.408Z,3.17
2023-02-19T12:10:51.900Z,3.30
2023-02-19T12:13:31.014Z,3.23
2023-02-19T12:16:16.909Z,3.17
2023-02-19T12:19:13.004Z,17.77
2023-02-19T12:21:59.721Z,11.67
2023-02-19T12:24:59.280Z,17.87
2023-02-19T12:27:44.423Z,14.73
2023-02-19T12:30:46.038Z,14.13
2023-02-19T12:33:41.750Z,16.73
2023-02-19T12:36:17.561Z,11.57
2023-02-19T12:38:55.120Z,16.10
2023-02-19T12:41:34.682Z,10.20
2023-02-19T12:44:09.605Z,7.97
2023-02-19T12:46:41.271Z,9.43
2023-02-19T12:49:15.548Z,8.57
2023-02-19T12:51:48.404Z,21.00
2023-02-19T12:54:26.255Z,6.07
2023-02-19T12:57:00.671Z,4.73
2023-02-19T12:59:33.949Z,8.17
2023-02-19T13:02:12.034Z,7.37
2023-02-19T13:04:48.872Z,6.20
2023-02-19T13:07:21.791Z,9.77
2023-02-19T13:09:55.776Z,8.07
2023-02-19T13:12:28.485Z,7.53
2023-02-19T13:14:59.933Z,8.57
2023-02-19T13:17:35.058Z,9.90
2023-02-19T13:20:15.888Z,10.80
2023-02-19T13:23:05.264Z,8.70
2023-02-19T13:25:59.932Z,17.20
2023-02-19T13:28:48.054Z,5.13
2023-02-19T13:31:37.304Z,11.57
2023-02-19T13:34:18.443Z,5.70
2023-02-19T13:36:48.216Z,5.40
2023-02-19T13:39:19.422Z,8.00
2023-02-19T13:41:54.414Z,6.10
2023-02-19T13:44:27.023Z,5.37
2023-02-19T13:46:55.145Z,6.73
2023-02-19T13:49:46.996Z,4.93
2023-02-19T13:52:39.334Z,9.93
2023-02-19T13:55:59.393Z,6.93
2023-02-19T13:59:01.422Z,11.30
2023-02-19T14:02:16.572Z,8.17
2023-02-19T14:04:55.806Z,8.30
2023-02-19T14:07:55.175Z,4.30
2023-02-19T14:10:57.616Z,7.33
2023-02-19T14:14:06.546Z,11.60
2023-02-19T14:16:53.162Z,6.70
2023-02-19T14:19:54.237Z,4.97
2023-02-19T14:22:51.204Z,7.73
2023-02-19T14:25:32.304Z,6.40
2023-02-19T14:28:04.566Z,10.10
2023-02-19T14:30:45.320Z,7.40
2023-02-19T14:33:16.712Z,16.50
2023-02-19T14:35:48.332Z,7.63
2023-02-19T14:38:21.920Z,5.83
2023-02-19T14:40:53.084Z,8.33
2023-02-19T14:43:24.751Z,8.87
2023-02-19T14:45:58.749Z,5.70
2023-02-19T14:48:30.887Z,6.70
2023-02-19T14:51:05.820Z,8.97
2023-02-19T14:53:39.479Z,6.40
2023-02-19T14:56:20.085Z,7.93
2023-02-19T14:59:06.624Z,5.00
2023-02-19T15:01:36.210Z,5.97
2023-02-19T15:04:05.203Z,8.33
2023-02-19T15:06:35.250Z,6.97
2023-02-19T15:09:07.214Z,5.13
2023-02-19T15:11:36.304Z,5.70
2023-02-19T15:14:08.244Z,4.40
2023-02-19T15:16:38.408Z,4.73
2023-02-19T15:19:09.271Z,4.47
2023-02-19T15:21:42.490Z,3.63
2023-02-19T15:24:13.331Z,6.30
2023-02-19T15:26:44.893Z,5.43
2023-02-19T15:29:15.840Z,4.60
2023-02-19T15:31:50.808Z,6.13
2023-02-19T15:34:22.144Z,4.73
2023-02-19T15:36:51.861Z,5.47
2023-02-19T15:39:24.274Z,4.47
2023-02-19T15:41:57.965Z,4.47
2023-02-19T15:44:37.312Z,5.13
2023-02-19T15:47:16.320Z,5.30
2023-02-19T15:49:52.383Z,4.80
2023-02-19T15:52:33.486Z,6.53
2023-02-19T15:55:12.849Z,2.90
2023-02-19T15:57:46.911Z,3.80
2023-02-19T16:00:20.013Z,5.07
2023-02-19T16:02:49.798Z,3.50
2023-02-19T16:05:26.606Z,4.73
2023-02-19T16:08:21.300Z,7.27
2023-02-19T16:10:57.515Z,5.73
2023-02-19T16:13:28.017Z,4.23
2023-02-19T16:16:04.905Z,4.83
2023-02-19T16:18:34.619Z,7.10
2023-02-19T16:21:08.390Z,6.33
2023-02-19T16:23:36.540Z,4.40
2023-02-19T16:26:04.747Z,4.67
2023-02-19T16:28:38.858Z,7.70
2023-02-19T16:31:10.167Z,4.30
2023-02-19T16:33:42.888Z,5.60
2023-02-19T16:36:23.389Z,4.10
2023-02-19T16:39:05.853Z,6.30
2023-02-19T16:41:34.395Z,10.03
2023-02-19T16:44:06.458Z,5.47
2023-02-19T16:46:34.539Z,6.10
2023-02-19T16:49:03.850Z,7.93
2023-02-19T16:51:31.853Z,4.23
2023-02-19T16:53:59.819Z,6.77
2023-02-19T16:56:27.765Z,4.27
2023-02-19T16:58:55.689Z,3.90
2023-02-19T17:01:23.882Z,4.53
2023-02-19T17:03:53.897Z,6.07
2023-02-19T17:06:23.247Z,4.30
2023-02-19T17:08:51.276Z,7.30
2023-02-19T17:11:19.646Z,5.87
2023-02-19T17:13:48.161Z,4.43
2023-02-19T17:16:20.223Z,4.77
2023-02-19T17:18:48.320Z,5.93
2023-02-19T17:21:20.004Z,5.83
2023-02-19T17:23:49.510Z,4.80
2023-02-19T17:26:20.113Z,5.30
2023-02-19T17:28:48.269Z,4.90
2023-02-19T17:31:17.348Z,5.53
2023-02-19T17:33:46.726Z,6.70
2023-02-19T17:36:20.146Z,8.33
2023-02-19T17:38:49.640Z,7.10
2023-02-19T17:41:17.677Z,8.70
2023-02-19T17:43:47.188Z,5.90
2023-02-19T17:46:17.081Z,6.73
2023-02-19T17:48:45.413Z,5.33
2023-02-19T17:51:13.729Z,8.80
2023-02-19T17:53:41.908Z,7.50
2023-02-19T17:56:16.965Z,4.50
2023-02-19T17:58:44.949Z,8.17
2023-02-19T18:01:13.472Z,6.23
2023-02-19T18:03:41.788Z,5.97
2023-02-19T18:06:09.965Z,7.50
2023-02-19T18:08:38.593Z,7.17
2023-02-19T18:11:08.685Z,6.20
2023-02-19T18:13:38.085Z,7.63
2023-02-19T18:16:07.289Z,6.10
2023-02-19T18:18:35.229Z,11.67
2023-02-19T18:21:03.323Z,6.70
2023-02-19T18:23:31.321Z,7.40
2023-02-19T18:25:59.346Z,10.07
2023-02-19T18:28:27.436Z,8.53
2023-02-19T18:30:56.822Z,11.10
2023-02-19T18:33:24.966Z,6.60
2023-02-19T18:35:53.009Z,5.30
2023-02-19T18:38:21.605Z,9.90
2023-02-19T18:40:49.592Z,11.20
2023-02-19T18:43:17.757Z,9.80
2023-02-19T18:45:46.503Z,7.00
2023-02-19T18:48:15.905Z,6.47
2023-02-19T18:50:43.867Z,8.87
2023-02-19T18:53:12.121Z,14.43
2023-02-19T18:55:40.146Z,9.00
2023-02-19T18:58:08.121Z,12.93
2023-02-19T19:00:36.598Z,9.77
2023-02-19T19:03:05.026Z,6.23
2023-02-19T19:05:34.371Z,4.03
2023-02-19T19:08:02.489Z,5.30
2023-02-19T19:10:30.905Z,9.73
2023-02-19T19:12:59.128Z,6.37
2023-02-19T19:15:27.645Z,5.93
2023-02-19T19:17:55.908Z,4.70
2023-02-19T19:20:24.731Z,7.17
2023-02-19T19:22:54.468Z,10.23
2023-02-19T19:25:23.660Z,9.47
2023-02-19T19:27:52.625Z,4.00
2023-02-19T19:30:21.414Z,6.07
2023-02-19T19:32:50.191Z,8.90
2023-02-19T19:35:19.131Z,3.53
2023-02-19T19:37:47.239Z,2.77
2023-02-19T19:40:18.384Z,4.83
2023-02-19T19:42:46.546Z,1.50
2023-02-19T19:45:15.297Z,2.77
2023-02-19T19:47:43.429Z,3.20
2023-02-19T19:50:13.043Z,2.70
2023-02-19T19:52:41.008Z,6.97
2023-02-19T19:55:09.568Z,5.40
2023-02-19T19:57:40.870Z,3.60
2023-02-19T20:00:11.627Z,3.70
2023-02-19T20:02:39.761Z,2.17
2023-02-19T20:05:08.541Z,4.57
2023-02-19T20:07:36.602Z,11.03
2023-02-19T20:10:05.371Z,3.13
2023-02-19T20:12:33.420Z,5.80
2023-02-19T20:15:02.877Z,6.00
2023-02-19T20:17:30.893Z,3.43
2023-02-19T20:19:58.954Z,2.40
2023-02-19T20:22:27.254Z,2.50
2023-02-19T20:24:56.314Z,1.33
2023-02-19T20:27:25.031Z,2.80
2023-02-19T20:29:53.084Z,5.53
2023-02-19T20:32:22.457Z,3.03
2023-02-19T20:34:51.063Z,3.10
2023-02-19T20:37:19.092Z,3.43
2023-02-19T20:39:47.063Z,2.50
2023-02-19T20:42:16.986Z,1.97
2023-02-19T20:44:45.109Z,7.30
2023-02-19T20:47:13.310Z,7.30
2023-02-19T20:49:46.315Z,3.80
2023-02-19T20:52:16.185Z,3.53
2023-02-19T20:54:44.921Z,3.50
2023-02-19T20:57:14.399Z,2.77
2023-02-19T20:59:44.038Z,2.87
2023-02-19T21:02:19.922Z,2.40
2023-02-19T21:04:49.534Z,3.90
2023-02-19T21:07:17.904Z,2.30
2023-02-19T21:09:45.947Z,2.97
2023-02-19T21:12:14.124Z,2.97
2023-02-19T21:14:42.373Z,1.67
2023-02-19T21:17:10.578Z,2.57
2023-02-19T21:19:38.740Z,3.00
2023-02-19T21:22:08.573Z,1.87
2023-02-19T21:24:36.723Z,3.10
2023-02-19T21:27:05.251Z,1.93
2023-02-19T21:29:33.377Z,3.87
2023-02-19T21:32:02.043Z,2.60
2023-02-19T21:34:31.034Z,1.93
2023-02-19T21:36:59.773Z,4.67
2023-02-19T21:39:31.180Z,3.40
2023-02-19T21:42:00.248Z,5.57
2023-02-19T21:44:29.154Z,5.67
2023-02-19T21:46:57.313Z,2.10
2023-02-19T21:49:25.381Z,4.10
2023-02-19T21:51:53.452Z,1.80
2023-02-19T21:54:25.204Z,3.27
2023-02-19T21:56:55.378Z,2.23
2023-02-19T21:59:23.916Z,2.83
2023-02-19T22:01:52.026Z,5.87
2023-02-19T22:04:24.452Z,1.73
2023-02-19T22:06:56.234Z,3.50
2023-02-19T22:09:24.540Z,7.60
2023-02-19T22:11:54.000Z,1.40
2023-02-19T22:14:22.276Z,1.73
2023-02-19T22:16:50.489Z,3.90
2023-02-19T22:19:18.790Z,3.20
2023-02-19T22:21:46.961Z,3.43
2023-02-19T22:24:18.403Z,2.40
2023-02-19T22:26:47.291Z,2.53
2023-02-19T22:29:17.443Z,1.93
2023-02-19T22:31:45.832Z,4.93
2023-02-19T22:34:15.494Z,2.60
2023-02-19T22:36:44.763Z,2.07
2023-02-19T22:39:19.660Z,2.10
2023-02-19T22:41:47.830Z,2.80
2023-02-19T22:44:17.562Z,2.90
2023-02-19T22:46:50.898Z,2.83
2023-02-19T22:49:19.897Z,2.00
2023-02-19T22:51:52.312Z,6.07
2023-02-19T22:54:24.779Z,3.17
2023-02-19T22:56:53.186Z,1.90
2023-02-19T22:59:22.805Z,2.60
2023-02-19T23:01:51.608Z,4.27
2023-02-19T23:04:21.560Z,1.40
2023-02-19T23:06:53.047Z,2.23
2023-02-19T23:09:23.935Z,1.70
2023-02-19T23:11:52.750Z,1.67
2023-02-19T23:14:24.311Z,2.10
2023-02-19T23:16:52.607Z,3.53
2023-02-19T23:19:20.916Z,3.50
2023-02-19T23:21:49.229Z,3.10
2023-02-19T23:24:17.842Z,2.30
2023-02-19T23:26:48.552Z,1.43
2023-02-19T23:29:18.308Z,1.50
2023-02-19T23:31:48.161Z,2.67
2023-02-19T23:34:16.978Z,2.40
2023-02-19T23:36:47.629Z,1.90
2023-02-19T23:39:20.679Z,1.43
2023-02-19T23:41:50.204Z,1.87
2023-02-19T23:44:19.457Z,2.20
2023-02-19T23:46:50.810Z,2.20
2023-02-19T23:49:19.902Z,1.53
2023-02-19T23:51:48.120Z,1.60
2023-02-19T23:54:16.267Z,8.10
2023-02-19T23:56:44.522Z,1.80
2023-02-19T23:59:13.708Z,1.83
