createdAt,value
2017-10-29T00:00:00.697Z,99.99
2017-10-29T00:01:00.669Z,99.99
2017-10-29T00:02:00.647Z,99.99
2017-10-29T00:03:00.614Z,99.99
2017-10-29T00:04:00.605Z,99.99
2017-10-29T00:05:00.576Z,99.99
2017-10-29T00:06:00.556Z,99.99
2017-10-29T00:07:00.530Z,99.99
2017-10-29T00:08:00.513Z,99.99
2017-10-29T00:09:00.483Z,99.99
2017-10-29T00:10:00.462Z,99.99
2017-10-29T00:11:00.437Z,99.99
2017-10-29T00:12:00.425Z,99.99
2017-10-29T00:13:00.400Z,99.99
2017-10-29T00:14:00.374Z,99.99
2017-10-29T00:15:00.349Z,99.99
2017-10-29T00:16:00.324Z,99.99
2017-10-29T00:17:00.304Z,99.99
2017-10-29T00:18:00.283Z,99.99
2017-10-29T00:19:00.262Z,99.99
2017-10-29T00:20:00.229Z,99.99
2017-10-29T00:21:00.208Z,99.99
2017-10-29T00:22:00.188Z,99.99
2017-10-29T00:23:00.158Z,99.99
2017-10-29T00:24:00.138Z,99.99
2017-10-29T00:25:00.116Z,99.99
2017-10-29T00:26:00.092Z,99.99
2017-10-29T00:27:00.066Z,99.99
2017-10-29T00:28:00.049Z,99.99
2017-10-29T00:29:00.020Z,99.99
2017-10-29T00:29:59.997Z,99.99
2017-10-29T00:30:59.983Z,99.99
2017-10-29T00:31:59.955Z,99.99
2017-10-29T00:32:59.612Z,99.99
2017-10-29T00:33:59.917Z,99.99
2017-10-29T00:34:59.886Z,99.99
2017-10-29T00:35:59.885Z,99.99
2017-10-29T00:36:59.834Z,99.99
2017-10-29T00:37:59.826Z,99.99
2017-10-29T00:38:59.798Z,99.99
2017-10-29T00:39:59.777Z,99.99
2017-10-29T00:40:59.754Z,99.99
2017-10-29T00:41:59.732Z,99.99
2017-10-29T00:42:59.383Z,99.99
2017-10-29T00:43:59.693Z,99.99
2017-10-29T00:44:59.666Z,99.99
2017-10-29T00:45:59.640Z,99.99
2017-10-29T00:46:59.609Z,99.99
2017-10-29T00:47:59.580Z,99.99
2017-10-29T00:48:59.606Z,99.99
2017-10-29T00:49:59.551Z,99.99
2017-10-29T00:50:59.514Z,99.99
2017-10-29T00:51:59.499Z,99.99
2017-10-29T00:52:59.156Z,99.99
2017-10-29T00:53:59.453Z,99.99
2017-10-29T00:54:59.427Z,99.99
2017-10-29T00:55:59.400Z,99.99
2017-10-29T00:56:59.377Z,99.99
2017-10-29T00:57:59.358Z,99.99
2017-10-29T00:58:59.685Z,99.99
2017-10-29T00:59:59.308Z,99.99
2017-10-29T01:00:59.287Z,99.99
2017-10-29T01:01:59.264Z,99.99
2017-10-29T01:02:59.245Z,99.99
2017-10-29T01:03:59.218Z,99.99
2017-10-29T01:04:59.198Z,99.99
2017-10-29T01:05:58.851Z,99.99
2017-10-29T01:06:59.146Z,99.99
2017-10-29T01:07:59.121Z,99.99
2017-10-29T01:08:59.098Z,99.99
2017-10-29T01:09:59.079Z,99.99
2017-10-29T01:10:59.414Z,99.99
2017-10-29T01:11:59.033Z,99.99
2017-10-29T01:12:58.689Z,99.99
2017-10-29T01:13:58.994Z,99.99
2017-10-29T01:14:58.965Z,99.99
2017-10-29T01:15:58.940Z,99.99
2017-10-29T01:16:58.913Z,99.99
2017-10-29T01:17:58.896Z,99.99
2017-10-29T01:18:58.558Z,99.99
2017-10-29T01:19:58.844Z,99.99
2017-10-29T01:20:58.822Z,99.99
2017-10-29T01:21:58.794Z,99.99
2017-10-29T01:22:58.782Z,99.99
2017-10-29T01:23:58.759Z,99.99
2017-10-29T01:24:58.733Z,99.99
2017-10-29T01:25:58.708Z,99.99
2017-10-29T01:26:58.695Z,99.99
2017-10-29T01:27:58.670Z,99.99
2017-10-29T01:28:58.645Z,99.99
2017-10-29T01:29:58.611Z,99.99
2017-10-29T01:30:58.593Z,99.99
2017-10-29T01:31:58.568Z,99.99
2017-10-29T01:32:58.545Z,99.99
2017-10-29T01:33:58.523Z,99.99
2017-10-29T01:34:58.503Z,99.99
2017-10-29T01:35:58.476Z,99.99
2017-10-29T01:36:58.454Z,99.99
2017-10-29T01:37:58.437Z,99.99
2017-10-29T01:38:58.405Z,99.99
2017-10-29T01:39:58.391Z,99.99
2017-10-29T01:40:58.367Z,99.99
2017-10-29T01:41:58.340Z,99.99
2017-10-29T01:42:58.314Z,99.99
2017-10-29T01:43:58.298Z,99.99
2017-10-29T01:44:58.267Z,99.99
2017-10-29T01:45:58.248Z,99.99
2017-10-29T01:46:58.225Z,99.99
2017-10-29T01:47:58.200Z,99.99
2017-10-29T01:48:58.175Z,99.99
2017-10-29T01:49:58.152Z,99.99
2017-10-29T01:50:58.127Z,99.99
2017-10-29T01:51:58.112Z,99.99
2017-10-29T01:52:58.294Z,99.99
2017-10-29T01:53:58.060Z,99.99
2017-10-29T01:54:57.718Z,99.99
2017-10-29T01:55:58.014Z,99.99
2017-10-29T01:56:57.988Z,99.99
2017-10-29T01:57:57.966Z,99.99
2017-10-29T01:58:57.946Z,99.99
2017-10-29T01:59:57.922Z,99.99
2017-10-29T02:00:57.895Z,99.99
2017-10-29T02:01:57.872Z,99.99
2017-10-29T02:02:57.850Z,99.99
2017-10-29T02:03:57.827Z,99.99
2017-10-29T02:04:57.804Z,99.99
2017-10-29T02:05:57.777Z,99.99
2017-10-29T02:06:58.110Z,99.99
2017-10-29T02:07:57.732Z,99.99
2017-10-29T02:08:57.723Z,99.99
2017-10-29T02:09:57.688Z,99.99
2017-10-29T02:10:57.667Z,99.99
2017-10-29T02:11:57.643Z,99.99
2017-10-29T02:12:57.624Z,99.99
2017-10-29T02:13:57.596Z,99.99
2017-10-29T02:14:57.573Z,99.71
2017-10-29T02:15:57.550Z,99.99
2017-10-29T02:16:57.537Z,99.99
2017-10-29T02:17:57.507Z,99.99
2017-10-29T02:18:57.491Z,99.99
2017-10-29T02:19:57.459Z,99.52
2017-10-29T02:20:57.432Z,99.99
2017-10-29T02:21:57.413Z,99.99
2017-10-29T02:22:57.389Z,99.99
2017-10-29T02:23:57.373Z,99.99
2017-10-29T02:24:57.339Z,99.99
2017-10-29T02:25:57.321Z,99.99
2017-10-29T02:26:57.293Z,99.99
2017-10-29T02:27:57.272Z,99.99
2017-10-29T02:28:57.245Z,99.99
2017-10-29T02:29:57.223Z,99.99
2017-10-29T02:30:57.201Z,99.99
2017-10-29T02:31:57.175Z,99.99
2017-10-29T02:32:57.158Z,99.99
2017-10-29T02:33:57.133Z,99.99
2017-10-29T02:34:57.110Z,99.99
2017-10-29T02:35:57.087Z,99.99
2017-10-29T02:36:57.061Z,99.99
2017-10-29T02:37:57.040Z,99.99
2017-10-29T02:38:57.021Z,99.99
2017-10-29T02:39:56.992Z,99.99
2017-10-29T02:40:56.972Z,99.99
2017-10-29T02:41:56.629Z,99.99
2017-10-29T02:42:56.926Z,99.99
2017-10-29T02:43:56.900Z,99.99
2017-10-29T02:44:56.878Z,99.99
2017-10-29T02:45:56.851Z,99.56
2017-10-29T02:46:56.822Z,99.99
2017-10-29T02:47:56.805Z,99.95
2017-10-29T02:48:56.783Z,99.99
2017-10-29T02:49:56.755Z,99.18
2017-10-29T02:50:56.736Z,99.46
2017-10-29T02:51:56.711Z,99.85
2017-10-29T02:52:56.694Z,99.37
2017-10-29T02:53:56.672Z,99.99
2017-10-29T02:54:56.640Z,99.99
2017-10-29T02:55:56.632Z,99.99
2017-10-29T02:56:56.600Z,99.99
2017-10-29T02:57:56.576Z,99.99
2017-10-29T02:58:56.547Z,99.99
2017-10-29T02:59:56.527Z,99.99
2017-10-29T03:00:56.512Z,99.99
2017-10-29T03:01:56.473Z,99.99
2017-10-29T03:02:56.456Z,99.99
2017-10-29T03:03:56.426Z,99.99
2017-10-29T03:04:56.412Z,99.99
2017-10-29T03:05:56.386Z,99.7
2017-10-29T03:06:56.356Z,99.99
2017-10-29T03:07:56.338Z,99.99
2017-10-29T03:08:56.309Z,99.99
2017-10-29T03:09:56.291Z,99.99
2017-10-29T03:10:56.270Z,99.99
2017-10-29T03:11:56.271Z,99.99
2017-10-29T03:12:56.218Z,99.99
2017-10-29T03:13:56.198Z,99.99
2017-10-29T03:14:56.172Z,99.99
2017-10-29T03:15:56.149Z,99.75
2017-10-29T03:16:56.125Z,99.95
2017-10-29T03:17:56.103Z,99.99
2017-10-29T03:18:56.084Z,99.08
2017-10-29T03:19:56.055Z,97.99
2017-10-29T03:20:56.040Z,97.32
2017-10-29T03:21:56.008Z,96.84
2017-10-29T03:22:55.991Z,96.08
2017-10-29T03:23:55.962Z,96.84
2017-10-29T03:24:55.936Z,96.94
2017-10-29T03:25:55.598Z,96.75
2017-10-29T03:26:55.900Z,96.65
2017-10-29T03:27:55.869Z,96.8
2017-10-29T03:28:55.847Z,96.6
2017-10-29T03:29:55.823Z,96.7
2017-10-29T03:30:55.799Z,97.17
2017-10-29T03:31:55.782Z,97.65
2017-10-29T03:32:55.745Z,97.84
2017-10-29T03:33:55.733Z,98.6
2017-10-29T03:34:55.699Z,98.6
2017-10-29T03:35:55.679Z,97.84
2017-10-29T03:36:55.653Z,98.6
2017-10-29T03:37:55.633Z,98.22
2017-10-29T03:38:55.620Z,98.22
2017-10-29T03:39:55.584Z,98.79
2017-10-29T03:40:55.556Z,98.79
2017-10-29T03:41:55.541Z,98.6
2017-10-29T03:42:55.518Z,99.46
2017-10-29T03:43:55.490Z,98.99
2017-10-29T03:44:55.466Z,98.99
2017-10-29T03:45:55.447Z,98.99
2017-10-29T03:46:55.420Z,99.32
2017-10-29T03:47:55.395Z,99.46
2017-10-29T03:48:55.373Z,99.13
2017-10-29T03:49:55.360Z,98.79
2017-10-29T03:50:55.321Z,98.99
2017-10-29T03:51:55.311Z,99.13
2017-10-29T03:52:55.274Z,98.79
2017-10-29T03:53:55.252Z,98.6
2017-10-29T03:54:55.235Z,98.99
2017-10-29T03:55:55.207Z,98.99
2017-10-29T03:56:55.181Z,99.37
2017-10-29T03:57:55.161Z,99.37
2017-10-29T03:58:55.141Z,98.79
2017-10-29T03:59:55.108Z,98.79
2017-10-29T04:00:55.084Z,98.65
2017-10-29T04:01:55.075Z,98.36
2017-10-29T04:02:55.036Z,97.84
2017-10-29T04:03:55.017Z,97.65
2017-10-29T04:04:54.993Z,97.65
2017-10-29T04:05:54.985Z,97.22
2017-10-29T04:06:54.939Z,97.22
2017-10-29T04:07:54.920Z,97.03
2017-10-29T04:08:54.893Z,96.55
2017-10-29T04:09:54.875Z,97.03
2017-10-29T04:10:54.850Z,96.84
2017-10-29T04:11:54.825Z,96.84
2017-10-29T04:12:54.805Z,96.84
2017-10-29T04:13:54.793Z,96.55
2017-10-29T04:14:54.752Z,96.65
2017-10-29T04:15:54.728Z,96.84
2017-10-29T04:16:54.709Z,96.46
2017-10-29T04:17:54.678Z,96.55
2017-10-29T04:18:54.659Z,96.55
2017-10-29T04:19:54.633Z,96.75
2017-10-29T04:20:54.618Z,96.17
2017-10-29T04:21:54.585Z,96.27
2017-10-29T04:22:54.558Z,96.17
2017-10-29T04:23:54.560Z,96.27
2017-10-29T04:24:54.513Z,96.36
2017-10-29T04:25:54.494Z,96.65
2017-10-29T04:26:54.465Z,96.36
2017-10-29T04:27:54.442Z,95.89
2017-10-29T04:28:54.421Z,95.41
2017-10-29T04:29:54.395Z,95.6
2017-10-29T04:30:54.376Z,96.17
2017-10-29T04:31:54.351Z,95.7
2017-10-29T04:32:54.323Z,95.03
2017-10-29T04:33:54.323Z,94.65
2017-10-29T04:34:54.285Z,94.74
2017-10-29T04:35:54.604Z,94.84
2017-10-29T04:36:54.224Z,94.84
2017-10-29T04:37:54.242Z,94.84
2017-10-29T04:38:54.182Z,94.84
2017-10-29T04:39:54.155Z,94.37
2017-10-29T04:40:54.138Z,94.27
2017-10-29T04:41:54.106Z,93.79
2017-10-29T04:42:54.087Z,94.08
2017-10-29T04:43:54.063Z,93.79
2017-10-29T04:44:54.039Z,93.6
2017-10-29T04:45:54.018Z,93.22
2017-10-29T04:46:54.002Z,93.7
2017-10-29T04:47:53.968Z,93.6
2017-10-29T04:48:53.943Z,92.74
2017-10-29T04:49:53.921Z,92.65
2017-10-29T04:50:53.895Z,93.41
2017-10-29T04:51:53.874Z,92.84
2017-10-29T04:52:53.847Z,92.74
2017-10-29T04:53:53.827Z,93.03
2017-10-29T04:54:53.807Z,92.94
2017-10-29T04:55:53.777Z,93.03
2017-10-29T04:56:53.754Z,92.94
2017-10-29T04:57:53.732Z,93.03
2017-10-29T04:58:53.706Z,93.03
2017-10-29T04:59:53.683Z,93.22
2017-10-29T05:00:53.657Z,93.03
2017-10-29T05:01:53.648Z,93.13
2017-10-29T05:02:53.618Z,92.84
2017-10-29T05:03:53.270Z,93.13
2017-10-29T05:04:53.563Z,93.13
2017-10-29T05:05:53.550Z,92.74
2017-10-29T05:06:53.198Z,92.79
2017-10-29T05:07:53.499Z,92.79
2017-10-29T05:08:53.468Z,93.13
2017-10-29T05:09:53.445Z,92.84
2017-10-29T05:10:53.423Z,93.08
2017-10-29T05:11:53.403Z,92.46
2017-10-29T05:12:53.377Z,92.41
2017-10-29T05:13:53.358Z,92.55
2017-10-29T05:14:53.329Z,92.99
2017-10-29T05:15:53.313Z,92.74
2017-10-29T05:16:53.281Z,92.99
2017-10-29T05:17:53.259Z,93.18
2017-10-29T05:18:53.230Z,92.6
2017-10-29T05:19:53.211Z,92.99
2017-10-29T05:20:53.187Z,92.51
2017-10-29T05:21:53.167Z,93.27
2017-10-29T05:22:53.139Z,92.51
2017-10-29T05:23:53.115Z,92.6
2017-10-29T05:24:53.092Z,93.08
2017-10-29T05:25:53.073Z,92.89
2017-10-29T05:26:53.046Z,92.89
2017-10-29T05:27:53.021Z,92.99
2017-10-29T05:28:53.001Z,92.99
2017-10-29T05:29:52.974Z,93.08
2017-10-29T05:30:52.961Z,92.7
2017-10-29T05:31:52.932Z,92.79
2017-10-29T05:32:52.911Z,93.08
2017-10-29T05:33:52.882Z,93.08
2017-10-29T05:34:52.857Z,92.89
2017-10-29T05:35:52.828Z,92.79
2017-10-29T05:36:52.812Z,92.99
2017-10-29T05:37:52.795Z,92.79
2017-10-29T05:38:52.439Z,92.79
2017-10-29T05:39:52.736Z,92.99
2017-10-29T05:40:52.715Z,92.89
2017-10-29T05:41:52.692Z,92.79
2017-10-29T05:42:52.663Z,92.79
2017-10-29T05:43:52.638Z,92.84
2017-10-29T05:44:52.620Z,92.56
2017-10-29T05:45:52.269Z,93.13
2017-10-29T05:46:52.576Z,93.08
2017-10-29T05:47:52.558Z,92.75
2017-10-29T05:48:52.522Z,92.75
2017-10-29T05:49:52.503Z,93.04
2017-10-29T05:50:52.477Z,92.94
2017-10-29T05:51:52.447Z,93.13
2017-10-29T05:52:52.429Z,93.04
2017-10-29T05:53:52.087Z,93.32
2017-10-29T05:54:52.378Z,94.18
2017-10-29T05:55:52.353Z,93.51
2017-10-29T05:56:52.327Z,94.37
2017-10-29T05:57:52.312Z,93.6
2017-10-29T05:58:52.295Z,93.32
2017-10-29T05:59:52.260Z,93.23
2017-10-29T06:00:52.247Z,92.94
2017-10-29T06:01:52.223Z,93.41
2017-10-29T06:02:52.190Z,93.79
2017-10-29T06:03:52.168Z,93.89
2017-10-29T06:04:52.141Z,93.23
2017-10-29T06:05:52.114Z,93.41
2017-10-29T06:06:52.098Z,93.6
2017-10-29T06:07:52.070Z,93.32
2017-10-29T06:08:52.050Z,93.32
2017-10-29T06:09:52.029Z,93.41
2017-10-29T06:10:52.023Z,93.6
2017-10-29T06:11:51.976Z,93.51
2017-10-29T06:12:51.944Z,94.08
2017-10-29T06:13:51.924Z,93.08
2017-10-29T06:14:51.580Z,97.55
2017-10-29T06:15:51.880Z,93.94
2017-10-29T06:16:51.848Z,94.7
2017-10-29T06:17:51.830Z,94.65
2017-10-29T06:18:51.803Z,94.56
2017-10-29T06:19:51.777Z,94.51
2017-10-29T06:20:51.754Z,94.03
2017-10-29T06:21:51.411Z,94.03
2017-10-29T06:22:51.702Z,93.94
2017-10-29T06:23:51.692Z,94.03
2017-10-29T06:24:51.659Z,94.22
2017-10-29T06:25:51.639Z,93.65
2017-10-29T06:26:51.614Z,93.37
2017-10-29T06:27:51.579Z,93.55
2017-10-29T06:28:51.571Z,94.32
2017-10-29T06:29:51.543Z,93.94
2017-10-29T06:30:51.200Z,95.36
2017-10-29T06:31:51.492Z,94.03
2017-10-29T06:32:51.154Z,94.6
2017-10-29T06:33:51.442Z,93.65
2017-10-29T06:34:51.419Z,95.46
2017-10-29T06:35:51.076Z,93.75
2017-10-29T06:36:51.370Z,93.94
2017-10-29T06:37:51.345Z,94.18
2017-10-29T06:38:51.327Z,94.13
2017-10-29T06:39:51.302Z,93.79
2017-10-29T06:40:51.273Z,94.74
2017-10-29T06:41:51.249Z,94.22
2017-10-29T06:42:51.223Z,93.94
2017-10-29T06:43:51.207Z,93.55
2017-10-29T06:44:51.173Z,95.08
2017-10-29T06:45:51.153Z,95.08
2017-10-29T06:46:51.122Z,93.41
2017-10-29T06:47:51.105Z,93.41
2017-10-29T06:48:51.082Z,94.65
2017-10-29T06:49:51.061Z,93.23
2017-10-29T06:50:51.031Z,94.18
2017-10-29T06:51:51.008Z,96.84
2017-10-29T06:52:50.989Z,94.37
2017-10-29T06:53:50.959Z,93.7
2017-10-29T06:54:50.946Z,93.89
2017-10-29T06:55:50.919Z,93.51
2017-10-29T06:56:50.895Z,95.03
2017-10-29T06:57:50.869Z,93.89
2017-10-29T06:58:50.834Z,93.51
2017-10-29T06:59:50.823Z,93.65
2017-10-29T07:00:50.796Z,93.65
2017-10-29T07:01:50.773Z,93.37
2017-10-29T07:02:50.747Z,93.37
2017-10-29T07:03:50.720Z,93.18
2017-10-29T07:04:50.702Z,94.84
2017-10-29T07:05:50.673Z,93.41
2017-10-29T07:06:50.693Z,93.03
2017-10-29T07:07:50.636Z,93.98
2017-10-29T07:08:50.604Z,95.17
2017-10-29T07:09:50.608Z,96.32
2017-10-29T07:10:50.564Z,95.46
2017-10-29T07:11:50.551Z,99.99
2017-10-29T07:12:50.515Z,95.75
2017-10-29T07:13:50.491Z,94.41
2017-10-29T07:14:50.147Z,98.99
2017-10-29T07:15:50.440Z,94.89
2017-10-29T07:16:50.416Z,99.99
2017-10-29T07:17:50.397Z,98.13
2017-10-29T07:18:50.380Z,96.46
2017-10-29T07:19:50.352Z,95.7
2017-10-29T07:20:50.333Z,95.22
2017-10-29T07:21:50.299Z,96.08
2017-10-29T07:22:49.956Z,95.32
2017-10-29T07:23:50.250Z,95.03
2017-10-29T07:24:50.230Z,95.22
2017-10-29T07:25:50.208Z,93.84
2017-10-29T07:26:50.178Z,93.84
2017-10-29T07:27:50.155Z,95.17
2017-10-29T07:28:50.136Z,99.99
2017-10-29T07:29:50.108Z,96.89
2017-10-29T07:30:50.084Z,95.89
2017-10-29T07:31:50.073Z,96.08
2017-10-29T07:32:49.719Z,95.41
2017-10-29T07:33:50.022Z,95.89
2017-10-29T07:34:49.994Z,94.37
2017-10-29T07:35:49.971Z,95.27
2017-10-29T07:36:49.948Z,95.37
2017-10-29T07:37:49.930Z,95.37
2017-10-29T07:38:49.899Z,94.74
2017-10-29T07:39:49.885Z,95.79
2017-10-29T07:40:49.857Z,95.7
2017-10-29T07:41:49.839Z,97.22
2017-10-29T07:42:49.806Z,95.56
2017-10-29T07:43:49.798Z,93.84
2017-10-29T07:44:49.764Z,95.89
2017-10-29T07:45:49.775Z,96.84
2017-10-29T07:46:49.722Z,95.12
2017-10-29T07:47:49.694Z,93.6
2017-10-29T07:48:49.686Z,95.17
2017-10-29T07:49:49.654Z,96.51
2017-10-29T07:50:49.627Z,94.22
2017-10-29T07:51:49.606Z,94.12
2017-10-29T07:52:49.582Z,95.27
2017-10-29T07:53:49.560Z,96.37
2017-10-29T07:54:49.542Z,92.46
2017-10-29T07:55:49.519Z,94.65
2017-10-29T07:56:49.508Z,93.88
2017-10-29T07:57:49.465Z,93.31
2017-10-29T07:58:49.455Z,92.26
2017-10-29T07:59:49.418Z,93.7
2017-10-29T08:00:49.394Z,93.88
2017-10-29T08:01:49.380Z,94.27
2017-10-29T08:02:49.357Z,93.31
2017-10-29T08:03:49.332Z,92.6
2017-10-29T08:04:49.330Z,94.22
2017-10-29T08:05:49.290Z,92.31
2017-10-29T08:06:49.269Z,94.22
2017-10-29T08:07:49.248Z,92.02
2017-10-29T08:08:49.224Z,95.7
2017-10-29T08:09:49.200Z,91.21
2017-10-29T08:10:49.191Z,92.55
2017-10-29T08:11:49.161Z,91.78
2017-10-29T08:12:49.137Z,90.35
2017-10-29T08:13:49.116Z,92.36
2017-10-29T08:14:49.102Z,91.69
2017-10-29T08:15:49.067Z,92.55
2017-10-29T08:16:49.040Z,92.31
2017-10-29T08:17:49.030Z,89.45
2017-10-29T08:18:49.003Z,91.98
2017-10-29T08:19:48.977Z,92.36
2017-10-29T08:20:48.959Z,93.79
2017-10-29T08:21:48.937Z,92.79
2017-10-29T08:22:48.915Z,93.46
2017-10-29T08:23:48.897Z,90.78
2017-10-29T08:24:48.874Z,94.03
2017-10-29T08:25:48.849Z,92.5
2017-10-29T08:26:48.836Z,90.88
2017-10-29T08:27:48.811Z,94.98
2017-10-29T08:28:48.781Z,91.16
2017-10-29T08:29:48.766Z,92.88
2017-10-29T08:30:48.747Z,91.6
2017-10-29T08:31:48.722Z,92.65
2017-10-29T08:32:48.698Z,91.88
2017-10-29T08:33:48.676Z,93.41
2017-10-29T08:34:48.654Z,92.46
2017-10-29T08:35:48.634Z,92.07
2017-10-29T08:36:48.606Z,93.41
2017-10-29T08:37:48.585Z,92.55
2017-10-29T08:38:48.564Z,92.26
2017-10-29T08:39:48.543Z,92.55
2017-10-29T08:40:48.516Z,94.07
2017-10-29T08:41:48.497Z,92.65
2017-10-29T08:42:48.474Z,91.5
2017-10-29T08:43:48.453Z,94.27
2017-10-29T08:44:48.426Z,94.56
2017-10-29T08:45:48.410Z,91.6
2017-10-29T08:46:48.384Z,91.88
2017-10-29T08:47:48.360Z,94.17
2017-10-29T08:48:48.340Z,91.88
2017-10-29T08:49:48.317Z,92.07
2017-10-29T08:50:48.307Z,91.98
2017-10-29T08:51:48.273Z,92.65
2017-10-29T08:52:48.248Z,94.17
2017-10-29T08:53:48.228Z,93.41
2017-10-29T08:54:48.203Z,92.93
2017-10-29T08:55:48.185Z,92.26
2017-10-29T08:56:47.841Z,92.07
2017-10-29T08:57:47.818Z,91.98
2017-10-29T08:58:47.801Z,92.31
2017-10-29T08:59:48.096Z,92.88
2017-10-29T09:00:48.081Z,92.12
2017-10-29T09:01:48.051Z,92.97
2017-10-29T09:02:48.027Z,93.17
2017-10-29T09:03:48.007Z,92.31
2017-10-29T09:04:47.980Z,91.55
2017-10-29T09:05:47.964Z,91.26
2017-10-29T09:06:47.935Z,92.41
2017-10-29T09:07:47.914Z,91.5
2017-10-29T09:08:47.895Z,90.93
2017-10-29T09:09:47.877Z,90.83
2017-10-29T09:10:47.853Z,91.02
2017-10-29T09:11:47.826Z,91.83
2017-10-29T09:12:48.152Z,91.27
2017-10-29T09:13:47.780Z,90.98
2017-10-29T09:14:47.751Z,90.79
2017-10-29T09:15:47.740Z,92.32
2017-10-29T09:16:47.711Z,92.6
2017-10-29T09:17:47.693Z,92.03
2017-10-29T09:18:47.665Z,92.32
2017-10-29T09:19:47.644Z,92.32
2017-10-29T09:20:47.623Z,92.22
2017-10-29T09:21:47.601Z,91.93
2017-10-29T09:22:47.609Z,92.22
2017-10-29T09:23:47.553Z,91.83
2017-10-29T09:24:47.876Z,92.12
2017-10-29T09:25:47.525Z,92.22
2017-10-29T09:26:47.489Z,93.17
2017-10-29T09:27:47.460Z,91.36
2017-10-29T09:28:47.436Z,91.17
2017-10-29T09:29:47.425Z,91.27
2017-10-29T09:30:47.401Z,90.83
2017-10-29T09:31:47.370Z,91.78
2017-10-29T09:32:47.359Z,90.83
2017-10-29T09:33:47.324Z,91.69
2017-10-29T09:34:47.299Z,90.83
2017-10-29T09:35:47.286Z,89.5
2017-10-29T09:36:47.294Z,90.73
2017-10-29T09:37:47.236Z,90.17
2017-10-29T09:38:47.214Z,91.12
2017-10-29T09:39:47.198Z,90.41
2017-10-29T09:40:47.166Z,89.78
2017-10-29T09:41:47.143Z,89.97
2017-10-29T09:42:47.122Z,87.78
2017-10-29T09:43:47.096Z,88.4
2017-10-29T09:44:47.075Z,90.5
2017-10-29T09:45:47.067Z,87.64
2017-10-29T09:46:47.023Z,88.88
2017-10-29T09:47:47.005Z,87.64
2017-10-29T09:48:46.985Z,89.07
2017-10-29T09:49:46.969Z,87.83
2017-10-29T09:50:46.939Z,87.83
2017-10-29T09:51:46.924Z,87.74
2017-10-29T09:52:46.890Z,88.5
2017-10-29T09:53:46.868Z,87.16
2017-10-29T09:54:46.857Z,87.74
2017-10-29T09:55:46.825Z,87.64
2017-10-29T09:56:46.804Z,86.49
2017-10-29T09:57:46.778Z,87.74
2017-10-29T09:58:46.759Z,86.88
2017-10-29T09:59:46.734Z,86.4
2017-10-29T10:00:46.393Z,87.26
2017-10-29T10:01:46.697Z,86.11
2017-10-29T10:02:46.668Z,86.59
2017-10-29T10:03:46.643Z,86.78
2017-10-29T10:04:46.617Z,87.16
2017-10-29T10:05:46.596Z,86.3
2017-10-29T10:06:46.570Z,86.16
2017-10-29T10:07:46.557Z,86.3
2017-10-29T10:08:46.531Z,86.25
2017-10-29T10:09:46.506Z,85.21
2017-10-29T10:10:46.481Z,85.77
2017-10-29T10:11:46.466Z,86.54
2017-10-29T10:12:46.445Z,86.82
2017-10-29T10:13:46.430Z,86.63
2017-10-29T10:14:46.402Z,83.39
2017-10-29T10:15:46.366Z,85.21
2017-10-29T10:16:46.343Z,85.49
2017-10-29T10:17:46.340Z,86.59
2017-10-29T10:18:45.983Z,86.06
2017-10-29T10:19:46.284Z,87.3
2017-10-29T10:20:45.933Z,87.3
2017-10-29T10:21:46.234Z,87.64
2017-10-29T10:22:45.916Z,87.35
2017-10-29T10:23:46.184Z,87.3
2017-10-29T10:24:46.165Z,86.35
2017-10-29T10:25:46.137Z,85.54
2017-10-29T10:26:45.808Z,84.01
2017-10-29T10:27:46.096Z,81.92
2017-10-29T10:28:46.081Z,83.54
2017-10-29T10:29:46.050Z,83.64
2017-10-29T10:30:46.024Z,84.59
2017-10-29T10:31:46.005Z,86.4
2017-10-29T10:32:45.980Z,85.35
2017-10-29T10:33:45.965Z,85.54
2017-10-29T10:34:45.953Z,86.11
2017-10-29T10:35:45.907Z,85.35
2017-10-29T10:36:45.891Z,85.93
2017-10-29T10:37:45.866Z,85.35
2017-10-29T10:38:45.843Z,85.06
2017-10-29T10:39:45.812Z,85.93
2017-10-29T10:40:45.798Z,86.26
2017-10-29T10:41:45.457Z,87.21
2017-10-29T10:42:45.435Z,86.65
2017-10-29T10:43:45.726Z,87.35
2017-10-29T10:44:45.704Z,87.12
2017-10-29T10:45:45.690Z,86.88
2017-10-29T10:46:45.662Z,87.83
2017-10-29T10:47:45.670Z,86.88
2017-10-29T10:48:45.618Z,85.64
2017-10-29T10:49:45.592Z,83.54
2017-10-29T10:50:45.574Z,85.16
2017-10-29T10:51:45.544Z,84.59
2017-10-29T10:52:45.521Z,85.35
2017-10-29T10:53:45.498Z,86.4
2017-10-29T10:54:45.475Z,84.53
2017-10-29T10:55:45.454Z,82.34
2017-10-29T10:57:00.026Z,84.72
2017-10-29T10:57:45.407Z,82.43
2017-10-29T10:58:45.384Z,80.24
2017-10-29T10:59:45.359Z,82.53
2017-10-29T11:00:45.336Z,80.43
2017-10-29T11:01:45.307Z,83.16
2017-10-29T11:02:44.975Z,84.11
2017-10-29T11:03:45.268Z,84.49
2017-10-29T11:04:45.246Z,82.87
2017-10-29T11:05:45.223Z,83.64
2017-10-29T11:06:45.199Z,81.86
2017-10-29T11:07:44.861Z,81.63
2017-10-29T11:08:45.161Z,83.73
2017-10-29T11:09:44.812Z,84.59
2017-10-29T11:10:45.115Z,84.34
2017-10-29T11:11:45.087Z,83.96
2017-10-29T11:12:45.412Z,81.58
2017-10-29T11:13:45.041Z,83.2
2017-10-29T11:14:45.011Z,85.3
2017-10-29T11:15:44.994Z,85.3
2017-10-29T11:16:44.970Z,85.01
2017-10-29T11:17:44.950Z,81.77
2017-10-29T11:18:44.932Z,83.01
2017-10-29T11:19:44.901Z,82.06
2017-10-29T11:20:44.880Z,81.77
2017-10-29T11:21:44.853Z,82.06
2017-10-29T11:22:44.830Z,82.53
2017-10-29T11:24:44.798Z,84.06
2017-10-29T11:25:44.766Z,85.01
2017-10-29T11:26:44.744Z,84.34
2017-10-29T11:27:44.722Z,85.39
2017-10-29T11:28:44.698Z,85.87
2017-10-29T11:29:44.698Z,87.11
2017-10-29T11:30:44.655Z,84.48
2017-10-29T11:31:44.308Z,85.58
2017-10-29T11:32:44.607Z,86.06
2017-10-29T11:33:44.589Z,87.02
2017-10-29T11:34:44.562Z,87.21
2017-10-29T11:35:44.548Z,87.59
2017-10-29T11:36:44.515Z,87.11
2017-10-29T11:37:44.494Z,87.59
2017-10-29T11:38:44.472Z,86.16
2017-10-29T11:39:44.454Z,85.21
2017-10-29T11:40:44.426Z,87.59
2017-10-29T11:41:44.402Z,90.03
2017-10-29T11:42:44.388Z,90.5
2017-10-29T11:43:44.039Z,90.08
2017-10-29T11:44:44.353Z,90.7
2017-10-29T11:45:44.311Z,92.03
2017-10-29T11:46:44.295Z,91.6
2017-10-29T11:47:44.263Z,91.7
2017-10-29T11:48:44.247Z,91.51
2017-10-29T11:49:44.237Z,92.79
2017-10-29T11:50:44.205Z,91.84
2017-10-29T11:51:44.176Z,91.75
2017-10-29T11:52:44.149Z,91.65
2017-10-29T11:53:43.808Z,91.65
2017-10-29T11:54:43.790Z,91.37
2017-10-29T11:55:44.082Z,92.22
2017-10-29T11:56:44.057Z,92.13
2017-10-29T11:57:44.029Z,92.22
2017-10-29T11:58:43.689Z,92.03
2017-10-29T11:59:43.979Z,92.6
2017-10-29T12:00:43.971Z,92.32
2017-10-29T12:01:43.940Z,92.7
2017-10-29T12:02:43.916Z,92.79
2017-10-29T12:03:43.890Z,93.37
2017-10-29T12:04:43.873Z,93.27
2017-10-29T12:05:43.863Z,92.89
2017-10-29T12:06:43.819Z,93.6
2017-10-29T12:07:43.795Z,93.89
2017-10-29T12:08:43.789Z,94.17
2017-10-29T12:09:43.746Z,94.37
2017-10-29T12:10:43.724Z,94.27
2017-10-29T12:11:43.713Z,93.32
2017-10-29T12:12:43.694Z,93.22
2017-10-29T12:13:43.660Z,93.32
2017-10-29T12:14:43.627Z,94.13
2017-10-29T12:15:43.601Z,94.41
2017-10-29T12:16:43.575Z,94.41
2017-10-29T12:17:43.557Z,93.74
2017-10-29T12:18:43.536Z,95.17
2017-10-29T12:19:43.506Z,93.27
2017-10-29T12:20:43.493Z,93.74
2017-10-29T12:21:43.463Z,93.74
2017-10-29T12:22:43.441Z,93.37
2017-10-29T12:23:43.411Z,94.22
2017-10-29T12:24:43.406Z,94.08
2017-10-29T12:25:43.367Z,93.7
2017-10-29T12:26:43.341Z,94.27
2017-10-29T12:27:43.326Z,93.32
2017-10-29T12:28:43.297Z,92.27
2017-10-29T12:29:43.275Z,92.6
2017-10-29T12:30:42.930Z,93.32
2017-10-29T12:31:43.229Z,93.46
2017-10-29T12:32:43.204Z,93.17
2017-10-29T12:33:42.867Z,92.13
2017-10-29T12:34:43.167Z,92.13
2017-10-29T12:35:42.816Z,92.17
2017-10-29T12:36:43.107Z,92.17
2017-10-29T12:37:43.093Z,91.31
2017-10-29T12:38:43.058Z,92.27
2017-10-29T12:39:43.034Z,91.98
2017-10-29T12:40:43.015Z,91.98
2017-10-29T12:41:42.993Z,91.13
2017-10-29T12:42:42.962Z,91.31
2017-10-29T12:43:42.938Z,91.6
2017-10-29T12:44:42.925Z,91.69
2017-10-29T12:45:42.912Z,91.6
2017-10-29T12:46:42.873Z,92.74
2017-10-29T12:47:42.866Z,91.22
2017-10-29T12:48:42.826Z,91.22
2017-10-29T12:49:42.799Z,91.22
2017-10-29T12:50:42.775Z,91.5
2017-10-29T12:51:42.790Z,91.31
2017-10-29T12:52:42.732Z,90.64
2017-10-29T12:53:42.707Z,91.03
2017-10-29T12:54:42.689Z,91.88