createdAt,value
2023-03-26T23:12:05.712Z,6.50
2023-03-26T23:13:06.094Z,6.43
2023-03-26T23:14:05.813Z,6.40
2023-03-26T23:15:05.581Z,6.33
2023-03-26T23:16:05.627Z,6.33
2023-03-26T23:16:10.801Z,6.35
2023-03-26T23:17:02.285Z,6.32
2023-03-26T23:18:02.366Z,6.28
2023-03-26T23:19:01.965Z,6.26
2023-03-26T23:20:02.224Z,6.18
2023-03-26T23:21:01.810Z,6.14
2023-03-26T23:22:02.194Z,6.10
2023-03-26T23:23:02.238Z,6.09
2023-03-26T23:24:01.892Z,6.06
2023-03-26T23:25:01.883Z,6.06
2023-03-26T23:26:02.242Z,6.04
2023-03-26T23:27:02.790Z,5.96
2023-03-26T23:28:02.915Z,5.91
2023-03-26T23:29:02.568Z,5.89
2023-03-26T23:30:02.954Z,5.88
2023-03-26T23:31:02.675Z,5.85
2023-03-26T23:32:02.711Z,5.82
2023-03-26T23:33:03.133Z,5.78
2023-03-26T23:34:02.575Z,5.75
2023-03-26T23:35:03.113Z,5.78
2023-03-26T23:36:02.941Z,5.74
2023-03-26T23:37:02.367Z,5.70
2023-03-26T23:38:02.021Z,5.66
2023-03-26T23:39:02.407Z,5.68
2023-03-26T23:40:01.948Z,5.68
2023-03-26T23:41:02.288Z,5.67
2023-03-26T23:42:02.797Z,5.60
2023-03-26T23:43:02.430Z,5.55
2023-03-26T23:44:02.289Z,5.52
2023-03-26T23:45:02.808Z,5.48
2023-03-26T23:46:02.726Z,5.43
2023-03-26T23:47:02.486Z,5.43
2023-03-26T23:48:02.773Z,5.38
2023-03-26T23:49:02.886Z,5.37
2023-03-26T23:50:02.827Z,5.32
2023-03-26T23:51:04.566Z,5.31
2023-03-26T23:52:02.229Z,5.32
2023-03-26T23:53:02.185Z,5.34
2023-03-26T23:54:02.077Z,5.32
2023-03-26T23:55:02.212Z,5.31
2023-03-26T23:56:02.282Z,5.32
2023-03-26T23:57:01.977Z,5.32
2023-03-26T23:58:02.043Z,5.27
2023-03-26T23:59:02.295Z,5.22
