createdAt,value
2018-11-12T00:01:08.101Z,3.80
2018-11-12T00:11:14.312Z,3.80
2018-11-12T00:16:17.645Z,3.60
2018-11-12T00:21:20.927Z,3.60
2018-11-12T00:26:24.218Z,3.60
2018-11-12T00:31:27.518Z,3.70
2018-11-12T00:36:30.719Z,3.60
2018-11-12T00:41:33.983Z,3.70
2018-11-12T00:46:37.237Z,3.70
2018-11-12T00:51:40.462Z,3.70
2018-11-12T00:56:43.748Z,3.70
2018-11-12T01:01:47.068Z,3.70
2018-11-12T01:06:50.335Z,3.70
2018-11-12T01:11:53.609Z,3.70
2018-11-12T01:16:56.848Z,3.60
2018-11-12T01:22:00.155Z,3.50
2018-11-12T01:27:03.440Z,3.60
2018-11-12T01:32:06.713Z,3.60
2018-11-12T01:37:10.011Z,3.60
2018-11-12T01:42:13.354Z,3.60
2018-11-12T01:47:16.547Z,3.60
2018-11-12T01:52:19.793Z,3.60
2018-11-12T01:57:23.038Z,3.70
2018-11-12T02:02:26.399Z,3.70
2018-11-12T02:07:29.709Z,3.70
2018-11-12T02:12:32.944Z,3.70
2018-11-12T02:17:36.175Z,3.70
2018-11-12T02:22:39.463Z,3.60
2018-11-12T02:27:42.697Z,3.70
2018-11-12T02:32:45.987Z,3.70
2018-11-12T02:37:49.288Z,3.60
2018-11-12T02:42:52.532Z,3.60
2018-11-12T02:47:55.815Z,3.60
2018-11-12T02:52:59.052Z,3.60
2018-11-12T02:58:02.279Z,3.50
2018-11-12T03:03:05.672Z,3.60
2018-11-12T03:08:08.927Z,3.60
2018-11-12T03:13:12.152Z,3.50
2018-11-12T03:18:15.387Z,3.60
2018-11-12T03:23:18.672Z,3.70
2018-11-12T03:28:21.959Z,3.70
2018-11-12T03:33:25.297Z,3.60
2018-11-12T03:38:28.429Z,3.50
2018-11-12T03:43:31.668Z,3.60
2018-11-12T03:48:34.890Z,3.60
2018-11-12T03:53:38.248Z,3.50
2018-11-12T03:58:41.513Z,3.70
2018-11-12T04:03:44.780Z,3.70
2018-11-12T04:08:47.999Z,3.80
2018-11-12T04:13:51.224Z,3.90
2018-11-12T04:18:54.474Z,3.90
2018-11-12T04:23:57.774Z,4.00
2018-11-12T04:29:01.480Z,4.00
2018-11-12T04:34:05.087Z,4.00
2018-11-12T04:39:09.296Z,3.90
2018-11-12T04:44:13.464Z,3.80
2018-11-12T04:49:16.703Z,3.60
2018-11-12T04:54:19.999Z,3.60
2018-11-12T04:59:23.272Z,3.50
2018-11-12T05:04:26.512Z,3.60
2018-11-12T05:09:29.760Z,3.60
2018-11-12T05:14:33.801Z,3.60
2018-11-12T05:19:37.089Z,3.50
2018-11-12T05:24:40.329Z,3.40
2018-11-12T05:29:43.567Z,3.40
2018-11-12T05:34:46.852Z,3.50
2018-11-12T05:39:50.134Z,3.50
2018-11-12T05:44:53.425Z,3.60
2018-11-12T05:49:56.682Z,3.60
2018-11-12T05:55:00.056Z,3.60
2018-11-12T06:00:03.550Z,3.70
2018-11-12T06:05:07.544Z,3.60
2018-11-12T06:10:13.217Z,3.60
2018-11-12T06:15:16.915Z,3.60
2018-11-12T06:20:21.478Z,3.60
2018-11-12T06:25:26.949Z,3.60
2018-11-12T06:30:31.657Z,3.60
2018-11-12T06:35:34.935Z,3.70
2018-11-12T06:40:38.177Z,3.60
2018-11-12T06:45:41.412Z,3.60
2018-11-12T06:50:44.752Z,3.60
2018-11-12T06:55:47.984Z,3.60
2018-11-12T07:00:51.248Z,3.70
2018-11-12T07:05:54.627Z,3.70
2018-11-12T07:10:57.892Z,3.80
2018-11-12T07:16:01.111Z,3.80
2018-11-12T07:21:04.477Z,3.80
2018-11-12T07:26:07.709Z,3.90
2018-11-12T07:31:10.951Z,4.00
2018-11-12T07:36:14.237Z,4.00
2018-11-12T07:41:17.459Z,4.10
2018-11-12T07:46:20.705Z,4.10
2018-11-12T07:51:23.983Z,4.10
2018-11-12T07:56:27.264Z,4.10
2018-11-12T08:01:30.432Z,4.00
2018-11-12T08:06:33.684Z,4.20
2018-11-12T08:11:36.980Z,4.30
2018-11-12T08:16:40.219Z,4.30
2018-11-12T08:21:43.574Z,4.30
2018-11-12T08:26:46.760Z,4.30
2018-11-12T08:31:50.356Z,4.40
2018-11-12T08:36:53.618Z,4.50
2018-11-12T08:41:56.844Z,4.50
2018-11-12T08:52:27.693Z,4.60
2018-11-12T08:57:30.935Z,4.60
2018-11-12T09:02:35.263Z,4.60
2018-11-12T09:07:39.291Z,4.60
2018-11-12T09:12:42.928Z,4.70
2018-11-12T09:17:47.164Z,4.70
2018-11-12T09:22:50.476Z,4.90
2018-11-12T09:27:53.735Z,4.90
2018-11-12T09:32:57.080Z,5.10
2018-11-12T09:38:01.307Z,5.20
2018-11-12T09:48:32.782Z,5.50
2018-11-12T09:53:36.152Z,5.70
2018-11-12T09:58:39.363Z,6.00
2018-11-12T10:03:44.011Z,6.10
2018-11-12T10:08:48.075Z,6.20
2018-11-12T10:13:52.419Z,6.50
2018-11-12T10:18:52.429Z,6.50
2018-11-12T10:23:55.688Z,6.40
2018-11-12T10:28:58.947Z,6.30
2018-11-12T10:34:02.289Z,6.50
2018-11-12T10:39:07.027Z,6.50
2018-11-12T10:44:10.276Z,6.60
2018-11-12T10:49:13.529Z,6.70
2018-11-12T10:54:16.891Z,6.70
2018-11-12T10:59:20.136Z,6.80
2018-11-12T11:04:24.392Z,6.80
2018-11-12T11:09:27.667Z,6.80
2018-11-12T11:14:33.019Z,6.80
2018-11-12T11:19:36.287Z,6.80
2018-11-12T11:24:39.627Z,6.80
2018-11-12T11:29:42.875Z,7.00
2018-11-12T11:34:46.183Z,7.10
2018-11-12T11:39:49.470Z,6.90
2018-11-12T11:44:52.770Z,7.00
2018-11-12T11:49:56.158Z,6.80
2018-11-12T11:54:59.562Z,7.00
2018-11-12T12:00:03.120Z,7.10
2018-11-12T12:05:07.375Z,7.10
2018-11-12T12:10:11.371Z,7.30
2018-11-12T12:15:15.927Z,7.50
2018-11-12T12:20:22.479Z,7.50
2018-11-12T12:25:25.844Z,7.70
2018-11-12T12:30:29.252Z,7.80
2018-11-12T12:35:32.547Z,7.90
2018-11-12T12:40:35.853Z,7.80
2018-11-12T12:45:39.261Z,7.80
2018-11-12T12:50:42.431Z,7.80
2018-11-12T12:55:45.950Z,7.70
2018-11-12T13:00:49.038Z,7.70
2018-11-12T13:05:52.396Z,7.80
2018-11-12T13:10:55.638Z,8.00
2018-11-12T13:15:58.936Z,7.80
2018-11-12T13:21:02.282Z,7.90
2018-11-12T13:26:05.659Z,8.00
2018-11-12T13:36:11.986Z,8.20
2018-11-12T13:41:15.259Z,8.10
2018-11-12T13:46:18.579Z,8.10
2018-11-12T13:51:21.860Z,8.20
2018-11-12T13:56:25.116Z,8.30
2018-11-12T14:01:28.541Z,8.40
2018-11-12T14:06:31.806Z,8.40
2018-11-12T14:11:35.069Z,8.50
2018-11-12T14:16:38.471Z,8.50
2018-11-12T14:21:42.053Z,8.50
2018-11-12T14:31:48.310Z,8.50
2018-11-12T14:36:51.590Z,8.60
2018-11-12T14:41:54.851Z,8.60
2018-11-12T14:46:58.217Z,8.70
2018-11-12T14:52:01.613Z,8.70
2018-11-12T14:57:05.180Z,8.70
2018-11-12T15:02:08.517Z,8.60
2018-11-12T15:07:12.008Z,8.60
2018-11-12T15:12:15.310Z,8.60
2018-11-12T15:17:18.683Z,8.50
2018-11-12T15:22:22.116Z,8.50
2018-11-12T15:27:25.604Z,8.50
2018-11-12T15:32:28.907Z,8.50
2018-11-12T15:37:32.368Z,8.50
2018-11-12T15:42:35.707Z,8.50
2018-11-12T15:47:39.064Z,8.50
2018-11-12T15:52:42.768Z,8.50
2018-11-12T15:57:46.288Z,8.40
2018-11-12T16:02:49.574Z,8.30
2018-11-12T16:07:52.932Z,8.20
2018-11-12T16:12:56.256Z,8.20
2018-11-12T16:23:02.615Z,8.20
2018-11-12T16:28:05.974Z,8.10
2018-11-12T16:33:09.311Z,8.10
2018-11-12T16:38:12.763Z,8.10
2018-11-12T16:43:16.039Z,8.10
2018-11-12T16:48:19.471Z,8.00
2018-11-12T16:53:22.758Z,8.00
2018-11-12T16:58:26.130Z,8.10
2018-11-12T17:03:29.471Z,8.10
2018-11-12T17:08:32.830Z,8.00
2018-11-12T17:13:36.314Z,8.00
2018-11-12T17:18:39.636Z,7.90
2018-11-12T17:23:42.979Z,7.90
2018-11-12T17:28:46.315Z,7.90
2018-11-12T17:33:49.607Z,7.80
2018-11-12T17:38:52.909Z,7.80
2018-11-12T17:43:56.315Z,7.80
2018-11-12T17:48:59.655Z,7.80
2018-11-12T17:54:03.000Z,7.80
2018-11-12T17:59:06.851Z,7.70
2018-11-12T18:04:10.221Z,7.70
2018-11-12T18:09:13.599Z,7.70
2018-11-12T18:14:16.969Z,7.80
2018-11-12T18:19:20.332Z,7.80
2018-11-12T18:24:23.763Z,7.80
2018-11-12T18:29:27.134Z,7.60
2018-11-12T18:34:30.596Z,7.50
2018-11-12T18:39:34.516Z,7.60
2018-11-12T18:44:37.946Z,7.60
2018-11-12T18:49:41.311Z,7.60
2018-11-12T18:54:45.152Z,7.60
2018-11-12T18:59:48.579Z,7.50
2018-11-12T19:04:51.945Z,7.50
2018-11-12T19:09:55.404Z,7.50
2018-11-12T19:14:58.775Z,7.40
2018-11-12T19:20:02.150Z,7.50
2018-11-12T19:25:07.053Z,7.40
2018-11-12T19:30:12.927Z,7.40
2018-11-12T19:35:17.551Z,7.40
2018-11-12T19:40:23.397Z,7.40
2018-11-12T19:45:26.813Z,7.40
2018-11-12T19:50:30.951Z,7.40
2018-11-12T19:55:35.240Z,7.40
2018-11-12T20:00:40.041Z,7.30
2018-11-12T20:05:44.453Z,7.30
2018-11-12T20:10:47.811Z,7.20
2018-11-12T20:15:51.898Z,7.10
2018-11-12T20:20:55.515Z,7.00
2018-11-12T20:26:00.011Z,7.00
2018-11-12T20:31:04.356Z,6.90
2018-11-12T20:36:08.053Z,6.90
2018-11-12T20:41:11.446Z,6.80
2018-11-12T20:46:14.804Z,6.80
2018-11-12T20:51:18.223Z,6.60
2018-11-12T20:56:21.593Z,6.50
2018-11-12T21:01:24.938Z,6.50
2018-11-12T21:06:28.356Z,6.50
2018-11-12T21:11:31.740Z,6.50
2018-11-12T21:16:35.183Z,6.40
2018-11-12T21:21:38.740Z,6.30
2018-11-12T21:26:42.032Z,6.30
2018-11-12T21:31:46.894Z,6.20
2018-11-12T21:36:50.829Z,6.30
2018-11-12T21:41:54.076Z,6.20
2018-11-12T21:46:57.987Z,6.20
2018-11-12T21:52:01.518Z,6.30
2018-11-12T21:57:05.853Z,6.20
2018-11-12T22:02:09.896Z,6.30
2018-11-12T22:07:14.210Z,6.20
2018-11-12T22:12:17.759Z,6.20
2018-11-12T22:17:23.736Z,6.20
2018-11-12T22:22:28.039Z,6.20
2018-11-12T22:27:31.599Z,6.10
2018-11-12T22:32:34.987Z,6.20
2018-11-12T22:37:38.884Z,6.10
2018-11-12T22:42:43.462Z,6.10
2018-11-12T22:47:47.183Z,6.10
2018-11-12T22:52:50.443Z,6.00
2018-11-12T22:57:53.757Z,6.00
2018-11-12T23:02:57.944Z,6.10
2018-11-12T23:08:01.245Z,6.10
2018-11-12T23:13:04.775Z,6.10
2018-11-12T23:18:08.088Z,6.10
2018-11-12T23:23:11.444Z,6.10
2018-11-12T23:28:14.708Z,6.00
2018-11-12T23:33:17.975Z,6.00
2018-11-12T23:38:21.277Z,6.00
2018-11-12T23:43:24.688Z,6.00
2018-11-12T23:48:27.948Z,6.00
2018-11-12T23:53:31.244Z,6.00
2018-11-12T23:58:34.487Z,6.00
