createdAt,value
2022-12-29T00:02:35.000Z,8.49
2022-12-29T00:07:34.000Z,8.34
2022-12-29T00:12:35.000Z,7.92
2022-12-29T00:17:34.000Z,8.41
2022-12-29T00:22:35.000Z,7.94
2022-12-29T00:27:34.000Z,7.78
2022-12-29T00:32:35.000Z,7.36
2022-12-29T00:37:34.000Z,7.16
2022-12-29T00:42:34.000Z,6.71
2022-12-29T00:47:35.000Z,6.7
2022-12-29T00:52:34.000Z,6.7
2022-12-29T00:57:34.000Z,6.41
2022-12-29T01:02:35.000Z,5.63
2022-12-29T01:07:35.000Z,5.05
2022-12-29T01:12:35.000Z,4.41
2022-12-29T01:17:34.000Z,4.76
2022-12-29T01:22:35.000Z,4.68
2022-12-29T01:27:34.000Z,4.6
2022-12-29T01:32:35.000Z,5.42
2022-12-29T01:37:35.000Z,5.34
2022-12-29T01:42:35.000Z,5.44
2022-12-29T01:47:35.000Z,5.09
2022-12-29T01:52:35.000Z,4.88
2022-12-29T01:57:35.000Z,5.04
2022-12-29T02:02:35.000Z,5.45
2022-12-29T02:07:35.000Z,5.45
2022-12-29T02:12:34.000Z,5.57
2022-12-29T02:17:35.000Z,5.97
2022-12-29T02:22:35.000Z,4.39
2022-12-29T02:27:35.000Z,3.85
2022-12-29T02:32:34.000Z,3.6
2022-12-29T02:37:35.000Z,5.51
2022-12-29T02:42:34.000Z,2.98
2022-12-29T02:47:35.000Z,3.71
2022-12-29T02:52:34.000Z,2.16
2022-12-29T02:57:35.000Z,2.51
2022-12-29T03:02:35.000Z,2.14
2022-12-29T03:07:34.000Z,5.4
2022-12-29T03:12:34.000Z,7.02
2022-12-29T03:17:35.000Z,9.71
2022-12-29T03:22:34.000Z,9.71
2022-12-29T03:27:35.000Z,8.72
2022-12-29T03:32:34.000Z,7.68
2022-12-29T03:37:35.000Z,7.17
2022-12-29T03:42:34.000Z,6.9
2022-12-29T03:47:35.000Z,7.35
2022-12-29T03:52:34.000Z,7.67
2022-12-29T03:57:35.000Z,8.05
2022-12-29T04:02:35.000Z,8.07
2022-12-29T04:07:35.000Z,7.7
2022-12-29T04:12:35.000Z,7.97
2022-12-29T04:17:35.000Z,7.11
2022-12-29T04:22:35.000Z,7.55
2022-12-29T04:27:35.000Z,7.95
2022-12-29T04:32:35.000Z,9.01
2022-12-29T04:37:35.000Z,9.01
2022-12-29T04:42:35.000Z,10.43
2022-12-29T04:47:34.000Z,10.09
2022-12-29T04:52:35.000Z,9.97
2022-12-29T04:57:35.000Z,8.71
2022-12-29T05:02:35.000Z,9.04
2022-12-29T05:07:34.000Z,10.11
2022-12-29T05:12:35.000Z,9.84
2022-12-29T05:17:34.000Z,9.38
2022-12-29T05:22:35.000Z,9.86
2022-12-29T05:27:35.000Z,8.95
2022-12-29T05:32:35.000Z,8.34
2022-12-29T05:37:35.000Z,8.15
2022-12-29T05:42:35.000Z,7.81
2022-12-29T05:47:35.000Z,8.03
2022-12-29T05:52:34.000Z,8.03
2022-12-29T05:57:35.000Z,8.79
2022-12-29T06:02:35.000Z,10.02
2022-12-29T06:07:35.000Z,10.32
2022-12-29T06:12:35.000Z,11.49
2022-12-29T06:17:35.000Z,11.85
2022-12-29T06:22:35.000Z,14.93
2022-12-29T06:27:34.000Z,25.11
2022-12-29T06:32:35.000Z,24.61
2022-12-29T06:37:35.000Z,18.34
2022-12-29T06:42:34.000Z,18.87
2022-12-29T06:47:34.000Z,18.59
2022-12-29T06:52:34.000Z,18.59
2022-12-29T06:57:35.000Z,18.06
2022-12-29T07:02:35.000Z,17.72
2022-12-29T07:07:35.000Z,17.66
2022-12-29T07:12:35.000Z,17.55
2022-12-29T07:17:34.000Z,16.65
2022-12-29T07:22:35.000Z,16.74
2022-12-29T07:27:35.000Z,17.6
2022-12-29T07:32:35.000Z,17.05
2022-12-29T07:37:34.000Z,18.22
2022-12-29T07:42:35.000Z,20.54
2022-12-29T07:47:34.000Z,22.58
2022-12-29T07:52:34.000Z,21.19
2022-12-29T07:57:41.000Z,21.21
2022-12-29T08:02:35.000Z,21.8
2022-12-29T08:07:35.000Z,22.2
2022-12-29T08:12:34.000Z,22.2
2022-12-29T08:17:35.000Z,19.17
2022-12-29T08:22:35.000Z,19.04
2022-12-29T08:27:35.000Z,18.31
2022-12-29T08:32:34.000Z,19.07
2022-12-29T08:37:41.000Z,19.15
2022-12-29T08:42:34.000Z,20.75
2022-12-29T08:47:35.000Z,20.83
2022-12-29T08:52:34.000Z,19.73
2022-12-29T08:57:35.000Z,20.93
2022-12-29T09:02:35.000Z,20.36
2022-12-29T09:07:35.000Z,20.83
2022-12-29T09:12:34.000Z,20.77
2022-12-29T09:17:35.000Z,18.96
2022-12-29T09:22:36.000Z,18.96
2022-12-29T09:27:35.000Z,19.54
2022-12-29T09:32:38.000Z,18.88
2022-12-29T09:37:35.000Z,19.84
2022-12-29T09:42:34.000Z,21.11
2022-12-29T09:47:35.000Z,22.15
2022-12-29T09:52:34.000Z,23.43
2022-12-29T09:57:34.000Z,25.86
2022-12-29T10:02:35.000Z,25.53
2022-12-29T10:07:41.000Z,25.72
2022-12-29T10:12:35.000Z,24.51
2022-12-29T10:17:34.000Z,25.99
2022-12-29T10:22:35.000Z,24.91
2022-12-29T10:27:34.000Z,23.77
2022-12-29T10:32:34.000Z,25.09
2022-12-29T10:37:43.000Z,25.09
2022-12-29T10:42:35.000Z,26.63
2022-12-29T10:47:35.000Z,27.72
2022-12-29T10:52:35.000Z,28.96
2022-12-29T10:57:35.000Z,28.31
2022-12-29T11:02:35.000Z,28.59
2022-12-29T11:07:37.000Z,29.12
2022-12-29T11:12:34.000Z,29.73
2022-12-29T11:17:35.000Z,31.66
2022-12-29T11:22:34.000Z,32.52
2022-12-29T11:27:35.000Z,34.05
2022-12-29T11:32:39.000Z,33.71
2022-12-29T11:37:35.000Z,35.79
2022-12-29T11:42:34.000Z,36.65
2022-12-29T11:47:35.000Z,36.65
2022-12-29T11:52:34.000Z,34.46
2022-12-29T11:57:35.000Z,33.87
2022-12-29T12:02:35.000Z,31.96
2022-12-29T12:07:34.000Z,32.8
2022-12-29T12:12:35.000Z,32.17
2022-12-29T12:17:35.000Z,31.63
2022-12-29T12:22:34.000Z,31.78
2022-12-29T12:27:35.000Z,31.42
2022-12-29T12:32:34.000Z,31.75
2022-12-29T12:37:35.000Z,30.81
2022-12-29T12:42:35.000Z,32.04
2022-12-29T12:47:35.000Z,31.69
2022-12-29T12:52:34.000Z,32.6
2022-12-29T12:57:35.000Z,32.6
2022-12-29T13:02:35.000Z,32.41
2022-12-29T13:07:35.000Z,31.88
2022-12-29T13:12:34.000Z,32.1
2022-12-29T13:17:35.000Z,32.2
2022-12-29T13:22:35.000Z,31.8
2022-12-29T13:27:34.000Z,32.73
2022-12-29T13:32:35.000Z,31.47
2022-12-29T13:37:37.000Z,32.35
2022-12-29T13:42:34.000Z,32.6
2022-12-29T13:47:35.000Z,33.53
2022-12-29T13:52:34.000Z,30.34
2022-12-29T13:57:37.000Z,29.5
2022-12-29T14:02:35.000Z,29.06
2022-12-29T14:07:34.000Z,29.87
2022-12-29T14:12:35.000Z,29.87
2022-12-29T14:17:35.000Z,31.61
2022-12-29T14:22:42.000Z,35.22
2022-12-29T14:27:35.000Z,45.15
2022-12-29T14:37:35.000Z,46.7
2022-12-29T14:42:34.000Z,39.85
2022-12-29T14:47:35.000Z,36.88
2022-12-29T14:52:35.000Z,36.02
2022-12-29T14:57:34.000Z,37.03
2022-12-29T15:02:35.000Z,37.03
2022-12-29T15:07:34.000Z,40.08
2022-12-29T15:12:35.000Z,38.42
2022-12-29T15:17:35.000Z,38.85
2022-12-29T15:22:34.000Z,38.14
2022-12-29T15:27:35.000Z,38.75
2022-12-29T15:32:34.000Z,39.47
2022-12-29T15:37:34.000Z,38.98
2022-12-29T15:47:35.000Z,34.91
2022-12-29T15:52:34.000Z,34.65
2022-12-29T15:57:35.000Z,32.4
2022-12-29T16:02:35.000Z,29.88
2022-12-29T16:07:34.000Z,29.67
2022-12-29T16:12:35.000Z,30.42
2022-12-29T16:17:35.000Z,30.42
2022-12-29T16:22:34.000Z,29.06
2022-12-29T16:27:35.000Z,28.76
2022-12-29T16:32:35.000Z,27.75
2022-12-29T16:37:35.000Z,28.98
2022-12-29T16:42:34.000Z,29.26
2022-12-29T16:47:34.000Z,28.52
2022-12-29T16:52:35.000Z,29.52
2022-12-29T16:57:34.000Z,27.38
2022-12-29T17:02:35.000Z,27.03
2022-12-29T17:07:35.000Z,28.07
2022-12-29T17:12:35.000Z,27.33
2022-12-29T17:17:34.000Z,29.07
2022-12-29T17:22:35.000Z,33.27
2022-12-29T17:27:35.000Z,34.74
2022-12-29T17:32:34.000Z,34.74
2022-12-29T17:37:35.000Z,33.8
2022-12-29T17:42:35.000Z,33.43
2022-12-29T17:47:34.000Z,32.5
2022-12-29T17:52:35.000Z,29.46
2022-12-29T17:57:34.000Z,30.74
2022-12-29T18:02:36.000Z,30.2
2022-12-29T18:07:35.000Z,28.23
2022-12-29T18:12:34.000Z,28.76
2022-12-29T18:17:34.000Z,28.22
2022-12-29T18:22:35.000Z,25.65
2022-12-29T18:27:35.000Z,26.13
2022-12-29T18:32:35.000Z,26.67
2022-12-29T18:42:35.000Z,26.88
2022-12-29T18:47:35.000Z,27.14
2022-12-29T18:52:34.000Z,29.74
2022-12-29T18:57:35.000Z,30.76
2022-12-29T19:02:35.000Z,31.91
2022-12-29T19:07:34.000Z,31.87
2022-12-29T19:12:38.000Z,32.53
2022-12-29T19:17:34.000Z,30.84
2022-12-29T19:22:35.000Z,31.38
2022-12-29T19:27:34.000Z,30.54
2022-12-29T19:37:35.000Z,29.79
2022-12-29T19:42:35.000Z,30.13
2022-12-29T19:47:41.000Z,30.13
2022-12-29T19:52:34.000Z,30.66
2022-12-29T19:57:35.000Z,30.99
2022-12-29T20:02:35.000Z,31.62
2022-12-29T20:07:35.000Z,31.13
2022-12-29T20:12:39.000Z,31.52
2022-12-29T20:18:20.000Z,31.32
2022-12-29T20:22:35.000Z,31.4
2022-12-29T20:27:35.000Z,33.06
2022-12-29T20:32:35.000Z,33.16
2022-12-29T20:37:35.000Z,34.33
2022-12-29T20:42:35.000Z,35.7
2022-12-29T20:52:35.000Z,35.08
2022-12-29T20:57:34.000Z,36.29
2022-12-29T21:02:35.000Z,35
2022-12-29T21:07:34.000Z,35
2022-12-29T21:12:35.000Z,34.78
2022-12-29T21:17:34.000Z,33.61
2022-12-29T21:22:35.000Z,34.99
2022-12-29T21:27:35.000Z,33.98
2022-12-29T21:32:34.000Z,34.21
2022-12-29T21:37:35.000Z,34.1
2022-12-29T21:42:35.000Z,35.76
2022-12-29T21:47:35.000Z,34.69
2022-12-29T21:52:35.000Z,34.32
2022-12-29T21:57:35.000Z,32.73
2022-12-29T22:02:35.000Z,33.13
2022-12-29T22:07:35.000Z,29.88
2022-12-29T22:12:35.000Z,30.32
2022-12-29T22:17:39.000Z,31.79
2022-12-29T22:22:35.000Z,31.79
2022-12-29T22:27:34.000Z,32.18
2022-12-29T22:32:35.000Z,32.44
2022-12-29T22:37:34.000Z,31.49
2022-12-29T22:42:35.000Z,31.06
2022-12-29T22:47:34.000Z,31.14
2022-12-29T22:52:35.000Z,32.07
2022-12-29T22:57:34.000Z,32.63
2022-12-29T23:02:35.000Z,32.09
2022-12-29T23:07:34.000Z,31.91
2022-12-29T23:12:35.000Z,32.21
2022-12-29T23:17:35.000Z,31.8
2022-12-29T23:22:34.000Z,31.81
2022-12-29T23:27:34.000Z,32.46
2022-12-29T23:32:35.000Z,33.12
2022-12-29T23:37:35.000Z,33.12
2022-12-29T23:42:34.000Z,32.83
2022-12-29T23:47:34.000Z,33.53
2022-12-29T23:52:35.000Z,32.8
2022-12-29T23:57:34.000Z,34.43
