createdAt,value
2023-04-27T00:00:45.641Z,3.97
2023-04-27T00:03:11.101Z,4.07
2023-04-27T00:05:37.068Z,3.78
2023-04-27T00:08:00.650Z,3.60
2023-04-27T00:10:24.294Z,3.80
2023-04-27T00:12:47.835Z,3.78
2023-04-27T00:15:12.664Z,3.60
2023-04-27T00:17:36.231Z,3.73
2023-04-27T00:20:01.693Z,3.58
2023-04-27T00:22:25.230Z,3.70
2023-04-27T00:24:48.823Z,3.85
2023-04-27T00:27:13.591Z,3.35
2023-04-27T00:29:37.355Z,3.55
2023-04-27T00:32:00.937Z,3.55
2023-04-27T00:34:24.643Z,3.53
2023-04-27T00:36:49.558Z,4.22
2023-04-27T00:39:13.378Z,4.00
2023-04-27T00:41:39.411Z,3.63
2023-04-27T00:44:03.410Z,3.50
2023-04-27T00:46:27.993Z,3.88
2023-04-27T00:48:51.807Z,3.70
2023-04-27T00:51:15.446Z,3.35
2023-04-27T00:53:40.765Z,3.53
2023-04-27T00:56:06.412Z,3.42
2023-04-27T00:58:29.980Z,3.55
2023-04-27T01:00:55.383Z,3.10
2023-04-27T01:03:19.592Z,3.65
2023-04-27T01:05:43.656Z,3.38
2023-04-27T01:08:07.636Z,3.67
2023-04-27T01:10:32.774Z,3.50
2023-04-27T01:12:56.450Z,3.47
2023-04-27T01:15:20.039Z,3.28
2023-04-27T01:17:43.749Z,3.50
2023-04-27T01:20:10.831Z,3.30
2023-04-27T01:22:34.430Z,3.10
2023-04-27T01:24:59.361Z,3.70
2023-04-27T01:27:22.971Z,3.53
2023-04-27T01:29:46.638Z,3.22
2023-04-27T01:32:10.206Z,3.42
2023-04-27T01:34:33.890Z,3.60
2023-04-27T01:36:57.549Z,3.20
2023-04-27T01:39:21.538Z,3.28
2023-04-27T01:41:46.499Z,2.95
2023-04-27T01:44:10.065Z,2.90
2023-04-27T01:46:33.711Z,3.05
2023-04-27T01:48:57.279Z,3.00
2023-04-27T01:51:21.445Z,3.10
2023-04-27T01:53:45.008Z,2.65
2023-04-27T01:56:08.672Z,3.50
2023-04-27T01:58:33.654Z,3.10
2023-04-27T02:00:57.288Z,2.90
2023-04-27T02:03:21.000Z,3.08
2023-04-27T02:05:48.031Z,3.30
2023-04-27T02:08:11.592Z,3.10
2023-04-27T02:10:37.024Z,3.10
2023-04-27T02:13:00.638Z,2.93
2023-04-27T02:15:25.743Z,3.00
2023-04-27T02:17:49.368Z,3.80
2023-04-27T02:20:14.709Z,2.85
2023-04-27T02:22:38.660Z,2.90
2023-04-27T02:25:02.254Z,3.40
2023-04-27T02:27:26.072Z,3.03
2023-04-27T02:29:50.080Z,2.90
2023-04-27T02:32:15.591Z,3.30
2023-04-27T02:34:39.206Z,3.47
2023-04-27T02:37:02.757Z,2.92
2023-04-27T02:39:26.352Z,2.95
2023-04-27T02:41:49.920Z,3.50
2023-04-27T02:44:13.555Z,3.42
2023-04-27T02:46:37.120Z,3.07
2023-04-27T02:49:02.148Z,3.20
2023-04-27T02:51:26.175Z,3.33
2023-04-27T02:53:49.792Z,2.90
2023-04-27T02:56:13.343Z,3.10
2023-04-27T02:58:37.243Z,3.10
2023-04-27T03:01:01.462Z,3.38
2023-04-27T03:03:25.920Z,3.10
2023-04-27T03:05:51.113Z,3.47
2023-04-27T03:08:14.953Z,3.10
2023-04-27T03:10:38.514Z,3.27
2023-04-27T03:13:02.107Z,2.90
2023-04-27T03:15:25.707Z,2.87
2023-04-27T03:17:49.442Z,3.13
2023-04-27T03:20:14.115Z,3.10
2023-04-27T03:22:39.103Z,3.00
2023-04-27T03:25:02.932Z,3.20
2023-04-27T03:27:26.694Z,3.13
2023-04-27T03:29:53.603Z,3.27
2023-04-27T03:32:17.294Z,2.88
2023-04-27T03:34:41.400Z,2.97
2023-04-27T03:37:04.977Z,3.17
2023-04-27T03:39:29.915Z,3.17
2023-04-27T03:41:53.520Z,3.00
2023-04-27T03:44:17.100Z,2.73
2023-04-27T03:46:40.755Z,3.28
2023-04-27T03:49:04.342Z,3.30
2023-04-27T03:51:28.317Z,3.63
2023-04-27T03:53:51.909Z,3.27
2023-04-27T03:56:17.567Z,3.33
2023-04-27T03:58:41.607Z,3.50
2023-04-27T04:01:18.894Z,2.90
2023-04-27T04:03:43.264Z,2.87
2023-04-27T04:06:08.556Z,3.40
2023-04-27T04:08:33.141Z,3.40
2023-04-27T04:10:58.244Z,3.23
2023-04-27T04:13:23.277Z,3.08
2023-04-27T04:15:47.433Z,3.43
2023-04-27T04:18:11.144Z,3.40
2023-04-27T04:20:36.880Z,3.20
2023-04-27T04:23:00.522Z,3.37
2023-04-27T04:25:26.184Z,3.63
2023-04-27T04:27:49.829Z,3.33
2023-04-27T04:30:15.994Z,3.30
2023-04-27T04:32:40.395Z,2.60
2023-04-27T04:35:06.023Z,3.10
2023-04-27T04:37:29.659Z,3.20
2023-04-27T04:39:53.864Z,3.42
2023-04-27T04:42:17.544Z,2.83
2023-04-27T04:44:41.235Z,3.20
2023-04-27T04:47:06.445Z,3.10
2023-04-27T04:49:30.118Z,3.50
2023-04-27T04:51:53.737Z,3.30
2023-04-27T04:54:17.270Z,3.37
2023-04-27T04:56:41.004Z,3.70
2023-04-27T04:59:05.019Z,3.53
2023-04-27T05:01:29.338Z,3.30
2023-04-27T05:03:54.446Z,3.40
2023-04-27T05:06:18.100Z,3.10
2023-04-27T05:08:41.660Z,3.43
2023-04-27T05:11:05.681Z,3.40
2023-04-27T05:13:29.693Z,3.53
2023-04-27T05:15:53.382Z,3.05
2023-04-27T05:18:16.924Z,2.93
2023-04-27T05:20:41.941Z,3.37
2023-04-27T05:23:05.513Z,4.73
2023-04-27T05:25:31.649Z,3.20
2023-04-27T05:27:55.237Z,3.33
2023-04-27T05:30:18.836Z,3.50
2023-04-27T05:32:42.424Z,3.33
2023-04-27T05:35:06.772Z,3.33
2023-04-27T05:37:31.710Z,4.93
2023-04-27T05:39:55.258Z,3.40
2023-04-27T05:42:18.823Z,3.45
2023-04-27T05:44:43.195Z,3.20
2023-04-27T05:47:06.973Z,3.45
2023-04-27T05:49:30.666Z,4.07
2023-04-27T05:51:54.263Z,4.03
2023-04-27T05:54:19.179Z,3.45
2023-04-27T05:56:42.736Z,3.15
2023-04-27T05:59:06.378Z,3.25
2023-04-27T06:01:29.990Z,3.20
2023-04-27T06:03:53.656Z,3.30
2023-04-27T06:06:17.216Z,3.50
2023-04-27T06:08:40.857Z,2.88
2023-04-27T06:11:06.493Z,2.83
2023-04-27T06:13:30.114Z,2.83
2023-04-27T06:15:53.691Z,3.05
2023-04-27T06:18:17.436Z,3.08
2023-04-27T06:20:42.016Z,2.88
2023-04-27T06:23:05.667Z,2.85
2023-04-27T06:25:29.484Z,2.90
2023-04-27T06:27:54.517Z,2.72
2023-04-27T06:30:18.403Z,2.75
2023-04-27T06:32:42.127Z,2.60
2023-04-27T06:35:06.348Z,3.10
2023-04-27T06:37:30.156Z,2.42
2023-04-27T06:39:53.724Z,2.63
2023-04-27T06:42:17.248Z,2.72
2023-04-27T06:44:42.248Z,3.30
2023-04-27T06:47:06.545Z,2.30
2023-04-27T06:49:30.106Z,2.20
2023-04-27T06:51:53.702Z,2.55
2023-04-27T06:54:17.284Z,2.65
2023-04-27T06:56:40.985Z,3.00
2023-04-27T06:59:04.507Z,2.20
2023-04-27T07:01:29.837Z,2.53
2023-04-27T07:03:53.561Z,2.15
2023-04-27T07:06:18.447Z,2.50
2023-04-27T07:08:43.143Z,2.22
2023-04-27T07:11:06.811Z,2.40
2023-04-27T07:13:31.822Z,2.47
2023-04-27T07:15:58.853Z,2.60
2023-04-27T07:18:23.898Z,2.50
2023-04-27T07:20:47.461Z,2.70
2023-04-27T07:23:11.187Z,2.45
2023-04-27T07:25:35.361Z,2.78
2023-04-27T07:27:59.755Z,2.80
2023-04-27T07:30:24.369Z,4.30
2023-04-27T07:32:48.342Z,2.80
2023-04-27T07:35:13.568Z,2.10
2023-04-27T07:37:37.433Z,2.03
2023-04-27T07:40:02.369Z,2.35
2023-04-27T07:42:26.109Z,2.15
2023-04-27T07:44:50.544Z,2.22
2023-04-27T07:47:14.414Z,2.47
2023-04-27T07:49:40.322Z,2.67
2023-04-27T07:52:05.729Z,2.15
2023-04-27T07:54:29.714Z,2.42
2023-04-27T07:56:53.738Z,2.53
2023-04-27T07:59:17.400Z,2.38
2023-04-27T08:01:41.010Z,2.20
2023-04-27T08:04:04.964Z,3.00
2023-04-27T08:06:30.037Z,2.40
2023-04-27T08:08:58.219Z,2.20
2023-04-27T08:11:22.561Z,2.40
2023-04-27T08:13:46.181Z,2.50
2023-04-27T08:16:09.846Z,2.58
2023-04-27T08:18:33.537Z,2.50
2023-04-27T08:20:57.210Z,2.75
2023-04-27T08:23:20.808Z,2.15
2023-04-27T08:25:45.701Z,2.67
2023-04-27T08:28:09.328Z,2.40
2023-04-27T08:30:33.064Z,2.30
2023-04-27T08:32:56.640Z,2.00
2023-04-27T08:35:20.439Z,2.78
2023-04-27T08:37:44.734Z,2.50
2023-04-27T08:40:10.955Z,2.28
2023-04-27T08:42:36.302Z,2.28
2023-04-27T08:45:00.571Z,2.40
2023-04-27T08:47:38.730Z,2.17
2023-04-27T08:50:06.764Z,2.30
2023-04-27T08:52:30.754Z,2.10
2023-04-27T08:54:55.635Z,2.47
2023-04-27T08:57:19.157Z,2.15
2023-04-27T08:59:45.385Z,2.20
2023-04-27T09:02:19.758Z,1.98
2023-04-27T09:04:43.584Z,2.63
2023-04-27T09:07:15.204Z,2.35
2023-04-27T09:09:38.859Z,2.33
2023-04-27T09:12:02.745Z,3.40
2023-04-27T09:14:26.507Z,2.30
2023-04-27T09:16:59.327Z,2.30
2023-04-27T09:19:26.584Z,2.45
2023-04-27T09:21:51.673Z,2.65
2023-04-27T09:24:15.844Z,2.30
2023-04-27T09:26:41.774Z,2.08
2023-04-27T09:29:05.368Z,1.80
2023-04-27T09:31:33.656Z,1.90
2023-04-27T09:33:58.708Z,1.95
2023-04-27T09:36:22.445Z,1.80
2023-04-27T09:38:46.104Z,1.98
2023-04-27T09:41:10.400Z,1.90
2023-04-27T09:43:34.285Z,2.08
2023-04-27T09:45:58.442Z,2.22
2023-04-27T09:48:23.785Z,3.40
2023-04-27T09:50:50.380Z,2.30
2023-04-27T09:53:17.120Z,2.20
2023-04-27T09:55:44.244Z,1.80
2023-04-27T09:58:54.828Z,1.75
2023-04-27T10:01:28.490Z,1.70
2023-04-27T10:04:10.641Z,1.90
2023-04-27T10:07:01.347Z,1.77
2023-04-27T10:09:25.618Z,1.98
2023-04-27T10:11:49.155Z,1.90
2023-04-27T10:14:19.303Z,1.83
2023-04-27T10:16:47.407Z,2.15
2023-04-27T10:19:11.784Z,1.98
2023-04-27T10:21:35.557Z,1.90
2023-04-27T10:24:09.707Z,2.00
2023-04-27T10:26:33.601Z,1.95
2023-04-27T10:29:08.802Z,2.10
2023-04-27T10:31:33.381Z,2.25
2023-04-27T10:34:08.580Z,1.60
2023-04-27T10:36:37.050Z,2.10
2023-04-27T10:39:02.149Z,1.80
2023-04-27T10:41:35.917Z,1.63
2023-04-27T10:44:15.840Z,1.80
2023-04-27T10:46:52.332Z,1.98
2023-04-27T10:49:18.088Z,1.70
2023-04-27T10:51:42.445Z,1.40
2023-04-27T10:54:08.113Z,2.20
2023-04-27T10:56:33.867Z,1.45
2023-04-27T10:58:57.609Z,1.60
2023-04-27T11:01:27.778Z,1.52
2023-04-27T11:03:57.831Z,1.80
2023-04-27T11:06:21.450Z,1.65
2023-04-27T11:08:47.873Z,1.50
2023-04-27T11:11:16.923Z,1.48
2023-04-27T11:13:40.609Z,2.80
2023-04-27T11:16:06.982Z,1.52
2023-04-27T11:18:33.644Z,1.73
2023-04-27T11:21:08.969Z,1.60
2023-04-27T11:23:37.059Z,1.70
2023-04-27T11:26:10.851Z,1.90
2023-04-27T11:28:35.856Z,1.60
2023-04-27T11:30:59.779Z,1.73
2023-04-27T11:33:23.459Z,1.88
2023-04-27T11:35:46.988Z,2.35
2023-04-27T11:38:18.716Z,1.63
2023-04-27T11:40:42.793Z,1.92
2023-04-27T11:43:06.319Z,1.40
2023-04-27T11:45:31.539Z,1.55
2023-04-27T11:47:55.298Z,1.40
2023-04-27T11:50:19.158Z,1.45
2023-04-27T11:52:42.666Z,1.75
2023-04-27T11:55:09.139Z,1.70
2023-04-27T11:57:35.654Z,1.70
2023-04-27T12:00:02.375Z,1.80
2023-04-27T12:02:38.936Z,1.60
2023-04-27T12:05:02.944Z,2.20
2023-04-27T12:07:27.078Z,1.75
2023-04-27T12:09:50.962Z,2.00
2023-04-27T12:12:16.995Z,1.83
2023-04-27T12:14:40.567Z,2.20
2023-04-27T12:17:04.664Z,2.00
2023-04-27T12:19:30.503Z,1.75
2023-04-27T12:21:54.330Z,1.90
2023-04-27T12:24:18.024Z,1.73
2023-04-27T12:26:41.530Z,1.73
2023-04-27T12:29:05.108Z,1.83
2023-04-27T12:31:28.745Z,1.50
2023-04-27T12:33:52.409Z,1.35
2023-04-27T12:36:17.340Z,1.60
2023-04-27T12:38:40.991Z,1.65
2023-04-27T12:41:04.553Z,1.42
2023-04-27T12:43:28.178Z,1.33
2023-04-27T12:45:51.837Z,1.42
2023-04-27T12:48:17.556Z,1.50
2023-04-27T12:50:41.361Z,1.40
2023-04-27T12:53:06.558Z,1.65
2023-04-27T12:55:34.075Z,1.60
2023-04-27T12:57:58.551Z,1.60
2023-04-27T13:00:22.407Z,1.75
2023-04-27T13:02:46.491Z,1.63
2023-04-27T13:05:11.876Z,1.63
2023-04-27T13:07:36.602Z,1.60
2023-04-27T13:10:02.077Z,1.63
2023-04-27T13:12:28.113Z,1.58
2023-04-27T13:14:51.738Z,1.40
2023-04-27T13:17:15.485Z,1.48
2023-04-27T13:19:39.000Z,1.38
2023-04-27T13:22:03.947Z,1.55
2023-04-27T13:24:29.389Z,1.45
2023-04-27T13:26:54.361Z,1.40
2023-04-27T13:29:18.532Z,1.50
2023-04-27T13:31:42.193Z,1.75
2023-04-27T13:34:06.072Z,1.60
2023-04-27T13:36:29.851Z,1.42
2023-04-27T13:38:53.807Z,1.52
2023-04-27T13:41:17.869Z,1.40
2023-04-27T13:43:43.722Z,1.25
2023-04-27T13:46:07.656Z,1.70
2023-04-27T13:48:32.040Z,1.70
2023-04-27T13:50:56.214Z,1.48
2023-04-27T13:53:19.954Z,1.45
2023-04-27T13:55:43.534Z,1.80
2023-04-27T13:58:07.179Z,1.65
2023-04-27T14:00:33.587Z,1.50
2023-04-27T14:02:57.210Z,1.80
2023-04-27T14:05:21.132Z,1.60
2023-04-27T14:07:44.639Z,1.60
2023-04-27T14:10:09.752Z,2.25
2023-04-27T14:12:33.735Z,1.90
2023-04-27T14:14:58.402Z,1.88
2023-04-27T14:17:23.462Z,1.80
2023-04-27T14:19:47.052Z,1.80
2023-04-27T14:22:11.171Z,2.17
2023-04-27T14:24:34.759Z,2.00
2023-04-27T14:26:58.313Z,2.10
2023-04-27T14:29:21.977Z,1.70
2023-04-27T14:31:46.253Z,2.70
2023-04-27T14:34:11.747Z,4.15
2023-04-27T14:36:35.974Z,2.10
2023-04-27T14:38:59.614Z,12.75
2023-04-27T14:41:23.181Z,1.80
2023-04-27T14:43:47.126Z,1.70
2023-04-27T14:46:20.348Z,2.42
2023-04-27T14:48:44.804Z,2.00
2023-04-27T14:51:09.778Z,1.70
2023-04-27T14:53:33.494Z,1.70
2023-04-27T14:55:57.047Z,1.60
2023-04-27T14:58:20.691Z,1.48
2023-04-27T15:00:44.298Z,1.70
2023-04-27T15:03:08.093Z,1.60
2023-04-27T15:05:31.799Z,1.63
2023-04-27T15:07:57.089Z,1.80
2023-04-27T15:10:20.860Z,1.60
2023-04-27T15:12:44.411Z,1.40
2023-04-27T15:15:10.443Z,1.70
2023-04-27T15:17:34.395Z,1.67
2023-04-27T15:19:58.367Z,1.60
2023-04-27T15:22:23.582Z,1.92
2023-04-27T15:24:48.546Z,1.88
2023-04-27T15:27:12.135Z,1.50
2023-04-27T15:29:35.647Z,1.67
2023-04-27T15:31:59.235Z,1.98
2023-04-27T15:34:22.926Z,1.83
2023-04-27T15:36:46.488Z,1.63
2023-04-27T15:39:10.384Z,1.60
2023-04-27T15:41:35.565Z,1.50
2023-04-27T15:43:59.123Z,1.90
2023-04-27T15:46:22.813Z,1.90
2023-04-27T15:48:46.534Z,2.08
2023-04-27T15:51:10.605Z,1.70
2023-04-27T15:53:34.434Z,1.88
2023-04-27T15:55:57.995Z,1.70
2023-04-27T15:58:22.947Z,1.60
2023-04-27T16:00:46.683Z,1.80
2023-04-27T16:03:11.296Z,1.63
2023-04-27T16:05:35.206Z,2.08
2023-04-27T16:07:58.807Z,1.95
2023-04-27T16:10:22.413Z,1.80
2023-04-27T16:12:45.942Z,1.90
2023-04-27T16:15:12.103Z,1.60
2023-04-27T16:17:37.034Z,1.60
2023-04-27T16:20:00.744Z,1.75
2023-04-27T16:22:24.417Z,1.88
2023-04-27T16:24:48.017Z,1.80
2023-04-27T16:27:11.664Z,1.40
2023-04-27T16:29:35.353Z,1.80
2023-04-27T16:32:00.724Z,2.03
2023-04-27T16:34:24.407Z,2.15
2023-04-27T16:36:49.782Z,1.88
2023-04-27T16:39:14.225Z,2.00
2023-04-27T16:41:37.892Z,1.95
2023-04-27T16:44:01.511Z,1.92
2023-04-27T16:46:25.156Z,1.70
2023-04-27T16:48:50.151Z,1.80
2023-04-27T16:51:14.033Z,1.67
2023-04-27T16:53:38.198Z,1.90
2023-04-27T16:56:02.230Z,1.90
2023-04-27T16:58:25.873Z,2.33
2023-04-27T17:00:49.382Z,1.85
2023-04-27T17:03:13.110Z,1.75
2023-04-27T17:05:38.128Z,1.90
2023-04-27T17:08:04.268Z,1.65
2023-04-27T17:10:30.181Z,1.70
2023-04-27T17:12:53.833Z,1.77
2023-04-27T17:15:18.235Z,1.90
2023-04-27T17:17:42.135Z,1.83
2023-04-27T17:20:07.808Z,2.70
2023-04-27T17:22:33.026Z,2.58
2023-04-27T17:24:56.874Z,2.30
2023-04-27T17:27:20.752Z,2.60
2023-04-27T17:29:44.306Z,2.50
2023-04-27T17:32:09.259Z,2.30
2023-04-27T17:34:33.117Z,2.22
2023-04-27T17:36:56.738Z,1.92
2023-04-27T17:39:22.698Z,2.05
2023-04-27T17:41:46.863Z,1.98
2023-04-27T17:44:12.831Z,1.90
2023-04-27T17:46:38.637Z,2.00
2023-04-27T17:49:02.337Z,2.45
2023-04-27T17:51:26.316Z,2.42
2023-04-27T17:53:49.856Z,2.25
2023-04-27T17:56:14.912Z,2.30
2023-04-27T17:58:38.696Z,2.38
2023-04-27T18:01:02.349Z,2.42
2023-04-27T18:03:27.096Z,2.17
2023-04-27T18:05:50.881Z,1.92
2023-04-27T18:08:14.446Z,1.95
2023-04-27T18:10:38.033Z,2.47
2023-04-27T18:13:03.631Z,2.30
2023-04-27T18:15:27.322Z,2.30
2023-04-27T18:17:51.072Z,2.65
2023-04-27T18:20:15.665Z,2.58
2023-04-27T18:22:40.165Z,2.55
2023-04-27T18:25:04.071Z,2.40
2023-04-27T18:27:27.854Z,2.88
2023-04-27T18:29:52.806Z,3.42
2023-04-27T18:32:16.326Z,6.18
2023-04-27T18:34:39.917Z,6.10
2023-04-27T18:37:03.498Z,5.78
2023-04-27T18:39:27.123Z,5.55
2023-04-27T18:41:50.763Z,5.80
2023-04-27T18:44:15.717Z,5.93
2023-04-27T18:46:40.878Z,4.68
2023-04-27T18:49:04.555Z,4.60
2023-04-27T18:51:28.960Z,4.05
2023-04-27T18:53:52.552Z,4.30
2023-04-27T18:56:16.085Z,4.07
2023-04-27T18:58:39.670Z,3.65
2023-04-27T19:01:03.315Z,3.78
2023-04-27T19:03:28.548Z,3.80
2023-04-27T19:05:52.841Z,3.45
2023-04-27T19:08:16.739Z,3.92
2023-04-27T19:10:41.480Z,3.90
2023-04-27T19:13:05.215Z,3.83
2023-04-27T19:15:28.884Z,3.78
2023-04-27T19:18:02.871Z,3.58
2023-04-27T19:20:34.824Z,3.55
2023-04-27T19:22:58.421Z,3.42
2023-04-27T19:25:23.085Z,3.40
2023-04-27T19:27:46.728Z,3.40
2023-04-27T19:30:11.559Z,3.10
2023-04-27T19:32:35.513Z,3.30
2023-04-27T19:35:00.067Z,3.20
2023-04-27T19:37:26.111Z,3.60
2023-04-27T19:39:49.812Z,3.53
2023-04-27T19:42:14.084Z,3.63
2023-04-27T19:44:37.768Z,3.77
2023-04-27T19:47:01.316Z,3.87
2023-04-27T19:49:25.519Z,3.57
2023-04-27T19:51:49.072Z,3.70
2023-04-27T19:54:14.298Z,4.10
2023-04-27T19:56:38.072Z,4.10
2023-04-27T19:59:01.647Z,3.80
2023-04-27T20:01:25.220Z,4.43
2023-04-27T20:03:48.956Z,5.17
2023-04-27T20:06:12.752Z,5.23
2023-04-27T20:08:36.906Z,5.33
2023-04-27T20:11:01.837Z,6.00
2023-04-27T20:13:25.634Z,6.63
2023-04-27T20:15:49.282Z,7.60
2023-04-27T20:18:13.064Z,7.77
2023-04-27T20:20:37.406Z,7.93
2023-04-27T20:23:01.239Z,11.70
2023-04-27T20:25:25.735Z,10.68
2023-04-27T20:27:51.355Z,11.23
2023-04-27T20:30:15.130Z,11.10
2023-04-27T20:32:39.633Z,9.63
2023-04-27T20:35:04.826Z,9.53
2023-04-27T20:37:28.532Z,8.73
2023-04-27T20:39:53.574Z,9.03
2023-04-27T20:42:17.265Z,9.77
2023-04-27T20:44:42.453Z,8.77
2023-04-27T20:47:06.097Z,8.53
2023-04-27T20:49:34.877Z,6.73
2023-04-27T20:51:58.953Z,6.67
2023-04-27T20:54:22.516Z,6.40
2023-04-27T20:56:46.878Z,7.03
2023-04-27T20:59:10.423Z,6.83
2023-04-27T21:01:35.545Z,6.37
2023-04-27T21:03:59.256Z,6.20
2023-04-27T21:06:22.935Z,6.07
2023-04-27T21:08:46.556Z,5.77
2023-04-27T21:11:10.340Z,5.80
2023-04-27T21:13:33.906Z,5.50
2023-04-27T21:15:57.535Z,5.40
2023-04-27T21:18:29.918Z,5.43
2023-04-27T21:20:54.331Z,5.53
2023-04-27T21:23:19.246Z,5.30
2023-04-27T21:25:45.271Z,5.00
2023-04-27T21:28:08.767Z,5.20
2023-04-27T21:30:32.365Z,4.70
2023-04-27T21:32:56.267Z,5.20
2023-04-27T21:35:21.415Z,4.67
2023-04-27T21:37:44.925Z,5.03
2023-04-27T21:40:10.075Z,4.90
2023-04-27T21:42:33.631Z,4.77
2023-04-27T21:44:58.246Z,5.00
2023-04-27T21:47:21.822Z,5.13
2023-04-27T21:49:45.422Z,5.03
2023-04-27T21:52:10.531Z,5.13
2023-04-27T21:54:34.085Z,5.07
2023-04-27T21:56:57.624Z,6.30
2023-04-27T21:59:21.678Z,7.40
2023-04-27T22:01:45.240Z,7.10
2023-04-27T22:04:09.845Z,7.47
2023-04-27T22:06:34.021Z,6.50
2023-04-27T22:08:59.110Z,8.03
2023-04-27T22:11:22.676Z,9.90
2023-04-27T22:13:46.548Z,10.83
2023-04-27T22:16:12.251Z,11.03
2023-04-27T22:18:37.315Z,11.30
2023-04-27T22:21:00.988Z,12.97
2023-04-27T22:23:24.733Z,12.90
2023-04-27T22:25:49.639Z,14.00
2023-04-27T22:28:13.315Z,15.10
2023-04-27T22:30:37.118Z,15.00
2023-04-27T22:33:00.821Z,17.07
2023-04-27T22:35:27.107Z,17.00
2023-04-27T22:37:51.665Z,16.47
2023-04-27T22:40:15.263Z,17.07
2023-04-27T22:42:40.398Z,16.53
2023-04-27T22:45:04.033Z,16.30
2023-04-27T22:47:28.167Z,16.43
2023-04-27T22:49:52.349Z,18.27
2023-04-27T22:52:16.628Z,17.60
2023-04-27T22:54:40.173Z,16.93
2023-04-27T22:57:04.497Z,16.20
2023-04-27T22:59:29.377Z,16.07
2023-04-27T23:01:53.372Z,16.40
2023-04-27T23:04:17.302Z,15.70
2023-04-27T23:06:42.078Z,16.83
2023-04-27T23:09:05.783Z,15.43
2023-04-27T23:11:29.396Z,16.33
2023-04-27T23:13:54.645Z,18.00
2023-04-27T23:16:19.924Z,17.13
2023-04-27T23:18:43.451Z,17.43
2023-04-27T23:21:07.132Z,17.03
2023-04-27T23:23:31.027Z,16.33
2023-04-27T23:25:54.593Z,15.37
2023-04-27T23:28:18.104Z,15.77
2023-04-27T23:30:41.814Z,16.10
2023-04-27T23:33:06.895Z,14.90
2023-04-27T23:35:31.707Z,15.50
2023-04-27T23:37:55.224Z,15.77
2023-04-27T23:40:18.991Z,14.57
2023-04-27T23:42:42.514Z,14.33
2023-04-27T23:45:07.395Z,14.23
2023-04-27T23:47:31.328Z,14.33
2023-04-27T23:49:56.412Z,14.07
2023-04-27T23:52:19.925Z,14.13
2023-04-27T23:54:43.555Z,13.90
2023-04-27T23:57:07.590Z,13.83
2023-04-27T23:59:35.469Z,13.77
