createdAt,value
2017-07-14T00:01:17.095Z,55.30
2017-07-14T00:03:44.591Z,55.30
2017-07-14T00:06:12.116Z,55.50
2017-07-14T00:08:40.388Z,55.90
2017-07-14T00:11:07.928Z,55.90
2017-07-14T00:13:35.428Z,55.80
2017-07-14T00:16:02.941Z,55.70
2017-07-14T00:18:30.453Z,55.90
2017-07-14T00:20:59.092Z,56.00
2017-07-14T00:23:26.610Z,56.30
2017-07-14T00:25:54.106Z,56.40
2017-07-14T00:28:22.405Z,56.10
2017-07-14T00:30:49.904Z,56.50
2017-07-14T00:33:17.441Z,56.40
2017-07-14T00:35:44.972Z,56.60
2017-07-14T00:38:12.497Z,56.60
2017-07-14T00:40:40.767Z,56.30
2017-07-14T00:43:08.316Z,55.90
2017-07-14T00:45:35.808Z,55.90
2017-07-14T00:48:03.306Z,55.70
2017-07-14T00:50:30.822Z,55.50
2017-07-14T00:52:58.315Z,55.30
2017-07-14T00:55:25.838Z,55.20
2017-07-14T00:57:53.351Z,55.30
2017-07-14T01:00:21.265Z,55.30
2017-07-14T01:02:48.793Z,55.40
2017-07-14T01:05:16.328Z,55.50
2017-07-14T01:07:44.358Z,55.30
2017-07-14T01:10:12.644Z,55.30
2017-07-14T01:12:40.140Z,55.10
2017-07-14T01:15:08.415Z,55.50
2017-07-14T01:17:36.714Z,55.70
2017-07-14T01:20:04.245Z,55.20
2017-07-14T01:22:31.762Z,55.30
2017-07-14T01:24:59.275Z,55.40
2017-07-14T01:27:26.795Z,55.50
2017-07-14T01:29:54.296Z,55.70
2017-07-14T01:32:21.835Z,55.90
2017-07-14T01:34:50.099Z,56.50
2017-07-14T01:37:18.398Z,56.30
2017-07-14T01:39:45.910Z,55.80
2017-07-14T01:42:13.413Z,55.80
2017-07-14T01:44:41.035Z,55.70
2017-07-14T01:47:08.532Z,55.50
2017-07-14T01:49:36.061Z,55.40
2017-07-14T01:54:32.420Z,56.70
2017-07-14T01:56:59.933Z,56.80
2017-07-14T01:59:27.463Z,57.10
2017-07-14T02:01:54.974Z,57.30
2017-07-14T02:04:22.500Z,57.50
2017-07-14T02:06:49.995Z,57.90
2017-07-14T02:09:18.312Z,58.20
2017-07-14T02:11:45.811Z,58.20
2017-07-14T02:14:13.308Z,58.20
2017-07-14T02:16:41.600Z,58.10
2017-07-14T02:19:09.500Z,57.90
2017-07-14T02:21:38.156Z,57.40
2017-07-14T02:24:05.655Z,57.70
2017-07-14T02:26:33.172Z,57.90
2017-07-14T02:29:00.719Z,58.20
2017-07-14T02:31:28.631Z,58.10
2017-07-14T02:33:56.131Z,58.30
2017-07-14T02:36:23.656Z,58.20
2017-07-14T02:38:51.152Z,58.20
2017-07-14T02:41:18.647Z,58.30
2017-07-14T02:43:46.172Z,58.10
2017-07-14T02:46:13.720Z,58.10
2017-07-14T02:48:41.236Z,58.00
2017-07-14T02:51:08.835Z,58.00
2017-07-14T02:53:36.368Z,58.50
2017-07-14T02:56:04.264Z,58.50
2017-07-14T02:58:32.552Z,59.00
2017-07-14T03:01:00.819Z,58.40
2017-07-14T03:03:28.416Z,57.70
2017-07-14T03:05:56.689Z,57.80
2017-07-14T03:08:24.596Z,57.80
2017-07-14T03:10:52.208Z,57.80
2017-07-14T03:13:19.714Z,57.80
2017-07-14T03:15:47.283Z,57.70
2017-07-14T03:18:14.781Z,57.70
2017-07-14T03:20:42.360Z,57.80
2017-07-14T03:23:09.863Z,57.80
2017-07-14T03:25:37.379Z,57.90
2017-07-14T03:30:34.530Z,58.00
2017-07-14T03:33:02.419Z,57.80
2017-07-14T03:35:29.952Z,58.10
2017-07-14T03:37:57.456Z,58.20
2017-07-14T03:40:24.974Z,58.50
2017-07-14T03:42:52.505Z,58.60
2017-07-14T03:45:20.011Z,58.90
2017-07-14T03:47:47.535Z,58.90
2017-07-14T03:50:15.047Z,58.80
2017-07-14T03:52:43.411Z,58.80
2017-07-14T03:55:11.679Z,58.90
2017-07-14T03:57:39.213Z,58.90
2017-07-14T04:00:07.852Z,59.10
2017-07-14T04:02:35.382Z,59.30
2017-07-14T04:05:02.877Z,59.30
2017-07-14T04:07:30.377Z,59.40
2017-07-14T04:09:58.662Z,59.60
2017-07-14T04:12:26.552Z,59.50
2017-07-14T04:14:54.076Z,60.00
2017-07-14T04:17:21.571Z,60.20
2017-07-14T04:19:49.095Z,60.40
2017-07-14T04:22:17.359Z,60.80
2017-07-14T04:24:44.892Z,60.90
2017-07-14T04:27:13.531Z,61.10
2017-07-14T04:29:41.061Z,60.80
2017-07-14T04:32:08.567Z,60.80
2017-07-14T04:34:36.092Z,60.80
2017-07-14T04:37:05.091Z,60.80
2017-07-14T04:39:32.598Z,60.60
2017-07-14T04:42:00.515Z,60.20
2017-07-14T04:44:28.027Z,60.10
2017-07-14T04:46:55.560Z,60.00
2017-07-14T04:49:23.062Z,60.50
2017-07-14T04:51:50.585Z,60.40
2017-07-14T04:54:19.254Z,60.10
2017-07-14T04:56:47.544Z,60.70
2017-07-14T04:59:15.443Z,61.10
2017-07-14T05:01:42.971Z,60.70
2017-07-14T05:04:10.495Z,60.60
2017-07-14T05:06:37.995Z,60.40
2017-07-14T05:09:05.571Z,60.00
2017-07-14T05:11:33.094Z,59.80
2017-07-14T05:14:00.623Z,59.60
2017-07-14T05:16:29.264Z,59.30
2017-07-14T05:21:26.030Z,60.20
2017-07-14T05:23:54.687Z,60.30
2017-07-14T05:26:22.183Z,60.30
2017-07-14T05:28:49.708Z,61.00
2017-07-14T05:31:17.603Z,61.00
2017-07-14T05:33:45.887Z,61.50
2017-07-14T05:36:13.780Z,61.80
2017-07-14T05:38:41.291Z,61.50
2017-07-14T05:41:08.812Z,61.70
2017-07-14T05:43:36.320Z,61.90
2017-07-14T05:46:04.617Z,62.30
2017-07-14T05:48:32.200Z,61.80
2017-07-14T05:51:00.127Z,61.70
2017-07-14T05:53:27.634Z,61.80
2017-07-14T05:55:55.147Z,62.30
2017-07-14T05:58:23.048Z,62.00
2017-07-14T06:00:50.559Z,62.50
2017-07-14T06:03:19.215Z,62.20
2017-07-14T06:05:46.744Z,62.10
2017-07-14T06:08:14.254Z,62.30
2017-07-14T06:10:41.747Z,62.40
2017-07-14T06:13:09.280Z,62.90
2017-07-14T06:15:36.791Z,62.50
2017-07-14T06:18:04.324Z,62.30
2017-07-14T06:20:32.221Z,62.60
2017-07-14T06:23:00.507Z,63.00
2017-07-14T06:25:28.399Z,63.10
2017-07-14T06:27:56.317Z,63.10
2017-07-14T06:30:25.337Z,63.10
2017-07-14T06:32:53.273Z,62.90
2017-07-14T06:35:21.181Z,63.00
2017-07-14T06:37:48.690Z,63.10
2017-07-14T06:42:45.467Z,62.80
2017-07-14T06:45:13.757Z,63.00
2017-07-14T06:47:42.021Z,63.30
2017-07-14T06:50:09.944Z,63.10
2017-07-14T06:52:37.436Z,63.30
2017-07-14T06:55:04.959Z,63.60
2017-07-14T06:57:32.855Z,63.80
2017-07-14T07:00:01.516Z,63.00
2017-07-14T07:02:29.409Z,62.60
2017-07-14T07:04:56.944Z,62.60
2017-07-14T07:07:25.231Z,62.30
2017-07-14T07:09:52.747Z,62.30
2017-07-14T07:12:20.273Z,62.10
2017-07-14T07:14:47.771Z,62.00
2017-07-14T07:17:15.284Z,61.90
2017-07-14T07:19:42.790Z,61.90
2017-07-14T07:22:10.303Z,62.00
2017-07-14T07:24:37.819Z,61.70
2017-07-14T07:27:05.345Z,62.00
2017-07-14T07:29:32.851Z,62.50
2017-07-14T07:32:00.407Z,62.30
2017-07-14T07:34:28.331Z,62.00
2017-07-14T07:36:56.230Z,62.50
2017-07-14T07:39:24.895Z,61.90
2017-07-14T07:41:53.165Z,61.60
2017-07-14T07:44:21.097Z,61.10
2017-07-14T07:46:54.311Z,61.70
2017-07-14T07:49:24.515Z,62.70
2017-07-14T07:51:52.080Z,62.90
2017-07-14T07:54:19.634Z,63.50
2017-07-14T07:56:47.532Z,62.20
2017-07-14T07:59:15.447Z,61.70
2017-07-14T08:01:43.712Z,60.40
2017-07-14T08:04:11.247Z,60.00
2017-07-14T08:06:38.765Z,60.00
2017-07-14T08:09:07.405Z,59.90
2017-07-14T08:11:34.936Z,60.00
2017-07-14T08:14:02.450Z,59.90
2017-07-14T08:16:30.748Z,59.90
2017-07-14T08:18:58.252Z,59.50
2017-07-14T08:21:25.776Z,59.50
2017-07-14T08:23:53.271Z,59.00
2017-07-14T08:26:20.788Z,58.90
2017-07-14T08:28:49.056Z,58.80
2017-07-14T08:31:16.592Z,58.90
2017-07-14T08:33:45.238Z,59.30
2017-07-14T08:36:12.741Z,59.00
2017-07-14T08:38:40.318Z,57.50
2017-07-14T08:41:08.591Z,57.70
2017-07-14T08:43:36.515Z,55.70
2017-07-14T08:46:05.131Z,54.40
2017-07-14T08:48:32.663Z,53.30
2017-07-14T08:51:00.171Z,52.10
2017-07-14T08:53:27.704Z,50.20
2017-07-14T08:55:55.354Z,47.50
2017-07-14T08:58:22.884Z,44.10
2017-07-14T09:00:50.389Z,45.70
2017-07-14T09:03:17.912Z,44.80
2017-07-14T09:05:45.811Z,43.30
2017-07-14T09:08:13.312Z,42.40
2017-07-14T09:10:40.859Z,41.10
2017-07-14T09:13:09.487Z,41.00
2017-07-14T09:15:37.008Z,41.20
2017-07-14T09:18:04.913Z,41.60
2017-07-14T09:20:32.432Z,42.30
2017-07-14T09:22:59.952Z,42.50
2017-07-14T09:25:27.486Z,43.50
2017-07-14T09:27:54.983Z,44.60
2017-07-14T09:30:22.883Z,44.20
2017-07-14T09:32:51.167Z,44.80
2017-07-14T09:35:18.683Z,45.10
2017-07-14T09:37:47.703Z,45.60
2017-07-14T09:40:15.203Z,45.80
2017-07-14T09:42:42.724Z,46.40
2017-07-14T09:45:10.231Z,47.30
2017-07-14T09:47:38.528Z,47.90
2017-07-14T09:50:06.087Z,47.80
2017-07-14T09:52:33.968Z,47.10
2017-07-14T09:55:02.611Z,46.50
2017-07-14T09:57:30.919Z,46.60
2017-07-14T09:59:59.551Z,46.80
2017-07-14T10:02:27.043Z,46.30
2017-07-14T10:04:54.580Z,46.10
2017-07-14T10:07:22.079Z,46.20
2017-07-14T10:09:49.632Z,45.90
2017-07-14T10:12:17.883Z,44.00
2017-07-14T10:14:45.804Z,42.50
2017-07-14T10:17:13.318Z,40.00
2017-07-14T10:19:40.839Z,39.30
2017-07-14T10:22:08.736Z,38.30
2017-07-14T10:24:36.267Z,37.80
2017-07-14T10:27:03.765Z,37.10
2017-07-14T10:29:31.283Z,37.20
2017-07-14T10:31:58.808Z,38.00
2017-07-14T10:34:27.087Z,39.70
2017-07-14T10:36:55.009Z,40.00
2017-07-14T10:39:22.523Z,40.30
2017-07-14T10:41:50.048Z,40.90
2017-07-14T10:44:17.560Z,41.20
2017-07-14T10:49:13.946Z,41.80
2017-07-14T10:51:41.471Z,41.80
2017-07-14T10:54:08.978Z,41.40
2017-07-14T10:56:37.271Z,42.10
2017-07-14T10:59:05.198Z,41.90
2017-07-14T11:01:32.728Z,42.20
2017-07-14T11:04:00.227Z,42.60
2017-07-14T11:06:28.498Z,42.20
2017-07-14T11:08:56.407Z,42.80
2017-07-14T11:11:23.928Z,43.20
2017-07-14T11:13:51.452Z,43.10
2017-07-14T11:16:18.956Z,42.60
2017-07-14T11:18:46.525Z,43.50
2017-07-14T11:21:14.024Z,43.30
2017-07-14T11:23:41.720Z,43.00
2017-07-14T11:26:09.634Z,42.50
2017-07-14T11:28:37.172Z,42.90
2017-07-14T11:31:04.676Z,42.80
2017-07-14T11:33:32.607Z,42.50
2017-07-14T11:36:00.887Z,42.20
2017-07-14T11:38:29.199Z,42.50
2017-07-14T11:40:56.700Z,42.20
2017-07-14T11:43:24.224Z,42.20
2017-07-14T11:45:51.759Z,42.50
2017-07-14T11:48:19.265Z,42.40
2017-07-14T11:50:46.791Z,42.50
2017-07-14T11:53:15.067Z,42.80
2017-07-14T11:55:42.603Z,42.00
2017-07-14T11:58:10.104Z,42.10
2017-07-14T12:00:37.620Z,40.70
2017-07-14T12:03:05.151Z,41.20
2017-07-14T12:05:32.676Z,42.00
2017-07-14T12:08:00.171Z,45.40
2017-07-14T12:10:28.090Z,48.10
2017-07-14T12:12:55.592Z,51.00
2017-07-14T12:15:24.231Z,53.80
2017-07-14T12:17:52.153Z,55.00
2017-07-14T12:20:20.792Z,56.00
2017-07-14T12:22:48.705Z,57.20
2017-07-14T12:25:16.976Z,58.00
2017-07-14T12:27:44.491Z,58.90
2017-07-14T12:30:13.500Z,59.10
2017-07-14T12:32:41.018Z,59.90
2017-07-14T12:35:08.511Z,59.90
2017-07-14T12:37:36.813Z,61.00
2017-07-14T12:40:04.316Z,61.00
2017-07-14T12:42:31.819Z,61.90
2017-07-14T12:44:59.335Z,61.00
2017-07-14T12:47:27.227Z,60.90
2017-07-14T12:49:54.752Z,61.00
2017-07-14T12:52:22.657Z,60.50
2017-07-14T12:54:50.192Z,60.70
2017-07-14T12:59:46.560Z,61.20
2017-07-14T13:04:44.444Z,61.40
2017-07-14T13:07:11.976Z,61.40
2017-07-14T13:09:39.473Z,61.60
2017-07-14T13:12:07.758Z,62.20
2017-07-14T13:14:35.268Z,61.90
2017-07-14T13:17:02.801Z,62.20
2017-07-14T13:19:31.081Z,63.50
2017-07-14T13:22:00.108Z,62.90
2017-07-14T13:24:27.621Z,63.10
2017-07-14T13:26:55.534Z,63.10
2017-07-14T13:29:23.048Z,63.50
2017-07-14T13:31:50.605Z,64.10
2017-07-14T13:34:18.885Z,64.60
2017-07-14T13:36:46.388Z,64.10
2017-07-14T13:39:13.929Z,64.60
2017-07-14T13:41:41.429Z,64.50
2017-07-14T13:44:09.348Z,64.50
2017-07-14T13:46:36.860Z,64.40
2017-07-14T13:49:04.391Z,64.00
2017-07-14T13:51:32.673Z,64.10
2017-07-14T13:54:00.564Z,63.50
2017-07-14T13:56:28.155Z,62.80
2017-07-14T13:58:55.656Z,62.90
2017-07-14T14:01:23.952Z,62.60
2017-07-14T14:03:51.468Z,61.10
2017-07-14T14:08:47.840Z,60.60
2017-07-14T14:11:15.766Z,60.40
2017-07-14T14:13:43.286Z,61.20
2017-07-14T14:16:11.192Z,61.20
2017-07-14T14:18:38.723Z,61.10
2017-07-14T14:21:06.313Z,60.70
2017-07-14T14:23:33.839Z,61.50
2017-07-14T14:26:01.350Z,62.10
2017-07-14T14:28:28.890Z,61.90
2017-07-14T14:30:56.395Z,61.70
2017-07-14T14:33:24.293Z,61.70
2017-07-14T14:35:52.951Z,61.10
2017-07-14T14:38:20.850Z,60.00
2017-07-14T14:40:48.375Z,60.30
2017-07-14T14:43:15.888Z,60.30
2017-07-14T14:45:43.410Z,59.80
2017-07-14T14:48:10.906Z,60.20
2017-07-14T14:50:38.799Z,60.40
2017-07-14T14:53:06.314Z,59.70
2017-07-14T14:55:34.211Z,59.90
2017-07-14T14:58:01.727Z,59.90
2017-07-14T15:00:30.008Z,60.10
2017-07-14T15:02:58.668Z,60.00
2017-07-14T15:05:26.183Z,60.40
2017-07-14T15:07:53.708Z,60.40
2017-07-14T15:10:21.207Z,60.40
2017-07-14T15:12:48.740Z,60.60
2017-07-14T15:15:16.252Z,59.50
2017-07-14T15:17:43.760Z,60.10
2017-07-14T15:20:11.280Z,60.00
2017-07-14T15:22:39.187Z,60.20
2017-07-14T15:25:06.707Z,60.70
2017-07-14T15:27:34.221Z,60.40
2017-07-14T15:30:01.747Z,60.30
2017-07-14T15:32:29.239Z,60.30
2017-07-14T15:34:56.767Z,59.70
2017-07-14T15:37:24.268Z,59.10
2017-07-14T15:39:52.577Z,60.00
2017-07-14T15:42:20.085Z,59.40
2017-07-14T15:44:48.728Z,59.60
2017-07-14T15:47:17.029Z,60.00
2017-07-14T15:49:44.923Z,59.80
2017-07-14T15:52:12.860Z,59.90
2017-07-14T15:54:41.145Z,59.30
2017-07-14T15:57:09.436Z,61.00
2017-07-14T15:59:37.323Z,60.50
2017-07-14T16:02:04.852Z,60.30
2017-07-14T16:04:32.351Z,59.70
2017-07-14T16:06:59.867Z,60.70
2017-07-14T16:09:28.508Z,60.60
2017-07-14T16:11:56.048Z,60.80
2017-07-14T16:14:24.314Z,60.10
2017-07-14T16:16:51.811Z,59.70
2017-07-14T16:19:19.355Z,60.00
2017-07-14T16:21:46.862Z,59.90
2017-07-14T16:24:14.379Z,60.00
2017-07-14T16:26:41.909Z,59.70
2017-07-14T16:29:09.823Z,59.30
2017-07-14T16:31:37.319Z,59.50
2017-07-14T16:34:04.835Z,59.30
2017-07-14T16:36:32.337Z,59.30
2017-07-14T16:38:59.860Z,59.50
2017-07-14T16:41:28.127Z,59.20
2017-07-14T16:43:56.063Z,59.10
2017-07-14T16:46:23.565Z,58.80
2017-07-14T16:48:51.084Z,58.60
2017-07-14T16:51:19.368Z,59.50
2017-07-14T16:56:15.743Z,58.40
2017-07-14T16:58:43.254Z,58.20
2017-07-14T17:01:10.783Z,58.30
2017-07-14T17:03:38.285Z,58.40
2017-07-14T17:06:05.800Z,58.60
2017-07-14T17:08:33.311Z,58.60
2017-07-14T17:11:01.989Z,58.70
2017-07-14T17:13:29.487Z,58.90
2017-07-14T17:15:57.760Z,58.80
2017-07-14T17:18:25.283Z,58.90
2017-07-14T17:20:52.785Z,58.90
2017-07-14T17:23:20.706Z,60.00
2017-07-14T17:25:48.203Z,59.20
2017-07-14T17:28:15.786Z,60.30
2017-07-14T17:30:43.297Z,61.40
2017-07-14T17:33:10.834Z,63.30
2017-07-14T17:35:38.335Z,63.80
2017-07-14T17:38:05.884Z,64.40
2017-07-14T17:40:34.183Z,65.90
2017-07-14T17:43:01.689Z,66.00
2017-07-14T17:45:29.216Z,66.10
2017-07-14T17:47:56.721Z,67.60
2017-07-14T17:50:24.643Z,67.90
2017-07-14T17:52:52.144Z,68.50
2017-07-14T17:55:20.068Z,68.50
2017-07-14T17:57:47.591Z,68.60
2017-07-14T18:00:15.122Z,68.70
2017-07-14T18:02:42.665Z,69.20
2017-07-14T18:05:10.596Z,69.20
2017-07-14T18:07:38.121Z,69.30
2017-07-14T18:10:06.052Z,69.70
2017-07-14T18:12:33.559Z,69.80
2017-07-14T18:15:01.072Z,69.70
2017-07-14T18:17:29.360Z,69.70
2017-07-14T18:19:56.867Z,70.00
2017-07-14T18:22:24.393Z,70.00
2017-07-14T18:24:51.901Z,69.70
2017-07-14T18:27:19.426Z,69.90
2017-07-14T18:29:46.947Z,70.20
2017-07-14T18:32:15.245Z,70.00
2017-07-14T18:34:42.752Z,70.00
2017-07-14T18:37:10.314Z,70.20
2017-07-14T18:39:38.960Z,70.10
2017-07-14T18:42:06.481Z,70.10
2017-07-14T18:44:35.500Z,70.30
2017-07-14T18:47:03.036Z,70.20
2017-07-14T18:49:31.311Z,70.20
2017-07-14T18:51:58.808Z,70.00
2017-07-14T18:54:26.332Z,70.00
2017-07-14T18:56:53.835Z,70.20
2017-07-14T18:59:22.129Z,70.60
2017-07-14T19:01:49.650Z,70.20
2017-07-14T19:04:17.175Z,70.30
2017-07-14T19:06:44.684Z,70.10
2017-07-14T19:09:12.221Z,69.90
2017-07-14T19:14:08.641Z,70.40
2017-07-14T19:16:36.938Z,70.50
2017-07-14T19:19:05.232Z,71.40
2017-07-14T19:21:33.135Z,70.50
2017-07-14T19:24:01.081Z,70.30
2017-07-14T19:26:28.580Z,70.60
2017-07-14T19:28:56.089Z,70.90
2017-07-14T19:31:23.635Z,70.70
2017-07-14T19:33:51.147Z,70.90
2017-07-14T19:36:18.736Z,70.90
2017-07-14T19:38:46.691Z,71.10
2017-07-14T19:41:15.388Z,70.90
2017-07-14T19:43:42.935Z,70.80
2017-07-14T19:46:10.499Z,70.70
2017-07-14T19:48:39.300Z,70.70
2017-07-14T19:51:06.841Z,70.80
2017-07-14T19:53:34.350Z,70.70
2017-07-14T19:56:01.909Z,70.60
2017-07-14T19:58:29.440Z,70.80
2017-07-14T20:00:56.997Z,70.50
2017-07-14T20:03:24.539Z,70.50
2017-07-14T20:05:53.589Z,70.50
2017-07-14T20:08:21.120Z,70.70
2017-07-14T20:10:48.682Z,70.90
2017-07-14T20:15:45.160Z,70.60
2017-07-14T20:20:42.366Z,70.70
2017-07-14T20:23:09.922Z,70.70
2017-07-14T20:25:37.444Z,70.70
2017-07-14T20:28:05.050Z,71.00
2017-07-14T20:30:32.635Z,70.90
2017-07-14T20:33:00.160Z,71.10
2017-07-14T20:35:27.681Z,71.30
2017-07-14T20:37:55.194Z,71.40
2017-07-14T20:40:22.743Z,71.30
2017-07-14T20:42:50.640Z,71.50
2017-07-14T20:45:18.195Z,71.40
2017-07-14T20:47:46.832Z,71.70
2017-07-14T20:50:14.366Z,71.50
2017-07-14T20:52:41.867Z,71.80
2017-07-14T20:55:09.400Z,72.10
2017-07-14T20:57:36.904Z,72.20
2017-07-14T21:00:04.423Z,72.10
2017-07-14T21:02:31.957Z,72.10
2017-07-14T21:05:00.252Z,72.10
2017-07-14T21:07:27.792Z,72.00
2017-07-14T21:09:55.302Z,72.00
2017-07-14T21:12:22.840Z,72.00
2017-07-14T21:14:50.356Z,72.10
2017-07-14T21:17:18.274Z,72.10
2017-07-14T21:19:45.786Z,72.40
2017-07-14T21:22:13.307Z,72.10
2017-07-14T21:24:40.807Z,72.10
2017-07-14T21:27:08.335Z,72.20
2017-07-14T21:29:36.231Z,72.00
2017-07-14T21:32:03.722Z,71.70
2017-07-14T21:34:31.251Z,71.90
2017-07-14T21:36:58.748Z,71.90
2017-07-14T21:39:26.267Z,71.90
2017-07-14T21:41:53.820Z,72.00
2017-07-14T21:44:21.343Z,71.80
2017-07-14T21:46:48.840Z,71.90
2017-07-14T21:49:17.124Z,72.40
2017-07-14T21:51:45.396Z,72.20
2017-07-14T21:54:13.705Z,71.80
2017-07-14T21:56:41.200Z,71.70
2017-07-14T21:59:09.124Z,71.80
2017-07-14T22:01:37.040Z,71.90
2017-07-14T22:04:05.723Z,72.20
2017-07-14T22:06:34.013Z,72.40
2017-07-14T22:09:02.275Z,73.10
2017-07-14T22:11:30.568Z,73.10
2017-07-14T22:13:58.077Z,72.70
2017-07-14T22:16:25.603Z,73.00
2017-07-14T22:18:53.128Z,73.10
2017-07-14T22:21:20.659Z,73.20
2017-07-14T22:23:48.360Z,73.20
2017-07-14T22:26:15.877Z,73.10
2017-07-14T22:28:44.161Z,73.70
2017-07-14T22:31:13.199Z,73.10
2017-07-14T22:33:40.700Z,73.20
2017-07-14T22:36:09.534Z,73.30
2017-07-14T22:38:37.062Z,73.10
2017-07-14T22:41:04.577Z,73.10
2017-07-14T22:43:32.864Z,73.30
2017-07-14T22:46:00.362Z,73.30
2017-07-14T22:48:27.979Z,73.20
2017-07-14T22:50:56.616Z,73.20
2017-07-14T22:53:24.146Z,73.10
2017-07-14T22:55:51.699Z,73.10
2017-07-14T22:58:19.217Z,73.20
2017-07-14T23:00:46.734Z,73.10
2017-07-14T23:03:15.015Z,73.10
2017-07-14T23:05:42.532Z,73.00
2017-07-14T23:08:10.032Z,72.70
2017-07-14T23:10:37.556Z,72.50
2017-07-14T23:13:05.071Z,72.50
2017-07-14T23:15:32.643Z,72.40
2017-07-14T23:18:00.910Z,72.50
2017-07-14T23:20:28.429Z,72.50
2017-07-14T23:22:55.935Z,72.50
2017-07-14T23:25:24.220Z,72.60
2017-07-14T23:27:51.716Z,72.70
2017-07-14T23:30:19.235Z,72.60
2017-07-14T23:35:15.628Z,72.60
2017-07-14T23:37:43.127Z,72.50
2017-07-14T23:40:10.632Z,72.70
2017-07-14T23:42:38.156Z,72.40
2017-07-14T23:45:05.764Z,72.50
2017-07-14T23:47:33.681Z,72.30
2017-07-14T23:50:01.275Z,72.10
2017-07-14T23:52:29.567Z,72.30
2017-07-14T23:54:57.076Z,72.50
2017-07-14T23:57:24.609Z,72.70
2017-07-14T23:59:52.117Z,72.90
