createdAt,value
2023-02-12T00:01:13.288Z,79.50
2023-02-12T00:03:40.757Z,79.80
2023-02-12T00:06:09.395Z,79.40
2023-02-12T00:08:54.140Z,79.60
2023-02-12T00:11:28.953Z,79.90
2023-02-12T00:13:58.191Z,80.00
2023-02-12T00:16:27.948Z,80.90
2023-02-12T00:18:56.948Z,81.80
2023-02-12T00:21:24.583Z,82.30
2023-02-12T00:23:51.643Z,82.10
2023-02-12T00:26:21.143Z,81.90
2023-02-12T00:28:48.320Z,82.00
2023-02-12T00:31:25.155Z,82.00
2023-02-12T00:33:52.433Z,81.50
2023-02-12T00:36:22.398Z,81.50
2023-02-12T00:38:51.073Z,82.30
2023-02-12T00:41:18.177Z,82.80
2023-02-12T00:43:45.349Z,83.10
2023-02-12T00:46:12.601Z,83.50
2023-02-12T00:48:39.910Z,83.80
2023-02-12T00:51:07.868Z,84.00
2023-02-12T00:53:35.202Z,83.30
2023-02-12T00:56:02.647Z,84.80
2023-02-12T00:58:29.805Z,83.80
2023-02-12T01:00:57.242Z,83.50
2023-02-12T01:03:24.737Z,83.70
2023-02-12T01:05:52.453Z,85.60
2023-02-12T01:08:19.782Z,88.70
2023-02-12T01:10:58.882Z,89.40
2023-02-12T01:13:26.809Z,89.70
2023-02-12T01:16:04.605Z,89.60
2023-02-12T01:18:31.778Z,88.80
2023-02-12T01:20:59.136Z,88.60
2023-02-12T01:23:26.307Z,87.10
2023-02-12T01:25:53.920Z,87.20
2023-02-12T01:28:21.357Z,88.00
2023-02-12T01:30:48.651Z,88.10
2023-02-12T01:33:15.754Z,90.00
2023-02-12T01:35:42.739Z,89.70
2023-02-12T01:38:09.962Z,89.20
2023-02-12T01:40:37.479Z,89.30
2023-02-12T01:43:07.103Z,89.10
2023-02-12T01:45:37.352Z,88.40
2023-02-12T01:48:04.909Z,87.70
2023-02-12T01:50:32.068Z,88.60
2023-02-12T01:52:59.731Z,89.20
2023-02-12T01:55:27.892Z,89.40
2023-02-12T01:57:54.951Z,88.70
2023-02-12T02:00:24.689Z,88.20
2023-02-12T02:02:57.462Z,89.20
2023-02-12T02:05:48.838Z,89.60
2023-02-12T02:08:16.132Z,90.50
2023-02-12T02:10:43.317Z,91.30
2023-02-12T02:13:29.062Z,89.60
2023-02-12T02:16:00.799Z,88.40
2023-02-12T02:18:41.352Z,90.10
2023-02-12T02:21:31.746Z,90.60
2023-02-12T02:24:13.638Z,90.50
2023-02-12T02:27:01.904Z,90.30
2023-02-12T02:29:47.733Z,86.60
2023-02-12T02:32:27.291Z,87.40
2023-02-12T02:35:15.426Z,90.60
2023-02-12T02:38:23.520Z,90.90
2023-02-12T02:40:56.388Z,90.90
2023-02-12T02:43:35.519Z,89.90
2023-02-12T02:46:08.876Z,91.00
2023-02-12T02:48:43.793Z,90.70
2023-02-12T02:51:20.625Z,90.50
2023-02-12T02:54:13.506Z,90.40
2023-02-12T02:56:45.256Z,90.40
2023-02-12T02:59:35.132Z,90.30
2023-02-12T03:02:09.177Z,89.30
2023-02-12T03:04:51.089Z,88.90
2023-02-12T03:07:22.004Z,87.10
2023-02-12T03:09:56.826Z,86.30
2023-02-12T03:12:44.182Z,85.80
2023-02-12T03:15:28.067Z,85.10
2023-02-12T03:17:56.619Z,84.40
2023-02-12T03:20:30.593Z,83.20
2023-02-12T03:23:06.917Z,82.40
2023-02-12T03:25:42.637Z,81.80
2023-02-12T03:28:19.418Z,81.40
2023-02-12T03:31:12.609Z,80.90
2023-02-12T03:33:58.937Z,81.00
2023-02-12T03:36:28.726Z,80.90
2023-02-12T03:38:57.830Z,80.90
2023-02-12T03:41:37.964Z,80.70
2023-02-12T03:44:56.796Z,80.10
2023-02-12T03:47:43.069Z,79.50
2023-02-12T03:50:19.336Z,79.60
2023-02-12T03:52:47.645Z,79.50
2023-02-12T03:55:15.352Z,79.30
2023-02-12T03:58:05.365Z,78.80
2023-02-12T04:00:32.446Z,77.90
2023-02-12T04:02:59.627Z,78.10
2023-02-12T04:05:28.619Z,78.10
2023-02-12T04:07:58.982Z,78.40
2023-02-12T04:10:37.290Z,80.90
2023-02-12T04:13:21.714Z,86.80
2023-02-12T04:16:16.268Z,87.40
2023-02-12T04:18:46.834Z,87.40
2023-02-12T04:21:41.407Z,87.00
2023-02-12T04:24:19.494Z,88.60
2023-02-12T04:26:54.719Z,89.80
2023-02-12T04:30:04.917Z,90.00
2023-02-12T04:32:35.470Z,90.40
2023-02-12T04:35:23.504Z,91.50
2023-02-12T04:37:59.385Z,90.60
2023-02-12T04:40:27.032Z,89.50
2023-02-12T04:42:54.664Z,88.80
2023-02-12T04:45:26.251Z,90.10
2023-02-12T04:47:53.413Z,91.40
2023-02-12T04:50:20.678Z,91.60
2023-02-12T04:52:47.847Z,92.20
2023-02-12T04:55:15.179Z,92.40
2023-02-12T04:57:42.240Z,92.50
2023-02-12T05:00:12.771Z,92.50
2023-02-12T05:02:39.956Z,93.20
2023-02-12T05:05:07.471Z,93.20
2023-02-12T05:07:34.657Z,92.90
2023-02-12T05:10:01.839Z,92.80
2023-02-12T05:12:28.842Z,92.40
2023-02-12T05:14:55.960Z,91.40
2023-02-12T05:17:24.479Z,92.10
2023-02-12T05:19:51.570Z,93.80
2023-02-12T05:22:18.652Z,93.30
2023-02-12T05:24:45.978Z,92.20
2023-02-12T05:27:13.246Z,91.10
2023-02-12T05:29:40.396Z,91.00
2023-02-12T05:32:08.164Z,91.20
2023-02-12T05:34:36.111Z,92.10
2023-02-12T05:37:03.587Z,92.40
2023-02-12T05:39:30.842Z,92.50
2023-02-12T05:41:57.947Z,92.80
2023-02-12T05:44:25.028Z,93.20
2023-02-12T05:46:52.102Z,92.90
2023-02-12T05:49:19.263Z,93.70
2023-02-12T05:51:46.344Z,93.40
2023-02-12T05:54:13.485Z,92.90
2023-02-12T05:56:47.031Z,92.60
2023-02-12T05:59:21.903Z,92.60
2023-02-12T06:01:51.774Z,92.30
2023-02-12T06:04:24.764Z,91.50
2023-02-12T06:06:53.728Z,91.00
2023-02-12T06:09:20.751Z,90.40
2023-02-12T06:11:48.234Z,90.50
2023-02-12T06:14:17.997Z,91.30
2023-02-12T06:16:50.420Z,90.50
2023-02-12T06:19:19.028Z,86.60
2023-02-12T06:21:46.874Z,85.80
2023-02-12T06:24:15.180Z,84.90
2023-02-12T06:26:42.522Z,83.40
2023-02-12T06:29:10.022Z,81.90
2023-02-12T06:31:38.003Z,81.00
2023-02-12T06:34:09.560Z,81.10
2023-02-12T06:36:41.881Z,80.40
2023-02-12T06:39:09.207Z,79.00
2023-02-12T06:41:36.255Z,78.90
2023-02-12T06:44:03.933Z,78.00
2023-02-12T06:46:31.037Z,77.90
2023-02-12T06:48:59.909Z,77.40
2023-02-12T06:51:28.832Z,76.60
2023-02-12T06:53:56.598Z,77.20
2023-02-12T06:56:24.893Z,77.90
2023-02-12T06:58:57.753Z,77.70
2023-02-12T07:01:29.590Z,77.80
2023-02-12T07:03:59.534Z,78.70
2023-02-12T07:06:28.593Z,78.30
2023-02-12T07:08:56.724Z,77.90
2023-02-12T07:11:25.514Z,77.90
2023-02-12T07:13:52.738Z,77.40
2023-02-12T07:16:20.096Z,77.40
2023-02-12T07:18:48.037Z,78.00
2023-02-12T07:21:16.544Z,77.90
2023-02-12T07:23:51.428Z,77.80
2023-02-12T07:26:21.016Z,77.70
2023-02-12T07:28:48.323Z,77.00
2023-02-12T07:31:21.027Z,76.80
2023-02-12T07:33:49.025Z,76.50
2023-02-12T07:36:18.533Z,76.60
2023-02-12T07:38:46.296Z,77.70
2023-02-12T07:41:20.416Z,76.90
2023-02-12T07:43:49.149Z,76.50
2023-02-12T07:46:26.513Z,76.60
2023-02-12T07:48:54.426Z,75.90
2023-02-12T07:51:23.601Z,75.70
2023-02-12T07:53:52.045Z,76.10
2023-02-12T07:56:21.710Z,76.10
2023-02-12T07:58:51.047Z,75.20
2023-02-12T08:01:27.566Z,74.40
2023-02-12T08:04:06.359Z,74.70
2023-02-12T08:06:36.903Z,74.50
2023-02-12T08:09:08.564Z,74.60
2023-02-12T08:11:37.182Z,74.70
2023-02-12T08:14:05.140Z,73.80
2023-02-12T08:16:37.601Z,73.90
2023-02-12T08:19:17.612Z,73.60
2023-02-12T08:21:49.173Z,73.40
2023-02-12T08:24:16.228Z,73.30
2023-02-12T08:26:43.384Z,73.50
2023-02-12T08:29:13.321Z,74.10
2023-02-12T08:31:44.133Z,73.80
2023-02-12T08:34:33.609Z,74.20
2023-02-12T08:37:01.605Z,74.00
2023-02-12T08:39:30.099Z,73.80
2023-02-12T08:42:01.793Z,73.90
2023-02-12T08:44:29.314Z,73.30
2023-02-12T08:46:56.510Z,72.90
2023-02-12T08:49:26.302Z,72.30
2023-02-12T08:51:55.270Z,71.80
2023-02-12T08:54:25.039Z,71.20
2023-02-12T08:56:58.864Z,70.80
2023-02-12T08:59:26.635Z,69.50
2023-02-12T09:01:53.991Z,68.00
2023-02-12T09:04:26.742Z,67.00
2023-02-12T09:06:54.995Z,67.20
2023-02-12T09:09:22.465Z,66.10
2023-02-12T09:11:50.056Z,66.40
2023-02-12T09:14:18.960Z,66.80
2023-02-12T09:16:46.242Z,67.60
2023-02-12T09:19:14.416Z,65.20
2023-02-12T09:21:42.323Z,66.20
2023-02-12T09:24:09.976Z,65.40
2023-02-12T09:26:37.494Z,65.50
2023-02-12T09:29:05.112Z,66.00
2023-02-12T09:31:33.450Z,66.50
2023-02-12T09:34:06.610Z,65.30
2023-02-12T09:36:33.697Z,65.20
2023-02-12T09:39:01.009Z,65.20
2023-02-12T09:42:05.250Z,65.50
2023-02-12T09:44:46.505Z,65.20
2023-02-12T09:47:32.735Z,64.80
2023-02-12T09:50:40.729Z,65.60
2023-02-12T09:53:15.090Z,64.80
2023-02-12T09:55:42.472Z,64.80
2023-02-12T09:58:29.685Z,65.20
2023-02-12T10:00:56.730Z,64.30
2023-02-12T10:03:23.981Z,64.60
2023-02-12T10:06:01.120Z,65.40
2023-02-12T10:09:05.496Z,66.00
2023-02-12T10:11:45.826Z,65.20
2023-02-12T10:14:37.492Z,65.20
2023-02-12T10:17:27.224Z,65.40
2023-02-12T10:20:16.310Z,64.80
2023-02-12T10:23:01.576Z,64.60
2023-02-12T10:25:54.803Z,65.10
2023-02-12T10:28:25.037Z,64.00
2023-02-12T10:30:57.228Z,64.00
2023-02-12T10:33:35.591Z,63.20
2023-02-12T10:36:31.357Z,63.50
2023-02-12T10:39:23.984Z,63.70
2023-02-12T10:42:15.344Z,63.70
2023-02-12T10:44:42.486Z,64.10
2023-02-12T10:47:21.789Z,64.60
2023-02-12T10:49:59.701Z,65.30
2023-02-12T10:52:45.318Z,64.60
2023-02-12T10:55:32.403Z,65.30
2023-02-12T10:58:05.913Z,66.10
2023-02-12T11:00:38.170Z,66.60
2023-02-12T11:03:15.361Z,67.10
2023-02-12T11:05:45.805Z,66.30
2023-02-12T11:08:39.701Z,65.90
2023-02-12T11:11:14.014Z,67.40
2023-02-12T11:13:46.550Z,67.30
2023-02-12T11:16:17.734Z,68.60
2023-02-12T11:18:44.865Z,68.00
2023-02-12T11:21:13.323Z,67.70
2023-02-12T11:23:43.855Z,67.30
2023-02-12T11:26:20.930Z,67.20
2023-02-12T11:28:58.436Z,66.80
2023-02-12T11:31:28.985Z,67.00
2023-02-12T11:34:09.862Z,66.70
2023-02-12T11:36:44.425Z,66.30
2023-02-12T11:39:27.921Z,66.10
2023-02-12T11:42:26.021Z,67.70
2023-02-12T11:44:58.712Z,67.90
2023-02-12T11:47:36.240Z,67.10
2023-02-12T11:50:09.934Z,67.80
2023-02-12T11:52:40.152Z,67.30
2023-02-12T11:55:33.400Z,68.40
2023-02-12T11:58:22.957Z,69.80
2023-02-12T12:01:14.407Z,70.80
2023-02-12T12:03:54.654Z,71.00
2023-02-12T12:06:35.426Z,71.10
2023-02-12T12:09:03.145Z,72.30
2023-02-12T12:11:38.374Z,72.60
2023-02-12T12:14:32.840Z,71.40
2023-02-12T12:17:32.517Z,70.90
2023-02-12T12:20:10.482Z,70.80
2023-02-12T12:22:56.194Z,70.10
2023-02-12T12:25:33.843Z,69.60
2023-02-12T12:28:29.304Z,71.10
2023-02-12T12:31:17.286Z,70.30
2023-02-12T12:33:47.077Z,70.30
2023-02-12T12:36:14.129Z,70.10
2023-02-12T12:38:41.169Z,68.30
2023-02-12T12:41:20.120Z,68.70
2023-02-12T12:44:01.191Z,69.70
2023-02-12T12:46:45.002Z,69.60
2023-02-12T12:49:22.573Z,69.80
2023-02-12T12:52:15.390Z,68.40
2023-02-12T12:54:51.403Z,68.20
2023-02-12T12:57:39.497Z,68.10
2023-02-12T13:00:50.882Z,67.50
2023-02-12T13:03:20.766Z,67.50
2023-02-12T13:06:16.168Z,69.20
2023-02-12T13:08:58.154Z,67.80
2023-02-12T13:11:57.232Z,67.70
2023-02-12T13:14:42.618Z,69.00
2023-02-12T13:17:34.007Z,69.00
2023-02-12T13:20:09.862Z,68.30
2023-02-12T13:23:05.804Z,68.90
2023-02-12T13:25:47.202Z,69.00
2023-02-12T13:28:36.579Z,69.10
2023-02-12T13:31:24.873Z,69.90
2023-02-12T13:34:02.370Z,69.20
2023-02-12T13:36:29.550Z,69.20
2023-02-12T13:39:10.909Z,70.10
2023-02-12T13:41:40.100Z,70.50
2023-02-12T13:44:19.721Z,71.10
2023-02-12T13:47:13.262Z,71.40
2023-02-12T13:49:49.250Z,71.10
2023-02-12T13:52:33.844Z,70.70
2023-02-12T13:55:29.464Z,71.10
2023-02-12T13:58:31.113Z,70.90
2023-02-12T14:01:02.251Z,70.90
2023-02-12T14:03:31.116Z,71.40
2023-02-12T14:06:16.918Z,71.60
2023-02-12T14:08:47.657Z,71.50
2023-02-12T14:11:20.661Z,71.70
2023-02-12T14:13:55.110Z,72.10
2023-02-12T14:16:31.253Z,72.40
2023-02-12T14:19:35.600Z,72.50
2023-02-12T14:22:23.085Z,71.40
2023-02-12T14:24:52.885Z,71.50
2023-02-12T14:27:45.970Z,72.10
2023-02-12T14:30:13.100Z,72.60
2023-02-12T14:32:55.974Z,72.80
2023-02-12T14:35:40.271Z,73.40
2023-02-12T14:38:13.279Z,73.50
2023-02-12T14:40:47.252Z,73.70
2023-02-12T14:43:58.360Z,73.50
2023-02-12T14:46:25.531Z,73.90
2023-02-12T14:48:56.445Z,73.60
2023-02-12T14:51:45.786Z,74.30
2023-02-12T14:54:25.747Z,73.70
2023-02-12T14:56:55.694Z,74.00
2023-02-12T14:59:25.886Z,73.90
2023-02-12T15:01:54.893Z,74.20
2023-02-12T15:04:31.631Z,75.20
2023-02-12T15:07:08.579Z,74.70
2023-02-12T15:10:00.829Z,74.40
2023-02-12T15:12:33.426Z,75.10
2023-02-12T15:15:15.604Z,75.00
2023-02-12T15:17:59.203Z,75.40
2023-02-12T15:20:35.304Z,74.90
2023-02-12T15:23:03.261Z,74.90
2023-02-12T15:25:32.858Z,75.50
2023-02-12T15:28:25.927Z,76.40
2023-02-12T15:30:54.531Z,74.90
2023-02-12T15:33:27.983Z,75.00
2023-02-12T15:35:56.023Z,75.30
2023-02-12T15:38:35.858Z,75.50
2023-02-12T15:41:05.127Z,75.70
2023-02-12T15:43:35.530Z,76.30
2023-02-12T15:46:06.608Z,76.40
2023-02-12T15:48:36.840Z,76.60
2023-02-12T15:51:39.147Z,76.80
2023-02-12T15:54:07.656Z,77.30
2023-02-12T15:56:36.970Z,77.40
2023-02-12T15:59:05.136Z,77.50
2023-02-12T16:01:34.661Z,77.60
2023-02-12T16:04:08.000Z,77.90
2023-02-12T16:06:39.809Z,78.10
2023-02-12T16:09:27.840Z,78.20
2023-02-12T16:11:56.849Z,78.30
2023-02-12T16:14:46.605Z,78.80
2023-02-12T16:17:37.185Z,79.20
2023-02-12T16:20:20.838Z,79.90
2023-02-12T16:22:53.519Z,80.00
2023-02-12T16:25:31.166Z,80.20
2023-02-12T16:28:23.403Z,80.30
2023-02-12T16:30:52.497Z,80.60
2023-02-12T16:33:45.371Z,81.00
2023-02-12T16:36:24.611Z,81.30
2023-02-12T16:39:01.120Z,81.90
2023-02-12T16:41:54.294Z,82.10
2023-02-12T16:44:26.049Z,81.10
2023-02-12T16:46:56.338Z,80.80
2023-02-12T16:49:25.979Z,80.40
2023-02-12T16:52:13.641Z,80.40
2023-02-12T16:54:40.643Z,80.20
2023-02-12T16:57:12.372Z,81.20
2023-02-12T16:59:43.435Z,82.50
2023-02-12T17:02:19.901Z,83.00
2023-02-12T17:04:47.198Z,84.20
2023-02-12T17:07:29.451Z,83.30
2023-02-12T17:09:58.192Z,84.00
2023-02-12T17:12:25.795Z,83.50
2023-02-12T17:14:53.418Z,83.50
2023-02-12T17:17:20.678Z,84.30
2023-02-12T17:19:48.037Z,84.40
2023-02-12T17:22:23.418Z,85.70
2023-02-12T17:24:51.862Z,89.80
2023-02-12T17:27:19.830Z,86.80
2023-02-12T17:29:47.445Z,87.20
2023-02-12T17:32:16.467Z,89.10
2023-02-12T17:34:48.610Z,91.00
2023-02-12T17:37:17.441Z,91.30
2023-02-12T17:39:44.739Z,91.10
2023-02-12T17:42:12.327Z,91.70
2023-02-12T17:44:40.290Z,91.80
2023-02-12T17:47:07.876Z,92.00
2023-02-12T17:49:35.750Z,92.40
2023-02-12T17:52:05.246Z,93.10
2023-02-12T17:54:34.595Z,93.10
2023-02-12T17:57:02.115Z,93.60
2023-02-12T17:59:29.501Z,93.70
2023-02-12T18:01:56.664Z,93.50
2023-02-12T18:04:23.924Z,92.00
2023-02-12T18:06:51.577Z,92.30
2023-02-12T18:09:19.183Z,92.80
2023-02-12T18:11:46.339Z,94.10
2023-02-12T18:14:13.517Z,94.80
2023-02-12T18:16:40.821Z,95.80
2023-02-12T18:19:08.250Z,94.70
2023-02-12T18:21:35.492Z,94.70
2023-02-12T18:24:03.160Z,94.30
2023-02-12T18:26:30.507Z,94.70
2023-02-12T18:28:58.934Z,94.90
2023-02-12T18:31:26.843Z,95.20
2023-02-12T18:33:54.821Z,95.10
2023-02-12T18:36:23.396Z,96.00
2023-02-12T18:38:51.800Z,96.90
2023-02-12T18:41:22.257Z,96.20
2023-02-12T18:43:49.978Z,96.70
2023-02-12T18:46:22.987Z,96.60
2023-02-12T18:48:50.659Z,96.60
2023-02-12T18:51:23.500Z,96.90
2023-02-12T18:54:03.975Z,97.20
2023-02-12T18:56:38.491Z,98.30
2023-02-12T18:59:07.477Z,98.20
2023-02-12T19:01:39.895Z,99.40
2023-02-12T19:04:14.102Z,99.80
2023-02-12T19:06:56.156Z,99.90
2023-02-12T19:09:28.630Z,99.90
2023-02-12T19:12:02.585Z,99.90
2023-02-12T19:14:33.675Z,99.90
2023-02-12T19:17:01.542Z,99.90
2023-02-12T19:19:29.578Z,99.90
2023-02-12T19:21:56.872Z,99.90
2023-02-12T19:24:40.875Z,98.70
2023-02-12T19:27:13.664Z,98.90
2023-02-12T19:29:41.216Z,99.70
2023-02-12T19:32:08.481Z,99.90
2023-02-12T19:34:35.980Z,99.90
2023-02-12T19:37:03.528Z,99.90
2023-02-12T19:39:30.814Z,99.80
2023-02-12T19:41:58.329Z,99.10
2023-02-12T19:44:26.413Z,99.30
2023-02-12T19:46:55.244Z,99.50
2023-02-12T19:49:25.819Z,99.90
2023-02-12T19:51:54.990Z,99.90
2023-02-12T19:54:23.930Z,99.90
2023-02-12T19:56:53.145Z,99.90
2023-02-12T19:59:22.721Z,99.90
2023-02-12T20:01:50.590Z,99.90
2023-02-12T20:04:20.754Z,99.90
2023-02-12T20:06:53.532Z,99.90
2023-02-12T20:09:22.787Z,99.90
2023-02-12T20:11:51.448Z,99.90
2023-02-12T20:14:21.290Z,99.90
2023-02-12T20:16:50.324Z,99.90
2023-02-12T20:19:26.083Z,99.90
2023-02-12T20:21:56.364Z,99.90
2023-02-12T20:24:28.632Z,99.90
2023-02-12T20:26:56.812Z,99.90
2023-02-12T20:29:24.054Z,99.90
2023-02-12T20:31:51.263Z,99.90
2023-02-12T20:34:21.458Z,99.90
2023-02-12T20:36:49.039Z,99.90
2023-02-12T20:39:18.965Z,99.90
2023-02-12T20:41:46.691Z,99.90
2023-02-12T20:44:17.301Z,99.90
2023-02-12T20:46:50.023Z,99.90
2023-02-12T20:49:19.564Z,99.90
2023-02-12T20:51:50.252Z,99.90
2023-02-12T20:54:17.885Z,99.90
2023-02-12T20:56:45.712Z,99.90
2023-02-12T20:59:12.899Z,99.90
2023-02-12T21:01:41.484Z,99.90
2023-02-12T21:04:15.182Z,99.90
2023-02-12T21:06:43.034Z,99.90
2023-02-12T21:09:11.799Z,99.90
2023-02-12T21:11:41.057Z,99.90
2023-02-12T21:14:21.785Z,99.90
2023-02-12T21:16:50.215Z,99.90
2023-02-12T21:19:19.167Z,99.90
2023-02-12T21:21:46.697Z,99.90
2023-02-12T21:24:16.745Z,99.90
2023-02-12T21:26:44.152Z,99.90
2023-02-12T21:29:11.568Z,99.90
2023-02-12T21:31:41.548Z,99.90
2023-02-12T21:34:11.744Z,99.90
2023-02-12T21:36:40.819Z,99.90
2023-02-12T21:39:10.291Z,99.90
2023-02-12T21:41:39.619Z,99.90
2023-02-12T21:44:13.431Z,99.90
2023-02-12T21:46:41.676Z,99.90
2023-02-12T21:49:09.215Z,99.90
2023-02-12T21:51:45.064Z,99.90
2023-02-12T21:54:18.206Z,99.90
2023-02-12T21:56:58.426Z,99.90
2023-02-12T21:59:39.238Z,99.90
2023-02-12T22:02:15.156Z,99.90
2023-02-12T22:04:53.968Z,99.90
2023-02-12T22:07:26.668Z,99.90
2023-02-12T22:09:57.610Z,99.90
2023-02-12T22:12:38.712Z,99.90
2023-02-12T22:15:14.651Z,99.90
2023-02-12T22:17:44.158Z,99.90
2023-02-12T22:20:11.675Z,99.90
2023-02-12T22:22:38.850Z,99.90
2023-02-12T22:25:06.521Z,99.90
2023-02-12T22:27:34.311Z,99.90
2023-02-12T22:30:01.844Z,99.90
2023-02-12T22:32:29.003Z,99.90
2023-02-12T22:34:56.134Z,99.90
2023-02-12T22:37:23.210Z,99.90
2023-02-12T22:39:50.240Z,99.90
2023-02-12T22:42:17.404Z,99.90
2023-02-12T22:44:44.525Z,99.90
2023-02-12T22:47:17.265Z,99.90
2023-02-12T22:49:45.061Z,99.90
2023-02-12T22:52:12.506Z,99.90
2023-02-12T22:54:39.720Z,99.90
2023-02-12T22:57:06.890Z,99.90
2023-02-12T22:59:33.952Z,99.90
2023-02-12T23:02:04.360Z,99.90
2023-02-12T23:04:31.505Z,99.90
2023-02-12T23:06:58.619Z,99.90
2023-02-12T23:09:29.745Z,99.90
2023-02-12T23:11:58.435Z,99.90
2023-02-12T23:14:25.744Z,99.90
2023-02-12T23:16:53.325Z,99.90
2023-02-12T23:19:20.755Z,99.90
2023-02-12T23:21:48.401Z,99.90
2023-02-12T23:24:15.774Z,99.90
2023-02-12T23:26:42.929Z,99.90
2023-02-12T23:29:14.676Z,99.90
2023-02-12T23:31:42.400Z,99.90
2023-02-12T23:34:09.656Z,99.90
2023-02-12T23:36:36.739Z,99.90
2023-02-12T23:39:13.040Z,99.90
2023-02-12T23:41:41.338Z,99.90
2023-02-12T23:44:10.312Z,99.90
2023-02-12T23:46:37.978Z,99.90
2023-02-12T23:49:05.732Z,99.90
2023-02-12T23:51:34.250Z,99.90
2023-02-12T23:54:01.706Z,99.90
2023-02-12T23:56:28.949Z,99.90
2023-02-12T23:58:57.690Z,99.90
