createdAt,value
2022-08-29T00:01:54.728Z,0.0
2022-08-29T00:06:56.701Z,0.0
2022-08-29T00:11:57.652Z,0.0
2022-08-29T00:16:58.596Z,0.0
2022-08-29T00:21:59.609Z,0.0
2022-08-29T00:27:00.528Z,0.0
2022-08-29T00:32:01.532Z,0.0
2022-08-29T00:37:02.497Z,0.0
2022-08-29T00:42:04.555Z,0.0
2022-08-29T00:47:05.467Z,0.0
2022-08-29T00:52:06.424Z,0.0
2022-08-29T00:57:07.365Z,0.0
2022-08-29T01:02:08.386Z,0.0
2022-08-29T01:07:09.515Z,0.0
2022-08-29T01:12:10.458Z,0.0
2022-08-29T01:17:11.404Z,0.0
2022-08-29T01:22:12.331Z,0.0
2022-08-29T01:27:13.233Z,0.0
2022-08-29T01:32:14.209Z,0.0
2022-08-29T01:37:15.235Z,0.0
2022-08-29T01:42:16.206Z,0.0
2022-08-29T01:47:17.119Z,0.0
2022-08-29T01:52:19.446Z,0.0
2022-08-29T01:57:20.404Z,0.0
2022-08-29T02:02:21.728Z,0.0
2022-08-29T02:07:22.857Z,0.0
2022-08-29T02:12:23.813Z,0.0
2022-08-29T02:17:24.894Z,0.0
2022-08-29T02:22:25.840Z,0.0
2022-08-29T02:27:26.732Z,0.0
2022-08-29T02:32:27.757Z,0.0
2022-08-29T02:37:28.728Z,0.0
2022-08-29T02:42:29.721Z,0.0
2022-08-29T02:47:30.712Z,0.0
2022-08-29T02:52:35.378Z,0.0
2022-08-29T02:57:38.147Z,0.0
2022-08-29T03:02:39.099Z,0.0
2022-08-29T03:07:39.984Z,0.0
2022-08-29T03:12:40.985Z,0.0
2022-08-29T03:17:41.939Z,0.0
2022-08-29T03:22:42.859Z,0.0
2022-08-29T03:27:43.798Z,0.0
2022-08-29T03:32:44.692Z,0.0
2022-08-29T03:37:45.608Z,0.0
2022-08-29T03:42:46.531Z,0.0
2022-08-29T03:47:47.443Z,0.4148
2022-08-29T03:52:48.367Z,0.5333
2022-08-29T03:57:49.264Z,1.53075
2022-08-29T04:02:50.231Z,2.42955
2022-08-29T04:07:51.328Z,8.0778
2022-08-29T04:12:54.695Z,15.0489
2022-08-29T04:17:56.233Z,21.22705
2022-08-29T04:22:57.469Z,27.58965
2022-08-29T04:27:58.420Z,39.20815
2022-08-29T04:32:59.359Z,54.12775
2022-08-29T04:38:00.265Z,60.6748
2022-08-29T04:43:01.342Z,71.50035
2022-08-29T04:48:03.761Z,78.7852
2022-08-29T04:53:04.816Z,86.882
2022-08-29T04:58:05.752Z,74.4154
2022-08-29T05:03:08.064Z,67.49945
2022-08-29T05:08:09.118Z,82.67765
2022-08-29T05:13:10.279Z,83.3603
2022-08-29T05:18:11.235Z,84.0981
2022-08-29T05:23:12.166Z,129.5034
2022-08-29T05:28:16.794Z,116.11455
2022-08-29T05:33:17.725Z,93.7808
2022-08-29T05:38:18.763Z,98.26275
2022-08-29T05:43:19.833Z,117.535
2022-08-29T05:48:20.783Z,119.23305
2022-08-29T05:53:21.692Z,99.64705
2022-08-29T05:58:22.613Z,121.0034
2022-08-29T06:03:23.610Z,130.2982
2022-08-29T06:08:24.560Z,149.20155
2022-08-29T06:13:25.601Z,184.1502
2022-08-29T06:18:34.531Z,200.85915
2022-08-29T06:23:37.199Z,209.4903
2022-08-29T06:28:38.121Z,238.81415
2022-08-29T06:33:39.048Z,187.4893
2022-08-29T06:38:40.005Z,200.9143
2022-08-29T06:43:40.990Z,226.3114
2022-08-29T06:48:41.902Z,408.69785
2022-08-29T06:53:43.052Z,185.7741
2022-08-29T06:58:44.202Z,170.9268
2022-08-29T07:03:45.097Z,191.67465
2022-08-29T07:08:56.037Z,186.19815
2022-08-29T07:13:57.714Z,158.9584
2022-08-29T07:18:58.612Z,187.379
2022-08-29T07:23:59.552Z,219.4316
2022-08-29T07:29:00.679Z,210.616
2022-08-29T07:34:04.480Z,190.86455
2022-08-29T07:39:05.511Z,229.7418
2022-08-29T07:44:06.527Z,228.5248
2022-08-29T07:49:07.483Z,245.34405
2022-08-29T07:54:08.399Z,217.0356
2022-08-29T07:59:11.486Z,233.35665
2022-08-29T08:04:12.462Z,216.9063
2022-08-29T08:09:14.702Z,240.8811
2022-08-29T08:14:15.651Z,223.80325
2022-08-29T08:19:17.835Z,257.35045
2022-08-29T08:24:19.565Z,242.52215
2022-08-29T08:29:20.967Z,242.92905
2022-08-29T08:34:21.876Z,255.5801
2022-08-29T08:39:22.856Z,242.17225
2022-08-29T08:44:23.961Z,348.87985
2022-08-29T08:49:24.887Z,264.6733
2022-08-29T08:54:25.824Z,253.16325
2022-08-29T08:59:26.732Z,235.7355
2022-08-29T09:04:27.633Z,204.34655
2022-08-29T09:09:28.561Z,213.4569
2022-08-29T09:14:29.513Z,232.693
2022-08-29T09:19:30.426Z,249.47795
2022-08-29T09:24:31.360Z,334.51545
2022-08-29T09:29:32.312Z,286.6743
2022-08-29T09:34:50.563Z,281.8823
2022-08-29T09:40:05.836Z,349.9541
2022-08-29T09:45:06.851Z,581.96075
2022-08-29T09:50:07.830Z,781.3786
2022-08-29T09:55:08.805Z,498.49015
2022-08-29T10:00:09.727Z,914.45785
2022-08-29T10:05:13.102Z,554.5954
2022-08-29T10:10:14.434Z,377.74535
2022-08-29T10:15:28.178Z,418.9083
2022-08-29T10:20:47.915Z,265.8333
2022-08-29T10:25:48.868Z,253.45985
2022-08-29T10:30:49.827Z,286.82075
2022-08-29T10:35:54.437Z,298.9583
2022-08-29T10:40:56.030Z,428.24295
2022-08-29T10:45:57.725Z,720.69825
2022-08-29T10:50:58.756Z,525.22985
2022-08-29T10:56:04.511Z,525.08155
2022-08-29T11:01:09.409Z,628.35875
2022-08-29T11:06:10.630Z,489.878
2022-08-29T11:11:11.643Z,690.5717
2022-08-29T11:16:12.665Z,676.44875
2022-08-29T11:21:13.767Z,715.9044
2022-08-29T11:26:17.015Z,679.0408
2022-08-29T11:31:18.259Z,602.46715
2022-08-29T11:36:19.191Z,506.17635
2022-08-29T11:41:28.301Z,385.711
2022-08-29T11:46:29.841Z,394.1577
2022-08-29T11:51:30.779Z,421.17315
2022-08-29T11:56:31.687Z,420.84535
2022-08-29T12:01:32.759Z,561.16495
2022-08-29T12:06:33.691Z,591.7412
2022-08-29T12:11:34.596Z,617.24585
2022-08-29T12:16:35.694Z,529.92265
2022-08-29T12:21:36.634Z,575.6343
2022-08-29T12:26:37.537Z,624.3977
2022-08-29T12:31:38.561Z,691.45225
2022-08-29T12:36:40.087Z,648.0379
2022-08-29T12:41:53.303Z,593.3341
2022-08-29T12:46:54.351Z,664.50355
2022-08-29T12:51:55.377Z,1299.37135
2022-08-29T12:56:56.293Z,537.6946
2022-08-29T13:01:57.685Z,600.03315
2022-08-29T13:06:58.612Z,1379.1891
2022-08-29T13:11:59.619Z,1320.8723
2022-08-29T13:17:00.570Z,773.4607
2022-08-29T13:22:01.537Z,1206.86455
2022-08-29T13:27:05.560Z,491.7911
2022-08-29T13:32:07.126Z,367.67105
2022-08-29T13:37:14.124Z,380.95145
2022-08-29T13:42:21.010Z,730.1812
2022-08-29T13:47:21.967Z,781.3749
2022-08-29T13:52:22.916Z,702.0498
2022-08-29T13:57:26.668Z,568.50935
2022-08-29T14:02:27.769Z,436.57195
2022-08-29T14:07:28.779Z,423.08995
2022-08-29T14:12:33.897Z,469.1932
2022-08-29T14:17:35.239Z,510.85805
2022-08-29T14:22:36.202Z,557.9957
2022-08-29T14:27:37.172Z,437.8594
2022-08-29T14:32:38.103Z,690.0888
2022-08-29T14:37:39.188Z,496.56225
2022-08-29T14:42:40.087Z,1240.9572
2022-08-29T14:47:41.035Z,1225.37025
2022-08-29T14:52:41.959Z,929.1903
2022-08-29T14:57:43.044Z,723.2824
2022-08-29T15:02:44.119Z,673.06425
2022-08-29T15:07:45.056Z,522.9006
2022-08-29T15:12:46.019Z,520.26315
2022-08-29T15:17:46.957Z,589.0773
2022-08-29T15:22:47.983Z,510.32365
2022-08-29T15:27:48.942Z,479.9243
2022-08-29T15:32:49.831Z,391.27525
2022-08-29T15:37:50.790Z,236.84405
2022-08-29T15:42:51.708Z,378.8313
2022-08-29T15:47:53.973Z,388.66775
2022-08-29T15:52:55.359Z,291.9603
2022-08-29T15:57:57.407Z,280.32145
2022-08-29T16:02:58.768Z,235.82125
2022-08-29T16:07:59.774Z,264.5556
2022-08-29T16:13:00.724Z,191.5968
2022-08-29T16:18:01.643Z,216.3476
2022-08-29T16:23:02.579Z,147.9294
2022-08-29T16:28:03.541Z,161.2251
2022-08-29T16:33:07.204Z,153.60565
2022-08-29T16:38:08.904Z,105.30985
2022-08-29T16:43:09.935Z,121.71435
2022-08-29T16:48:15.485Z,154.98995
2022-08-29T16:53:18.046Z,149.1807
2022-08-29T16:58:18.964Z,112.29255
2022-08-29T17:03:20.435Z,107.0186
2022-08-29T17:08:21.412Z,90.2489
2022-08-29T17:13:22.416Z,91.3658
2022-08-29T17:18:23.393Z,97.6714
2022-08-29T17:23:24.326Z,79.76445
2022-08-29T17:28:25.416Z,77.64235
2022-08-29T17:33:26.337Z,62.83305
2022-08-29T17:38:27.266Z,50.9008
2022-08-29T17:43:28.180Z,35.6123
2022-08-29T17:48:29.150Z,24.3627
2022-08-29T17:53:30.079Z,16.83825
2022-08-29T17:58:30.967Z,12.246
2022-08-29T18:03:31.925Z,6.1035
2022-08-29T18:08:32.853Z,4.59225
2022-08-29T18:13:33.772Z,1.6592
2022-08-29T18:18:34.805Z,2.50815
2022-08-29T18:23:35.811Z,0.4148
2022-08-29T18:28:36.745Z,0.4148
2022-08-29T18:33:57.193Z,0.0
2022-08-29T18:39:01.354Z,0.0
2022-08-29T18:44:02.330Z,0.0
2022-08-29T18:49:03.251Z,0.0
2022-08-29T18:54:04.200Z,0.0
2022-08-29T18:59:05.148Z,0.0
2022-08-29T19:04:06.075Z,0.0
2022-08-29T19:09:07.010Z,0.0
2022-08-29T19:14:07.931Z,0.0
2022-08-29T19:19:13.390Z,0.0
2022-08-29T19:24:14.740Z,0.0
2022-08-29T19:29:15.707Z,0.0
2022-08-29T19:34:16.596Z,0.0
2022-08-29T19:39:17.500Z,0.0
2022-08-29T19:44:18.409Z,0.0
2022-08-29T19:49:19.377Z,0.0
2022-08-29T19:54:20.324Z,0.0
2022-08-29T19:59:21.629Z,0.0
2022-08-29T20:04:22.735Z,0.0
2022-08-29T20:09:23.772Z,0.0
2022-08-29T20:14:26.209Z,0.0
2022-08-29T20:19:27.159Z,0.0
2022-08-29T20:24:28.210Z,0.0
2022-08-29T20:29:29.574Z,0.0
2022-08-29T20:34:32.263Z,0.0
2022-08-29T20:39:33.335Z,0.0
2022-08-29T20:44:34.452Z,0.0
2022-08-29T20:49:35.585Z,0.0
2022-08-29T20:54:36.520Z,0.0
2022-08-29T20:59:37.426Z,0.0
2022-08-29T21:04:38.361Z,0.0
2022-08-29T21:09:39.389Z,0.0
2022-08-29T21:14:40.311Z,0.0
2022-08-29T21:19:41.264Z,0.0
2022-08-29T21:24:42.203Z,0.0
2022-08-29T21:29:43.208Z,0.0
2022-08-29T21:34:44.174Z,0.0
2022-08-29T21:39:45.103Z,0.0
2022-08-29T21:44:46.094Z,0.0
2022-08-29T21:49:47.144Z,0.0
2022-08-29T21:54:48.293Z,0.0
2022-08-29T21:59:49.466Z,0.0
2022-08-29T22:04:50.412Z,0.0
2022-08-29T22:09:51.421Z,0.0
2022-08-29T22:14:52.336Z,0.0
2022-08-29T22:19:53.280Z,0.0
2022-08-29T22:24:54.177Z,0.0
2022-08-29T22:29:55.419Z,0.0
2022-08-29T22:34:56.393Z,0.0
2022-08-29T22:39:57.851Z,0.0
2022-08-29T22:45:03.727Z,0.0
2022-08-29T22:50:05.151Z,0.0
2022-08-29T22:55:06.063Z,0.0
2022-08-29T23:00:06.984Z,0.0
2022-08-29T23:05:09.951Z,0.0
2022-08-29T23:10:11.122Z,0.0
2022-08-29T23:15:12.048Z,0.0
2022-08-29T23:20:12.998Z,0.0
2022-08-29T23:25:13.977Z,0.0
2022-08-29T23:30:14.882Z,0.0
2022-08-29T23:35:15.874Z,0.0
2022-08-29T23:40:16.880Z,0.0
2022-08-29T23:45:17.831Z,0.0
2022-08-29T23:50:18.751Z,0.0
2022-08-29T23:55:19.731Z,0.0
