createdAt,value
2017-07-10T00:01:22.117Z,69.70
2017-07-10T00:03:50.576Z,70.80
2017-07-10T00:06:18.991Z,70.20
2017-07-10T00:08:47.485Z,70.30
2017-07-10T00:11:15.987Z,70.90
2017-07-10T00:13:44.404Z,71.50
2017-07-10T00:16:12.471Z,70.90
2017-07-10T00:18:41.016Z,72.00
2017-07-10T00:21:09.428Z,71.80
2017-07-10T00:23:37.874Z,70.00
2017-07-10T00:26:06.305Z,69.10
2017-07-10T00:28:34.715Z,68.90
2017-07-10T00:31:03.140Z,68.90
2017-07-10T00:33:31.611Z,69.40
2017-07-10T00:35:59.695Z,68.70
2017-07-10T00:38:28.105Z,69.40
2017-07-10T00:40:56.559Z,70.20
2017-07-10T00:43:24.982Z,71.50
2017-07-10T00:45:53.041Z,72.30
2017-07-10T00:48:21.495Z,73.20
2017-07-10T00:50:49.905Z,73.30
2017-07-10T00:53:18.327Z,73.40
2017-07-10T00:55:46.769Z,73.50
2017-07-10T00:58:15.180Z,74.00
2017-07-10T01:00:43.596Z,74.80
2017-07-10T01:03:12.031Z,74.50
2017-07-10T01:05:40.438Z,74.40
2017-07-10T01:08:09.636Z,74.70
2017-07-10T01:10:38.063Z,75.00
2017-07-10T01:13:06.482Z,75.10
2017-07-10T01:15:34.902Z,76.10
2017-07-10T01:18:03.340Z,75.90
2017-07-10T01:20:31.765Z,75.60
2017-07-10T01:23:00.179Z,76.70
2017-07-10T01:25:28.633Z,76.00
2017-07-10T01:27:57.055Z,76.70
2017-07-10T01:30:25.502Z,76.60
2017-07-10T01:32:53.947Z,76.80
2017-07-10T01:35:22.360Z,76.00
2017-07-10T01:37:50.778Z,76.10
2017-07-10T01:40:19.284Z,76.30
2017-07-10T01:42:47.734Z,76.30
2017-07-10T01:45:16.146Z,76.40
2017-07-10T01:47:44.655Z,76.80
2017-07-10T01:50:13.123Z,77.00
2017-07-10T01:52:40.890Z,77.80
2017-07-10T01:55:10.135Z,76.50
2017-07-10T01:57:38.216Z,77.20
2017-07-10T02:00:06.654Z,76.70
2017-07-10T02:02:35.127Z,76.70
2017-07-10T02:05:03.550Z,76.70
2017-07-10T02:07:31.963Z,76.70
2017-07-10T02:10:00.406Z,76.40
2017-07-10T02:12:28.842Z,76.50
2017-07-10T02:14:57.256Z,76.40
2017-07-10T02:17:25.719Z,76.50
2017-07-10T02:19:54.139Z,76.50
2017-07-10T02:22:22.550Z,76.10
2017-07-10T02:24:50.997Z,76.40
2017-07-10T02:27:19.423Z,76.70
2017-07-10T02:29:47.848Z,77.10
2017-07-10T02:32:16.303Z,77.00
2017-07-10T02:34:44.710Z,76.90
2017-07-10T02:37:13.119Z,76.90
2017-07-10T02:39:41.570Z,77.00
2017-07-10T02:42:10.003Z,77.00
2017-07-10T02:44:38.433Z,77.40
2017-07-10T02:47:07.243Z,76.90
2017-07-10T02:49:35.654Z,77.00
2017-07-10T02:52:04.072Z,77.60
2017-07-10T02:54:32.683Z,77.30
2017-07-10T02:57:01.103Z,77.40
2017-07-10T02:59:29.552Z,77.30
2017-07-10T03:01:58.036Z,77.50
2017-07-10T03:04:26.491Z,77.50
2017-07-10T03:06:54.927Z,77.70
2017-07-10T03:09:23.044Z,77.10
2017-07-10T03:11:51.461Z,77.30
2017-07-10T03:14:19.199Z,77.00
2017-07-10T03:16:47.727Z,76.80
2017-07-10T03:19:16.153Z,76.40
2017-07-10T03:21:44.562Z,76.40
2017-07-10T03:24:12.987Z,76.80
2017-07-10T03:26:41.411Z,77.40
2017-07-10T03:29:09.857Z,77.50
2017-07-10T03:31:38.283Z,78.30
2017-07-10T03:34:06.690Z,79.50
2017-07-10T03:36:35.119Z,79.60
2017-07-10T03:39:03.234Z,80.20
2017-07-10T03:41:31.635Z,80.30
2017-07-10T03:44:00.105Z,80.80
2017-07-10T03:46:28.580Z,80.90
2017-07-10T03:48:56.811Z,81.40
2017-07-10T03:51:25.226Z,81.60
2017-07-10T03:53:53.723Z,82.40
2017-07-10T03:56:22.187Z,82.00
2017-07-10T03:58:50.637Z,82.20
2017-07-10T04:01:19.073Z,80.50
2017-07-10T04:03:47.502Z,79.40
2017-07-10T04:06:15.922Z,77.90
2017-07-10T04:08:44.387Z,77.30
2017-07-10T04:11:12.803Z,77.20
2017-07-10T04:13:41.257Z,78.10
2017-07-10T04:16:09.714Z,78.30
2017-07-10T04:18:38.967Z,79.00
2017-07-10T04:21:07.447Z,79.00
2017-07-10T04:23:35.899Z,77.60
2017-07-10T04:26:04.322Z,78.20
2017-07-10T04:28:32.754Z,77.90
2017-07-10T04:31:01.190Z,77.70
2017-07-10T04:33:29.622Z,78.70
2017-07-10T04:35:57.387Z,79.30
2017-07-10T04:38:25.844Z,78.80
2017-07-10T04:40:54.247Z,78.80
2017-07-10T04:43:22.672Z,79.90
2017-07-10T04:45:51.152Z,79.10
2017-07-10T04:48:19.568Z,78.20
2017-07-10T04:50:47.970Z,77.60
2017-07-10T04:53:16.400Z,78.40
2017-07-10T04:55:44.813Z,78.00
2017-07-10T04:58:13.245Z,77.70
2017-07-10T05:00:41.634Z,77.40
2017-07-10T05:03:10.042Z,76.40
2017-07-10T05:05:38.465Z,76.00
2017-07-10T05:08:06.884Z,76.10
2017-07-10T05:10:35.307Z,76.90
2017-07-10T05:13:03.730Z,75.70
2017-07-10T05:15:32.052Z,76.60
2017-07-10T05:18:00.537Z,75.80
2017-07-10T05:20:28.974Z,74.70
2017-07-10T05:22:57.418Z,74.40
2017-07-10T05:25:25.839Z,74.90
2017-07-10T05:27:54.251Z,74.60
2017-07-10T05:30:22.678Z,74.20
2017-07-10T05:32:50.755Z,74.50
2017-07-10T05:35:19.174Z,73.50
2017-07-10T05:37:47.628Z,74.10
2017-07-10T05:40:16.058Z,74.60
2017-07-10T05:42:44.458Z,73.80
2017-07-10T05:45:12.958Z,72.90
2017-07-10T05:47:41.432Z,72.50
2017-07-10T05:50:09.511Z,72.90
2017-07-10T05:52:37.959Z,71.60
2017-07-10T05:55:06.395Z,72.80
2017-07-10T05:57:34.884Z,71.70
2017-07-10T06:00:03.355Z,70.60
2017-07-10T06:02:31.787Z,69.50
2017-07-10T06:05:00.219Z,69.10
2017-07-10T06:07:28.752Z,67.50
2017-07-10T06:09:56.821Z,67.10
2017-07-10T06:12:25.318Z,66.90
2017-07-10T06:14:53.815Z,67.10
2017-07-10T06:17:22.251Z,67.00
2017-07-10T06:19:50.670Z,63.50
2017-07-10T06:22:19.117Z,65.40
2017-07-10T06:24:47.539Z,65.30
2017-07-10T06:27:15.972Z,65.10
2017-07-10T06:29:44.420Z,65.50
2017-07-10T06:32:19.427Z,66.10
2017-07-10T06:34:47.850Z,66.10
2017-07-10T06:37:16.268Z,65.80
2017-07-10T06:39:44.675Z,64.20
2017-07-10T06:42:13.165Z,60.80
2017-07-10T06:44:41.598Z,59.60
2017-07-10T06:47:12.139Z,57.20
2017-07-10T06:49:40.638Z,54.90
2017-07-10T06:52:09.061Z,55.50
2017-07-10T06:54:37.523Z,56.90
2017-07-10T06:57:05.972Z,54.50
2017-07-10T06:59:35.165Z,51.10
2017-07-10T07:02:03.579Z,51.10
2017-07-10T07:04:32.027Z,47.50
2017-07-10T07:07:02.328Z,46.70
2017-07-10T07:09:30.758Z,46.00
2017-07-10T07:11:59.426Z,44.30
2017-07-10T07:14:28.662Z,44.60
2017-07-10T07:16:57.078Z,44.60
2017-07-10T07:19:25.619Z,44.10
2017-07-10T07:21:54.085Z,45.50
2017-07-10T07:24:22.519Z,44.50
2017-07-10T07:26:51.011Z,44.80
2017-07-10T07:29:19.435Z,41.10
2017-07-10T07:31:47.871Z,41.10
2017-07-10T07:34:16.496Z,43.80
2017-07-10T07:36:44.926Z,41.50
2017-07-10T07:39:13.365Z,41.50
2017-07-10T07:41:41.828Z,43.40
2017-07-10T07:44:10.403Z,41.10
2017-07-10T07:46:38.855Z,43.40
2017-07-10T07:49:07.508Z,43.70
2017-07-10T07:51:35.954Z,40.60
2017-07-10T07:54:04.385Z,45.70
2017-07-10T07:56:32.828Z,42.50
2017-07-10T07:59:01.239Z,41.60
2017-07-10T08:01:29.687Z,41.00
2017-07-10T08:03:58.152Z,39.60
2017-07-10T08:06:26.597Z,38.80
2017-07-10T08:08:55.030Z,38.60
2017-07-10T08:11:23.497Z,41.80
2017-07-10T08:13:52.716Z,36.70
2017-07-10T08:16:21.143Z,36.60
2017-07-10T08:18:49.589Z,37.80
2017-07-10T08:21:18.029Z,39.70
2017-07-10T08:23:46.443Z,39.40
2017-07-10T08:26:14.917Z,39.90
2017-07-10T08:28:43.345Z,36.00
2017-07-10T08:31:11.755Z,41.50
2017-07-10T08:33:40.022Z,38.50
2017-07-10T08:36:08.439Z,38.10
2017-07-10T08:38:36.878Z,37.60
2017-07-10T08:41:05.387Z,38.00
2017-07-10T08:43:34.037Z,38.60
2017-07-10T08:46:02.260Z,43.20
2017-07-10T08:48:31.463Z,39.40
2017-07-10T08:50:59.894Z,39.30
2017-07-10T08:53:28.338Z,41.70
2017-07-10T08:55:56.806Z,41.90
2017-07-10T08:58:25.231Z,38.40
2017-07-10T09:00:53.648Z,40.80
2017-07-10T09:03:22.911Z,40.90
2017-07-10T09:05:51.352Z,37.70
2017-07-10T09:08:19.782Z,37.70
2017-07-10T09:10:48.463Z,37.40
2017-07-10T09:13:16.907Z,36.60
2017-07-10T09:15:45.347Z,37.80
2017-07-10T09:18:13.798Z,37.60
2017-07-10T09:20:42.275Z,37.70
2017-07-10T09:23:10.721Z,40.10
2017-07-10T09:25:39.170Z,39.20
2017-07-10T09:28:07.590Z,38.40
2017-07-10T09:30:36.036Z,36.30
2017-07-10T09:33:04.475Z,40.30
2017-07-10T09:35:32.892Z,38.90
2017-07-10T09:38:01.322Z,39.90
2017-07-10T09:40:29.801Z,38.30
2017-07-10T09:42:58.283Z,37.80
2017-07-10T09:45:26.716Z,38.60
2017-07-10T09:47:55.175Z,39.30
2017-07-10T09:50:23.650Z,36.60
2017-07-10T09:52:52.738Z,41.90
2017-07-10T09:55:21.211Z,39.20
2017-07-10T09:57:49.662Z,40.50
2017-07-10T10:00:18.083Z,39.90
2017-07-10T10:02:46.523Z,37.90
2017-07-10T10:05:14.976Z,38.80
2017-07-10T10:07:43.402Z,36.00
2017-07-10T10:10:11.849Z,38.40
2017-07-10T10:12:40.280Z,37.30
2017-07-10T10:15:08.704Z,40.10
2017-07-10T10:17:37.151Z,35.50
2017-07-10T10:20:05.618Z,36.70
2017-07-10T10:22:34.051Z,39.50
2017-07-10T10:25:02.515Z,37.60
2017-07-10T10:27:30.941Z,37.00
2017-07-10T10:29:59.404Z,39.60
2017-07-10T10:32:27.885Z,42.20
2017-07-10T10:34:56.381Z,39.40
2017-07-10T10:37:24.812Z,36.90
2017-07-10T10:39:53.302Z,38.60
2017-07-10T10:42:21.791Z,42.00
2017-07-10T10:44:50.227Z,38.00
2017-07-10T10:47:18.732Z,36.50
2017-07-10T10:49:47.177Z,41.90
2017-07-10T10:52:15.666Z,38.90
2017-07-10T10:54:44.161Z,36.90
2017-07-10T10:57:12.683Z,40.40
2017-07-10T10:59:41.164Z,40.70
2017-07-10T11:02:09.684Z,43.50
2017-07-10T11:04:38.137Z,42.40
2017-07-10T11:07:06.612Z,44.50
2017-07-10T11:09:35.107Z,41.30
2017-07-10T11:12:03.568Z,41.20
2017-07-10T11:14:32.061Z,40.30
2017-07-10T11:17:00.733Z,39.90
2017-07-10T11:19:29.180Z,44.90
2017-07-10T11:21:57.641Z,40.30
2017-07-10T11:24:26.119Z,40.20
2017-07-10T11:26:54.589Z,39.50
2017-07-10T11:29:23.073Z,41.40
2017-07-10T11:31:51.583Z,42.90
2017-07-10T11:34:20.002Z,40.30
2017-07-10T11:36:48.429Z,40.30
2017-07-10T11:39:16.989Z,41.10
2017-07-10T11:41:45.449Z,45.40
2017-07-10T11:44:13.906Z,39.40
2017-07-10T11:46:42.355Z,45.10
2017-07-10T11:49:10.766Z,41.10
2017-07-10T11:51:39.189Z,42.00
2017-07-10T11:54:07.868Z,40.40
2017-07-10T11:56:36.565Z,41.10
2017-07-10T11:59:04.982Z,39.20
2017-07-10T12:01:33.442Z,38.90
2017-07-10T12:04:01.884Z,41.90
2017-07-10T12:06:30.307Z,42.70
2017-07-10T12:08:58.765Z,47.50
2017-07-10T12:11:27.191Z,44.70
2017-07-10T12:13:55.633Z,44.60
2017-07-10T12:16:24.103Z,38.80
2017-07-10T12:18:52.549Z,37.00
2017-07-10T12:21:21.002Z,40.20
2017-07-10T12:23:49.448Z,38.00
2017-07-10T12:26:17.874Z,43.80
2017-07-10T12:28:46.305Z,37.50
2017-07-10T12:31:14.794Z,40.00
2017-07-10T12:33:44.077Z,39.60
2017-07-10T12:36:12.534Z,47.20
2017-07-10T12:38:41.002Z,45.70
2017-07-10T12:41:09.495Z,42.10
2017-07-10T12:43:37.959Z,37.50
2017-07-10T12:46:06.410Z,42.90
2017-07-10T12:48:34.835Z,38.10
2017-07-10T12:51:03.282Z,36.40
2017-07-10T12:53:31.741Z,40.20
2017-07-10T12:56:00.947Z,41.70
2017-07-10T12:58:29.367Z,41.70
2017-07-10T13:00:57.815Z,41.70
2017-07-10T13:03:26.239Z,41.60
2017-07-10T13:05:54.692Z,34.90
2017-07-10T13:08:23.419Z,37.90
2017-07-10T13:10:52.523Z,39.20
2017-07-10T13:13:20.967Z,40.90
2017-07-10T13:15:49.442Z,43.00
2017-07-10T13:18:17.883Z,42.50
2017-07-10T13:20:46.321Z,44.10
2017-07-10T13:23:14.790Z,41.50
2017-07-10T13:25:43.250Z,42.50
2017-07-10T13:28:11.685Z,38.80
2017-07-10T13:30:40.120Z,37.60
2017-07-10T13:33:08.570Z,38.90
2017-07-10T13:35:37.000Z,36.20
2017-07-10T13:38:05.571Z,39.50
2017-07-10T13:40:33.994Z,39.60
2017-07-10T13:43:02.427Z,40.00
2017-07-10T13:45:31.754Z,35.30
2017-07-10T13:48:00.168Z,35.20
2017-07-10T13:50:28.578Z,37.90
2017-07-10T13:52:57.029Z,37.90
2017-07-10T13:55:25.523Z,39.10
2017-07-10T13:57:53.956Z,41.10
2017-07-10T14:00:22.424Z,42.00
2017-07-10T14:02:50.844Z,41.00
2017-07-10T14:05:19.263Z,43.70
2017-07-10T14:08:00.578Z,37.90
2017-07-10T14:10:28.995Z,40.70
2017-07-10T14:12:57.431Z,40.40
2017-07-10T14:15:25.859Z,39.90
2017-07-10T14:17:54.278Z,40.10
2017-07-10T14:20:22.686Z,38.50
2017-07-10T14:22:51.306Z,42.90
2017-07-10T14:25:19.721Z,40.10
2017-07-10T14:27:48.139Z,36.30
2017-07-10T14:30:16.578Z,35.00
2017-07-10T14:32:45.001Z,34.40
2017-07-10T14:35:13.418Z,35.50
2017-07-10T14:37:41.962Z,38.60
2017-07-10T14:40:10.374Z,37.70
2017-07-10T14:42:38.788Z,37.20
2017-07-10T14:45:07.230Z,43.40
2017-07-10T14:47:35.675Z,45.60
2017-07-10T14:50:04.147Z,45.00
2017-07-10T14:52:32.599Z,42.30
2017-07-10T14:55:01.020Z,38.40
2017-07-10T14:57:29.437Z,39.80
2017-07-10T14:59:57.899Z,39.60
2017-07-10T15:02:26.314Z,38.70
2017-07-10T15:04:54.727Z,40.40
2017-07-10T15:07:23.174Z,40.30
2017-07-10T15:09:51.610Z,43.60
2017-07-10T15:12:20.027Z,39.60
2017-07-10T15:14:48.660Z,36.80
2017-07-10T15:17:17.075Z,33.50
2017-07-10T15:19:45.495Z,36.30
2017-07-10T15:22:13.914Z,31.60
2017-07-10T15:24:42.381Z,32.60
2017-07-10T15:27:10.765Z,33.40
2017-07-10T15:29:39.211Z,32.50
2017-07-10T15:32:07.622Z,33.60
2017-07-10T15:34:36.031Z,33.90
2017-07-10T15:37:04.767Z,33.30
2017-07-10T15:39:33.179Z,30.50
2017-07-10T15:42:02.384Z,33.30
2017-07-10T15:44:30.826Z,33.30
2017-07-10T15:46:59.253Z,30.60
2017-07-10T15:49:27.675Z,32.50
2017-07-10T15:51:56.567Z,30.30
2017-07-10T15:54:24.998Z,30.80
2017-07-10T15:56:54.215Z,32.70
2017-07-10T15:59:22.642Z,32.80
2017-07-10T16:01:51.079Z,34.90
2017-07-10T16:04:19.531Z,33.40
2017-07-10T16:06:47.978Z,35.60
2017-07-10T16:09:16.418Z,34.40
2017-07-10T16:11:48.683Z,34.70
2017-07-10T16:14:17.136Z,37.80
2017-07-10T16:16:46.927Z,38.30
2017-07-10T16:19:17.196Z,35.20
2017-07-10T16:21:45.671Z,38.40
2017-07-10T16:24:15.340Z,37.50
2017-07-10T16:26:43.767Z,36.80
2017-07-10T16:29:12.249Z,38.40
2017-07-10T16:31:41.601Z,38.00
2017-07-10T16:34:10.054Z,41.40
2017-07-10T16:36:42.012Z,38.40
2017-07-10T16:39:10.458Z,37.60
2017-07-10T16:41:38.883Z,38.60
2017-07-10T16:44:07.331Z,37.60
2017-07-10T16:46:35.752Z,36.60
2017-07-10T16:49:04.170Z,39.10
2017-07-10T16:51:32.626Z,37.00
2017-07-10T16:54:01.036Z,36.50
2017-07-10T16:56:29.464Z,38.00
2017-07-10T16:58:57.895Z,40.60
2017-07-10T17:01:26.318Z,35.70
2017-07-10T17:03:55.510Z,41.40
2017-07-10T17:06:23.962Z,41.30
2017-07-10T17:08:52.395Z,41.10
2017-07-10T17:11:20.815Z,43.50
2017-07-10T17:13:49.250Z,41.90
2017-07-10T17:16:17.664Z,43.40
2017-07-10T17:18:46.071Z,37.20
2017-07-10T17:21:14.527Z,37.90
2017-07-10T17:23:42.767Z,40.80
2017-07-10T17:26:11.186Z,40.30
2017-07-10T17:28:39.635Z,42.80
2017-07-10T17:31:08.044Z,44.60
2017-07-10T17:33:36.454Z,45.90
2017-07-10T17:36:04.894Z,46.40
2017-07-10T17:38:33.305Z,47.40
2017-07-10T17:41:01.724Z,47.00
2017-07-10T17:43:30.170Z,47.20
2017-07-10T17:45:58.607Z,48.10
2017-07-10T17:48:27.020Z,50.00
2017-07-10T17:50:55.474Z,50.30
2017-07-10T17:53:23.894Z,50.30
2017-07-10T17:55:52.309Z,50.70
2017-07-10T17:58:20.755Z,53.50
2017-07-10T18:00:49.169Z,53.10
2017-07-10T18:03:17.604Z,55.30
2017-07-10T18:05:46.043Z,56.50
2017-07-10T18:08:14.450Z,58.60
2017-07-10T18:10:42.856Z,58.50
2017-07-10T18:13:11.295Z,59.60
2017-07-10T18:15:39.708Z,58.20
2017-07-10T18:18:08.120Z,60.00
2017-07-10T18:20:36.551Z,59.60
2017-07-10T18:23:04.956Z,59.90
2017-07-10T18:25:33.377Z,61.50
2017-07-10T18:28:01.802Z,62.10
2017-07-10T18:30:30.211Z,62.10
2017-07-10T18:32:58.624Z,63.10
2017-07-10T18:35:27.245Z,62.80
2017-07-10T18:37:55.894Z,63.40
2017-07-10T18:40:25.085Z,62.10
2017-07-10T18:42:53.521Z,62.20
2017-07-10T18:45:21.927Z,62.50
2017-07-10T18:47:50.339Z,63.30
2017-07-10T18:50:19.577Z,64.30
2017-07-10T18:52:48.323Z,64.50
2017-07-10T18:55:16.722Z,65.00
2017-07-10T18:57:45.935Z,66.60
2017-07-10T19:00:15.206Z,66.60
2017-07-10T19:02:43.843Z,69.00
2017-07-10T19:05:13.674Z,68.30
2017-07-10T19:07:42.711Z,68.40
2017-07-10T19:10:12.034Z,68.50
2017-07-10T19:12:41.460Z,68.30
2017-07-10T19:15:10.094Z,70.20
2017-07-10T19:17:38.504Z,67.40
2017-07-10T19:20:07.133Z,68.20
2017-07-10T19:22:35.545Z,66.60
2017-07-10T19:25:03.959Z,65.70
2017-07-10T19:27:32.402Z,65.20
2017-07-10T19:30:00.814Z,66.00
2017-07-10T19:32:29.218Z,65.40
2017-07-10T19:34:57.646Z,66.20
2017-07-10T19:37:29.692Z,64.60
2017-07-10T19:39:58.115Z,66.80
2017-07-10T19:42:28.306Z,66.00
2017-07-10T19:44:58.731Z,66.40
2017-07-10T19:47:27.503Z,68.60
2017-07-10T19:49:56.072Z,68.40
2017-07-10T19:52:24.498Z,68.90
2017-07-10T19:54:53.181Z,66.60
2017-07-10T19:57:25.191Z,69.20
2017-07-10T19:59:53.647Z,69.80
2017-07-10T20:02:22.823Z,70.90
2017-07-10T20:04:51.234Z,70.80
2017-07-10T20:07:19.691Z,71.30
2017-07-10T20:09:48.096Z,72.30
2017-07-10T20:12:16.569Z,71.90
2017-07-10T20:14:45.975Z,73.00
2017-07-10T20:17:14.379Z,72.50
2017-07-10T20:19:42.780Z,73.80
2017-07-10T20:22:11.220Z,73.30
2017-07-10T20:24:40.393Z,73.10
2017-07-10T20:27:08.802Z,73.00
2017-07-10T20:29:37.443Z,74.30
2017-07-10T20:32:05.844Z,73.40
2017-07-10T20:34:34.276Z,72.70
2017-07-10T20:37:02.719Z,73.90
2017-07-10T20:39:31.151Z,75.80
2017-07-10T20:41:59.579Z,74.40
2017-07-10T20:44:28.014Z,74.90
2017-07-10T20:46:56.423Z,75.30
2017-07-10T20:49:24.844Z,76.50
2017-07-10T20:51:53.318Z,75.00
2017-07-10T20:54:21.729Z,75.40
2017-07-10T20:56:50.223Z,75.90
2017-07-10T20:59:18.652Z,75.20
2017-07-10T21:01:47.064Z,76.30
2017-07-10T21:04:15.483Z,75.60
2017-07-10T21:06:43.910Z,76.20
2017-07-10T21:09:12.335Z,76.70
2017-07-10T21:11:40.753Z,76.30
2017-07-10T21:14:09.178Z,75.90
2017-07-10T21:16:37.755Z,75.90
2017-07-10T21:19:06.193Z,75.80
2017-07-10T21:21:34.713Z,75.50
2017-07-10T21:24:04.195Z,74.60
2017-07-10T21:26:32.611Z,75.60
2017-07-10T21:29:02.524Z,75.70
2017-07-10T21:31:31.406Z,76.30
2017-07-10T21:33:59.865Z,75.70
2017-07-10T21:36:28.314Z,76.50
2017-07-10T21:38:56.779Z,76.40
2017-07-10T21:41:25.199Z,76.10
2017-07-10T21:43:53.642Z,76.70
2017-07-10T21:46:22.059Z,76.80
2017-07-10T21:48:50.474Z,76.30
2017-07-10T21:51:19.087Z,76.40
2017-07-10T21:53:47.498Z,77.50
2017-07-10T21:56:18.069Z,77.00
2017-07-10T21:58:46.517Z,76.70
2017-07-10T22:01:14.929Z,76.80
2017-07-10T22:03:43.339Z,78.00
2017-07-10T22:06:11.787Z,77.70
2017-07-10T22:08:40.196Z,77.60
2017-07-10T22:11:08.614Z,77.20
2017-07-10T22:13:37.044Z,77.40
2017-07-10T22:16:05.465Z,76.80
2017-07-10T22:18:33.887Z,76.50
2017-07-10T22:21:02.317Z,75.70
2017-07-10T22:23:30.721Z,75.90
2017-07-10T22:25:59.134Z,76.10
2017-07-10T22:28:27.734Z,76.30
2017-07-10T22:30:56.142Z,75.40
2017-07-10T22:33:24.549Z,74.90
2017-07-10T22:35:53.006Z,74.90
2017-07-10T22:38:21.415Z,75.50
2017-07-10T22:40:49.831Z,74.70
2017-07-10T22:43:18.267Z,75.10
2017-07-10T22:45:46.683Z,74.80
2017-07-10T22:48:15.106Z,74.10
2017-07-10T22:50:43.545Z,75.30
2017-07-10T22:53:11.964Z,75.90
2017-07-10T22:55:40.375Z,76.30
2017-07-10T22:58:08.811Z,76.60
2017-07-10T23:00:36.535Z,76.80
2017-07-10T23:03:04.946Z,78.20
2017-07-10T23:05:33.386Z,76.60
2017-07-10T23:08:01.798Z,76.70
2017-07-10T23:10:30.199Z,76.00
2017-07-10T23:12:58.642Z,78.30
2017-07-10T23:15:27.042Z,77.70
2017-07-10T23:17:55.691Z,77.70
2017-07-10T23:20:24.899Z,78.50
2017-07-10T23:22:53.309Z,78.40
2017-07-10T23:25:21.719Z,78.00
2017-07-10T23:27:50.141Z,78.80
2017-07-10T23:30:18.553Z,78.60
2017-07-10T23:32:46.977Z,78.60
2017-07-10T23:35:15.597Z,78.50
2017-07-10T23:37:44.005Z,78.50
2017-07-10T23:40:12.427Z,79.00
2017-07-10T23:42:40.860Z,79.20
2017-07-10T23:45:09.268Z,79.80
2017-07-10T23:47:37.676Z,79.00
2017-07-10T23:50:06.290Z,79.90
2017-07-10T23:52:34.703Z,78.40
2017-07-10T23:55:03.122Z,77.50
2017-07-10T23:57:31.560Z,77.70
2017-07-10T23:59:59.970Z,79.20
