createdAt,value
2018-05-31T00:01:00.163Z,55.99
2018-05-31T00:03:28.229Z,56.77
2018-05-31T00:05:56.566Z,57.74
2018-05-31T00:08:24.758Z,57.99
2018-05-31T00:10:53.161Z,58.12
2018-05-31T00:13:20.766Z,58.00
2018-05-31T00:15:49.004Z,58.42
2018-05-31T00:18:16.631Z,59.37
2018-05-31T00:20:44.237Z,59.29
2018-05-31T00:23:12.292Z,59.78
2018-05-31T00:25:40.415Z,59.33
2018-05-31T00:28:08.764Z,59.47
2018-05-31T00:30:36.376Z,58.84
2018-05-31T00:33:04.730Z,58.54
2018-05-31T00:35:32.759Z,59.12
2018-05-31T00:38:00.459Z,59.82
2018-05-31T00:40:28.127Z,60.19
2018-05-31T00:42:56.448Z,59.77
2018-05-31T00:45:24.067Z,59.87
2018-05-31T00:47:53.209Z,59.38
2018-05-31T00:50:20.808Z,59.76
2018-05-31T00:52:48.395Z,60.03
2018-05-31T00:55:16.241Z,60.33
2018-05-31T00:57:43.852Z,59.93
2018-05-31T01:00:11.461Z,60.41
2018-05-31T01:02:39.046Z,60.15
2018-05-31T01:05:07.464Z,61.17
2018-05-31T01:07:35.024Z,61.08
2018-05-31T01:10:02.872Z,61.52
2018-05-31T01:12:30.444Z,60.88
2018-05-31T01:14:58.413Z,61.67
2018-05-31T01:17:25.972Z,61.98
2018-05-31T01:19:54.292Z,61.77
2018-05-31T01:22:21.890Z,61.75
2018-05-31T01:24:49.799Z,62.57
2018-05-31T01:27:17.937Z,62.66
2018-05-31T01:29:46.661Z,63.33
2018-05-31T01:32:14.254Z,64.56
2018-05-31T01:34:41.827Z,63.66
2018-05-31T01:37:09.821Z,64.06
2018-05-31T01:39:37.371Z,63.87
2018-05-31T01:42:05.488Z,65.41
2018-05-31T01:44:33.756Z,65.63
2018-05-31T01:47:01.316Z,66.10
2018-05-31T01:49:28.875Z,66.26
2018-05-31T01:51:56.467Z,65.90
2018-05-31T01:54:24.108Z,65.06
2018-05-31T01:56:51.807Z,66.03
2018-05-31T01:59:19.464Z,64.82
2018-05-31T02:01:47.313Z,64.86
2018-05-31T02:04:14.887Z,65.10
2018-05-31T02:06:42.975Z,64.69
2018-05-31T02:09:11.309Z,64.89
2018-05-31T02:11:38.856Z,65.08
2018-05-31T02:14:06.452Z,65.06
2018-05-31T02:16:34.531Z,65.17
2018-05-31T02:19:02.845Z,65.04
2018-05-31T02:21:30.403Z,64.68
2018-05-31T02:23:59.003Z,64.86
2018-05-31T02:26:27.234Z,65.15
2018-05-31T02:28:56.310Z,65.18
2018-05-31T02:31:23.872Z,65.84
2018-05-31T02:33:51.440Z,65.84
2018-05-31T02:36:20.062Z,66.11
2018-05-31T02:38:47.751Z,65.81
2018-05-31T02:41:15.407Z,65.55
2018-05-31T02:43:43.428Z,65.40
2018-05-31T02:46:11.020Z,65.33
2018-05-31T02:48:39.320Z,65.32
2018-05-31T02:51:06.880Z,65.09
2018-05-31T02:53:34.543Z,64.28
2018-05-31T02:56:02.155Z,62.37
2018-05-31T02:58:29.774Z,60.17
2018-05-31T03:00:57.469Z,57.15
2018-05-31T03:03:25.320Z,55.75
2018-05-31T03:05:54.030Z,54.05
2018-05-31T03:08:21.624Z,51.64
2018-05-31T03:10:49.737Z,49.78
2018-05-31T03:13:17.456Z,48.75
2018-05-31T03:15:45.439Z,47.12
2018-05-31T03:18:13.036Z,45.95
2018-05-31T03:20:40.603Z,44.95
2018-05-31T03:23:08.964Z,42.92
2018-05-31T03:25:37.193Z,42.02
2018-05-31T03:28:05.625Z,41.06
2018-05-31T03:30:33.207Z,40.78
2018-05-31T03:33:00.778Z,39.88
2018-05-31T03:35:28.734Z,38.79
2018-05-31T03:37:56.283Z,38.82
2018-05-31T03:40:24.065Z,38.13
2018-05-31T03:42:52.932Z,37.60
2018-05-31T03:45:20.564Z,37.19
2018-05-31T03:47:48.142Z,36.60
2018-05-31T03:50:15.793Z,36.32
2018-05-31T03:52:43.432Z,35.93
2018-05-31T03:55:11.001Z,35.68
2018-05-31T03:57:38.608Z,35.31
2018-05-31T04:00:06.225Z,35.01
2018-05-31T04:02:33.800Z,35.85
2018-05-31T04:05:02.295Z,36.28
2018-05-31T04:07:30.377Z,37.70
2018-05-31T04:09:58.562Z,39.57
2018-05-31T04:12:26.926Z,41.42
2018-05-31T04:14:55.344Z,43.11
2018-05-31T04:17:23.011Z,44.85
2018-05-31T04:19:50.622Z,46.80
2018-05-31T04:22:18.184Z,48.75
2018-05-31T04:24:46.689Z,50.79
2018-05-31T04:27:14.862Z,51.40
2018-05-31T04:29:42.991Z,53.39
2018-05-31T04:32:10.560Z,54.49
2018-05-31T04:34:38.156Z,55.54
2018-05-31T04:37:06.387Z,56.82
2018-05-31T04:39:33.973Z,57.38
2018-05-31T04:42:01.780Z,58.31
2018-05-31T04:44:30.326Z,58.61
2018-05-31T04:46:58.206Z,58.99
2018-05-31T04:49:25.927Z,59.85
2018-05-31T04:51:53.716Z,60.01
2018-05-31T04:54:21.271Z,60.05
2018-05-31T04:56:49.628Z,59.92
2018-05-31T04:59:18.140Z,59.55
2018-05-31T05:01:46.928Z,59.33
2018-05-31T05:04:14.536Z,59.39
2018-05-31T05:06:43.116Z,59.08
2018-05-31T05:09:11.665Z,59.77
2018-05-31T05:11:39.975Z,59.48
2018-05-31T05:14:07.689Z,58.61
2018-05-31T05:16:35.995Z,58.06
2018-05-31T05:19:03.565Z,57.74
2018-05-31T05:21:31.196Z,57.22
2018-05-31T05:23:59.975Z,56.17
2018-05-31T05:26:28.129Z,55.32
2018-05-31T05:28:56.377Z,55.53
2018-05-31T05:31:24.084Z,53.97
2018-05-31T05:33:51.750Z,53.83
2018-05-31T05:36:20.103Z,49.75
2018-05-31T05:38:47.913Z,50.34
2018-05-31T05:41:15.703Z,48.92
2018-05-31T05:43:43.932Z,50.75
2018-05-31T05:46:11.699Z,50.24
2018-05-31T05:48:39.285Z,50.73
2018-05-31T05:51:06.922Z,51.00
2018-05-31T05:53:34.527Z,50.66
2018-05-31T05:56:02.193Z,51.48
2018-05-31T05:58:29.784Z,51.08
2018-05-31T06:00:57.503Z,49.33
2018-05-31T06:03:25.130Z,48.92
2018-05-31T06:05:53.467Z,47.93
2018-05-31T06:08:22.046Z,47.77
2018-05-31T06:10:50.176Z,48.93
2018-05-31T06:13:17.918Z,49.43
2018-05-31T06:15:46.169Z,49.32
2018-05-31T06:18:13.735Z,47.31
2018-05-31T06:20:41.324Z,45.73
2018-05-31T06:23:09.746Z,45.61
2018-05-31T06:25:38.195Z,46.78
2018-05-31T06:28:06.639Z,46.73
2018-05-31T06:30:34.208Z,45.41
2018-05-31T06:33:01.799Z,44.74
2018-05-31T06:35:29.954Z,44.94
2018-05-31T06:37:57.528Z,45.05
2018-05-31T06:40:25.133Z,45.76
2018-05-31T06:42:52.884Z,44.76
2018-05-31T06:45:20.480Z,44.76
2018-05-31T06:47:48.137Z,45.67
2018-05-31T06:50:15.970Z,44.49
2018-05-31T06:52:43.506Z,45.20
2018-05-31T06:55:11.072Z,45.06
2018-05-31T06:57:38.689Z,44.93
2018-05-31T07:00:06.490Z,44.83
2018-05-31T07:02:34.071Z,45.01
2018-05-31T07:05:02.729Z,43.85
2018-05-31T07:07:30.966Z,44.18
2018-05-31T07:09:59.279Z,44.06
2018-05-31T07:12:26.860Z,43.76
2018-05-31T07:14:55.363Z,43.61
2018-05-31T07:17:23.076Z,43.94
2018-05-31T07:19:50.643Z,44.09
2018-05-31T07:22:18.246Z,44.81
2018-05-31T07:24:47.164Z,44.39
2018-05-31T07:27:15.660Z,44.85
2018-05-31T07:29:43.619Z,45.57
2018-05-31T07:32:11.167Z,45.15
2018-05-31T07:34:38.712Z,44.67
2018-05-31T07:37:06.812Z,44.19
2018-05-31T07:39:34.354Z,43.33
2018-05-31T07:42:01.913Z,43.90
2018-05-31T07:44:29.484Z,43.58
2018-05-31T07:46:57.079Z,43.24
2018-05-31T07:49:24.694Z,43.25
2018-05-31T07:51:52.338Z,43.72
2018-05-31T07:54:19.957Z,43.53
2018-05-31T07:56:47.839Z,43.75
2018-05-31T07:59:15.544Z,43.40
2018-05-31T08:01:43.468Z,43.62
2018-05-31T08:04:11.992Z,43.75
2018-05-31T08:06:40.412Z,43.82
2018-05-31T08:09:08.027Z,43.28
2018-05-31T08:11:36.323Z,42.83
2018-05-31T08:14:03.917Z,43.65
2018-05-31T08:16:32.163Z,43.00
2018-05-31T08:18:59.724Z,42.72
2018-05-31T08:21:27.279Z,42.88
2018-05-31T08:23:55.558Z,42.08
2018-05-31T08:26:24.073Z,41.69
2018-05-31T08:28:52.485Z,42.05
2018-05-31T08:31:20.125Z,40.83
2018-05-31T08:33:47.896Z,41.31
2018-05-31T08:36:16.409Z,42.03
2018-05-31T08:38:44.004Z,41.76
2018-05-31T08:41:11.608Z,41.49
2018-05-31T08:43:39.190Z,41.60
2018-05-31T08:46:06.741Z,41.29
2018-05-31T08:48:34.303Z,40.45
2018-05-31T08:51:01.932Z,41.04
2018-05-31T08:53:30.398Z,40.45
2018-05-31T08:55:57.958Z,40.79
2018-05-31T08:58:25.560Z,40.98
2018-05-31T09:00:54.150Z,40.62
2018-05-31T09:03:21.709Z,40.41
2018-05-31T09:05:50.168Z,39.59
2018-05-31T09:08:17.788Z,40.14
2018-05-31T09:10:46.642Z,39.34
2018-05-31T09:13:14.209Z,38.89
2018-05-31T09:15:45.465Z,39.43
2018-05-31T09:18:13.104Z,39.23
2018-05-31T09:20:40.882Z,40.00
2018-05-31T09:23:09.144Z,39.71
2018-05-31T09:25:37.847Z,39.32
2018-05-31T09:28:06.288Z,39.82
2018-05-31T09:30:33.882Z,39.70
2018-05-31T09:33:01.455Z,39.58
2018-05-31T09:35:30.495Z,40.01
2018-05-31T09:37:58.103Z,39.59
2018-05-31T09:40:25.652Z,38.71
2018-05-31T09:42:53.465Z,38.69
2018-05-31T09:45:21.023Z,38.54
2018-05-31T09:47:48.621Z,38.61
2018-05-31T09:50:16.373Z,38.28
2018-05-31T09:52:44.321Z,38.20
2018-05-31T09:55:11.887Z,38.86
2018-05-31T09:57:39.506Z,38.88
2018-05-31T10:00:07.986Z,37.06
2018-05-31T10:02:35.557Z,37.33
2018-05-31T10:05:03.904Z,37.94
2018-05-31T10:07:31.974Z,37.69
2018-05-31T10:10:00.309Z,37.94
2018-05-31T10:12:27.876Z,37.61
2018-05-31T10:14:55.923Z,37.19
2018-05-31T10:17:23.591Z,36.88
2018-05-31T10:19:51.184Z,36.95
2018-05-31T10:22:18.786Z,36.56
2018-05-31T10:24:47.405Z,36.68
2018-05-31T10:27:15.940Z,37.83
2018-05-31T10:29:44.219Z,37.42
2018-05-31T10:32:11.757Z,37.25
2018-05-31T10:34:39.338Z,37.34
2018-05-31T10:37:07.565Z,36.93
2018-05-31T10:39:35.124Z,37.16
2018-05-31T10:42:02.695Z,36.66
2018-05-31T10:44:30.285Z,36.50
2018-05-31T10:46:57.844Z,36.75
2018-05-31T10:49:25.410Z,36.92
2018-05-31T10:51:53.368Z,36.21
2018-05-31T10:54:20.927Z,36.69
2018-05-31T10:56:49.215Z,36.47
2018-05-31T10:59:16.853Z,36.98
2018-05-31T11:01:44.412Z,36.15
2018-05-31T11:04:12.019Z,36.19
2018-05-31T11:06:40.467Z,35.50
2018-05-31T11:09:08.066Z,34.98
2018-05-31T11:11:36.586Z,35.94
2018-05-31T11:14:04.176Z,35.59
2018-05-31T11:16:32.359Z,35.78
2018-05-31T11:18:59.931Z,35.03
2018-05-31T11:21:27.487Z,34.32
2018-05-31T11:23:55.692Z,35.13
2018-05-31T11:26:24.834Z,33.82
2018-05-31T11:28:53.309Z,34.36
2018-05-31T11:31:20.881Z,34.25
2018-05-31T11:33:48.443Z,33.48
2018-05-31T11:36:16.750Z,33.35
2018-05-31T11:38:44.353Z,34.19
2018-05-31T11:41:11.904Z,32.54
2018-05-31T11:43:40.250Z,33.02
2018-05-31T11:46:07.842Z,32.02
2018-05-31T11:48:35.416Z,32.36
2018-05-31T11:51:02.995Z,32.42
2018-05-31T11:53:31.069Z,32.77
2018-05-31T11:55:58.610Z,32.04
2018-05-31T11:58:26.401Z,32.02
2018-05-31T12:00:54.079Z,32.01
2018-05-31T12:03:21.665Z,32.31
2018-05-31T12:05:50.092Z,32.33
2018-05-31T12:08:17.914Z,32.52
2018-05-31T12:10:46.473Z,32.84
2018-05-31T12:13:14.032Z,32.03
2018-05-31T12:15:42.367Z,31.52
2018-05-31T12:18:09.920Z,31.18
2018-05-31T12:20:37.471Z,31.43
2018-05-31T12:23:05.909Z,32.40
2018-05-31T12:25:34.115Z,31.88
2018-05-31T12:28:02.557Z,32.50
2018-05-31T12:30:30.117Z,32.41
2018-05-31T12:32:57.681Z,32.66
2018-05-31T12:35:25.262Z,32.19
2018-05-31T12:37:53.055Z,32.63
2018-05-31T12:40:21.395Z,32.00
2018-05-31T12:42:49.002Z,31.76
2018-05-31T12:45:16.766Z,32.20
2018-05-31T12:47:44.342Z,31.95
2018-05-31T12:50:11.914Z,31.76
2018-05-31T12:52:40.128Z,31.94
2018-05-31T12:55:07.845Z,31.22
2018-05-31T12:57:35.412Z,31.28
2018-05-31T13:00:03.432Z,31.96
2018-05-31T13:02:30.967Z,32.45
2018-05-31T13:04:59.368Z,31.62
2018-05-31T13:07:27.764Z,30.47
2018-05-31T13:09:55.750Z,30.88
2018-05-31T13:12:23.564Z,30.65
2018-05-31T13:14:51.954Z,30.40
2018-05-31T13:17:19.513Z,29.99
2018-05-31T13:19:47.151Z,29.99
2018-05-31T13:22:14.776Z,29.62
2018-05-31T13:24:43.243Z,29.63
2018-05-31T13:27:11.424Z,30.27
2018-05-31T13:29:39.683Z,30.35
2018-05-31T13:32:07.381Z,30.01
2018-05-31T13:34:34.963Z,29.48
2018-05-31T13:37:02.669Z,28.62
2018-05-31T13:39:30.925Z,28.43
2018-05-31T13:41:58.512Z,28.80
2018-05-31T13:44:26.050Z,28.10
2018-05-31T13:46:53.829Z,28.84
2018-05-31T13:49:22.028Z,28.85
2018-05-31T13:51:50.182Z,28.74
2018-05-31T13:54:18.267Z,28.33
2018-05-31T13:56:45.850Z,28.40
2018-05-31T13:59:13.455Z,29.09
2018-05-31T14:01:41.008Z,28.91
2018-05-31T14:04:08.572Z,29.15
2018-05-31T14:06:36.738Z,29.16
2018-05-31T14:09:06.249Z,28.28
2018-05-31T14:11:34.318Z,29.30
2018-05-31T14:14:01.905Z,28.42
2018-05-31T14:16:30.108Z,26.69
2018-05-31T14:18:57.747Z,26.63
2018-05-31T14:21:25.332Z,26.38
2018-05-31T14:23:54.384Z,25.72
2018-05-31T14:26:22.567Z,26.72
2018-05-31T14:28:50.695Z,25.46
2018-05-31T14:31:18.285Z,26.16
2018-05-31T14:33:46.174Z,26.09
2018-05-31T14:36:13.741Z,24.49
2018-05-31T14:38:41.287Z,25.83
2018-05-31T14:41:09.359Z,26.44
2018-05-31T14:43:36.934Z,25.76
2018-05-31T14:46:05.603Z,25.96
2018-05-31T14:48:33.139Z,27.36
2018-05-31T14:51:00.704Z,28.10
2018-05-31T14:53:28.805Z,28.90
2018-05-31T14:55:56.412Z,29.56
2018-05-31T14:58:24.016Z,29.64
2018-05-31T15:00:51.592Z,29.01
2018-05-31T15:03:19.170Z,28.35
2018-05-31T15:05:48.130Z,28.97
2018-05-31T15:08:16.700Z,30.07
2018-05-31T15:10:44.683Z,29.61
2018-05-31T15:13:12.268Z,30.35
2018-05-31T15:15:40.226Z,29.82
2018-05-31T15:18:07.787Z,29.23
2018-05-31T15:20:35.359Z,28.84
2018-05-31T15:23:03.566Z,27.44
2018-05-31T15:25:31.120Z,27.65
2018-05-31T15:28:00.395Z,27.45
2018-05-31T15:30:27.958Z,27.45
2018-05-31T15:32:55.507Z,27.12
2018-05-31T15:35:23.315Z,25.57
2018-05-31T15:37:51.216Z,25.51
2018-05-31T15:40:19.630Z,24.34
2018-05-31T15:42:47.466Z,23.92
2018-05-31T15:45:16.667Z,24.20
2018-05-31T15:47:44.241Z,24.64
2018-05-31T15:50:11.804Z,24.46
2018-05-31T15:52:39.831Z,23.34
2018-05-31T15:55:07.372Z,22.85
2018-05-31T15:57:35.080Z,22.28
2018-05-31T16:00:02.770Z,22.46
2018-05-31T16:02:30.565Z,21.83
2018-05-31T16:04:58.704Z,21.70
2018-05-31T16:07:26.963Z,22.10
2018-05-31T16:09:55.215Z,22.69
2018-05-31T16:12:22.960Z,22.77
2018-05-31T16:14:51.185Z,22.19
2018-05-31T16:17:18.906Z,22.28
2018-05-31T16:19:47.007Z,22.44
2018-05-31T16:22:14.581Z,22.14
2018-05-31T16:24:42.883Z,21.85
2018-05-31T16:27:10.929Z,21.92
2018-05-31T16:29:39.054Z,21.75
2018-05-31T16:32:06.607Z,21.43
2018-05-31T16:34:34.263Z,21.47
2018-05-31T16:37:01.824Z,21.48
2018-05-31T16:39:29.964Z,21.28
2018-05-31T16:41:57.550Z,21.40
2018-05-31T16:44:25.152Z,21.20
2018-05-31T16:46:52.853Z,21.88
2018-05-31T16:49:20.540Z,22.50
2018-05-31T16:51:48.811Z,22.71
2018-05-31T16:54:17.279Z,22.63
2018-05-31T16:56:44.828Z,22.21
2018-05-31T16:59:12.467Z,21.90
2018-05-31T17:01:39.978Z,22.25
2018-05-31T17:04:07.526Z,21.88
2018-05-31T17:06:35.896Z,21.43
2018-05-31T17:09:03.508Z,21.04
2018-05-31T17:11:31.563Z,20.83
2018-05-31T17:13:59.776Z,21.19
2018-05-31T17:16:28.112Z,21.62
2018-05-31T17:18:55.698Z,21.66
2018-05-31T17:21:23.443Z,22.07
2018-05-31T17:23:51.713Z,22.10
2018-05-31T17:26:19.279Z,22.68
2018-05-31T17:28:48.534Z,23.19
2018-05-31T17:31:16.351Z,23.69
2018-05-31T17:33:43.918Z,24.08
2018-05-31T17:36:11.492Z,23.98
2018-05-31T17:38:39.648Z,23.80
2018-05-31T17:41:07.637Z,24.02
2018-05-31T17:43:35.188Z,24.22
2018-05-31T17:46:02.768Z,24.69
2018-05-31T17:48:30.370Z,24.66
2018-05-31T17:50:57.948Z,24.84
2018-05-31T17:53:26.015Z,24.88
2018-05-31T17:55:54.662Z,24.91
2018-05-31T17:58:23.878Z,24.97
2018-05-31T18:00:51.415Z,24.92
2018-05-31T18:03:19.040Z,25.11
2018-05-31T18:05:48.166Z,25.50
2018-05-31T18:08:15.711Z,25.37
2018-05-31T18:10:44.171Z,25.35
2018-05-31T18:13:11.742Z,25.95
2018-05-31T18:15:39.698Z,26.17
2018-05-31T18:18:07.230Z,26.41
2018-05-31T18:20:35.311Z,26.76
2018-05-31T18:23:03.639Z,27.20
2018-05-31T18:25:31.177Z,27.50
2018-05-31T18:27:59.300Z,27.84
2018-05-31T18:30:26.860Z,28.05
2018-05-31T18:32:54.483Z,28.39
2018-05-31T18:35:22.058Z,29.38
2018-05-31T18:37:49.746Z,30.67
2018-05-31T18:40:17.867Z,31.93
2018-05-31T18:42:45.441Z,33.04
2018-05-31T18:45:13.043Z,34.18
2018-05-31T18:47:40.648Z,35.19
2018-05-31T18:50:08.267Z,36.27
2018-05-31T18:52:35.825Z,37.17
2018-05-31T18:55:03.830Z,37.81
2018-05-31T18:57:31.421Z,38.56
2018-05-31T18:59:59.035Z,39.45
2018-05-31T19:02:27.440Z,39.96
2018-05-31T19:04:55.904Z,40.46
2018-05-31T19:07:26.310Z,41.08
2018-05-31T19:09:54.648Z,41.43
2018-05-31T19:12:27.707Z,41.85
2018-05-31T19:14:55.861Z,42.20
2018-05-31T19:17:24.444Z,42.47
2018-05-31T19:19:55.978Z,42.70
2018-05-31T19:22:23.572Z,43.23
2018-05-31T19:24:57.835Z,43.03
2018-05-31T19:27:25.409Z,43.89
2018-05-31T19:30:08.638Z,44.19
2018-05-31T19:32:36.224Z,44.21
2018-05-31T19:35:03.884Z,44.25
2018-05-31T19:37:31.490Z,44.72
2018-05-31T19:39:59.678Z,45.27
2018-05-31T19:42:32.784Z,45.77
2018-05-31T19:45:00.357Z,45.83
2018-05-31T19:47:28.001Z,45.75
2018-05-31T19:49:55.573Z,46.33
2018-05-31T19:52:28.912Z,46.67
2018-05-31T19:54:56.838Z,46.71
2018-05-31T19:57:25.552Z,47.15
2018-05-31T19:59:59.367Z,47.24
2018-05-31T20:02:33.311Z,47.81
2018-05-31T20:05:01.620Z,48.13
2018-05-31T20:07:31.023Z,48.33
2018-05-31T20:09:59.496Z,48.09
2018-05-31T20:12:27.124Z,48.82
2018-05-31T20:14:55.721Z,48.71
2018-05-31T20:17:26.348Z,48.79
2018-05-31T20:19:54.106Z,48.77
2018-05-31T20:22:21.750Z,48.53
2018-05-31T20:24:50.518Z,48.61
2018-05-31T20:27:18.208Z,49.11
2018-05-31T20:29:48.927Z,49.28
2018-05-31T20:32:18.307Z,48.92
2018-05-31T20:34:49.646Z,49.44
2018-05-31T20:37:17.460Z,49.64
2018-05-31T20:39:46.504Z,49.81
2018-05-31T20:42:14.195Z,50.50
2018-05-31T20:44:41.844Z,50.40
2018-05-31T20:47:09.730Z,50.42
2018-05-31T20:49:37.378Z,51.06
2018-05-31T20:52:05.136Z,51.48
2018-05-31T20:54:33.252Z,51.00
2018-05-31T20:57:01.046Z,51.89
2018-05-31T20:59:28.946Z,52.01
2018-05-31T21:01:56.648Z,51.70
2018-05-31T21:04:24.902Z,52.60
2018-05-31T21:06:53.322Z,52.85
2018-05-31T21:09:21.721Z,52.85
2018-05-31T21:11:49.570Z,52.83
2018-05-31T21:14:20.688Z,53.33
2018-05-31T21:16:49.781Z,53.72
2018-05-31T21:19:19.047Z,54.13
2018-05-31T21:21:48.899Z,54.31
2018-05-31T21:24:17.500Z,54.20
2018-05-31T21:26:45.456Z,54.25
2018-05-31T21:29:14.426Z,54.59
2018-05-31T21:31:42.062Z,54.48
2018-05-31T21:34:09.836Z,54.25
2018-05-31T21:36:37.863Z,54.02
2018-05-31T21:39:06.483Z,54.43
2018-05-31T21:41:35.054Z,54.69
2018-05-31T21:44:02.619Z,54.92
2018-05-31T21:46:30.263Z,55.97
2018-05-31T21:48:57.897Z,55.52
2018-05-31T21:51:25.536Z,55.79
2018-05-31T21:53:53.374Z,55.93
2018-05-31T21:56:21.225Z,57.12
2018-05-31T21:58:49.055Z,56.58
2018-05-31T22:01:18.943Z,57.39
2018-05-31T22:03:47.568Z,57.31
2018-05-31T22:06:16.726Z,57.28
2018-05-31T22:08:44.309Z,57.62
2018-05-31T22:11:12.574Z,57.35
2018-05-31T22:13:40.229Z,57.98
2018-05-31T22:16:08.541Z,58.23
2018-05-31T22:18:36.850Z,58.14
2018-05-31T22:21:05.289Z,58.41
2018-05-31T22:23:34.609Z,58.82
2018-05-31T22:26:02.150Z,58.63
2018-05-31T22:28:30.297Z,59.87
2018-05-31T22:30:57.861Z,59.20
2018-05-31T22:33:25.418Z,59.43
2018-05-31T22:35:53.261Z,59.49
2018-05-31T22:38:20.810Z,59.57
2018-05-31T22:40:49.402Z,60.43
2018-05-31T22:43:17.680Z,60.13
2018-05-31T22:45:46.424Z,60.77
2018-05-31T22:48:14.053Z,61.29
2018-05-31T22:50:41.596Z,61.05
2018-05-31T22:53:10.066Z,61.66
2018-05-31T22:55:37.618Z,62.31
2018-05-31T22:58:05.189Z,62.18
2018-05-31T23:00:32.797Z,61.78
2018-05-31T23:03:01.453Z,62.29
2018-05-31T23:05:29.994Z,62.94
2018-05-31T23:07:59.242Z,63.02
2018-05-31T23:10:27.416Z,63.02
2018-05-31T23:12:55.008Z,63.25
2018-05-31T23:15:23.293Z,62.39
2018-05-31T23:17:50.940Z,62.44
2018-05-31T23:20:19.217Z,63.23
2018-05-31T23:22:48.441Z,62.97
2018-05-31T23:25:17.125Z,63.24
2018-05-31T23:27:45.765Z,63.38
2018-05-31T23:30:13.345Z,63.17
2018-05-31T23:32:40.939Z,63.75
2018-05-31T23:35:08.598Z,64.31
2018-05-31T23:37:36.179Z,63.91
2018-05-31T23:40:04.552Z,64.48
2018-05-31T23:42:32.112Z,65.19
2018-05-31T23:44:59.670Z,66.62
2018-05-31T23:47:27.244Z,67.32
2018-05-31T23:49:54.948Z,66.77
2018-05-31T23:52:22.767Z,67.89
2018-05-31T23:54:50.347Z,68.58
2018-05-31T23:57:17.955Z,68.70
2018-05-31T23:59:45.706Z,69.61
