createdAt,value
2018-11-13T00:02:01.808Z,101080.73
2018-11-13T00:04:31.664Z,101091.30
2018-11-13T00:07:01.504Z,101100.91
2018-11-13T00:09:31.434Z,101103.64
2018-11-13T00:12:01.360Z,101115.98
2018-11-13T00:14:31.267Z,101121.66
2018-11-13T00:17:01.103Z,101113.65
2018-11-13T00:19:30.952Z,101110.20
2018-11-13T00:22:00.983Z,101110.48
2018-11-13T00:24:31.045Z,101113.88
2018-11-13T00:27:01.062Z,101108.34
2018-11-13T00:29:36.950Z,101114.27
2018-11-13T00:32:06.793Z,101106.56
2018-11-13T00:34:36.711Z,101109.12
2018-11-13T00:37:06.603Z,101103.33
2018-11-13T00:39:36.563Z,101092.13
2018-11-13T00:42:06.550Z,101087.83
2018-11-13T00:44:36.435Z,101080.64
2018-11-13T00:47:06.376Z,101095.92
2018-11-13T00:49:36.247Z,101085.33
2018-11-13T00:52:06.630Z,101083.97
2018-11-13T00:54:36.455Z,101087.25
2018-11-13T00:57:07.285Z,101080.18
2018-11-13T00:59:37.372Z,101065.84
2018-11-13T01:02:07.476Z,101055.70
2018-11-13T01:04:37.317Z,101041.55
2018-11-13T01:07:07.444Z,101040.37
2018-11-13T01:09:37.489Z,101047.25
2018-11-13T01:12:07.526Z,101043.64
2018-11-13T01:14:37.549Z,101039.99
2018-11-13T01:17:07.457Z,101044.70
2018-11-13T01:19:37.302Z,101060.66
2018-11-13T01:22:08.565Z,101078.58
2018-11-13T01:24:38.427Z,101088.59
2018-11-13T01:27:08.456Z,101089.97
2018-11-13T01:29:38.423Z,101084.62
2018-11-13T01:32:08.397Z,101083.98
2018-11-13T01:34:38.180Z,101090.38
2018-11-13T01:37:08.124Z,101102.45
2018-11-13T01:39:38.030Z,101100.63
2018-11-13T01:42:07.973Z,101104.93
2018-11-13T01:44:37.942Z,101111.30
2018-11-13T01:47:08.172Z,101114.72
2018-11-13T01:49:38.387Z,101111.95
2018-11-13T01:52:08.230Z,101106.12
2018-11-13T01:54:38.079Z,101107.23
2018-11-13T01:57:08.113Z,101116.33
2018-11-13T01:59:38.049Z,101118.00
2018-11-13T02:02:08.039Z,101105.78
2018-11-13T02:04:38.603Z,101103.25
2018-11-13T02:07:08.552Z,101102.45
2018-11-13T02:09:38.420Z,101121.74
2018-11-13T02:12:08.452Z,101138.87
2018-11-13T02:14:38.357Z,101131.06
2018-11-13T02:17:08.395Z,101129.55
2018-11-13T02:19:38.233Z,101125.44
2018-11-13T02:22:08.191Z,101127.52
2018-11-13T02:24:38.207Z,101120.08
2018-11-13T02:27:08.150Z,101112.05
2018-11-13T02:29:37.957Z,101105.47
2018-11-13T02:32:08.038Z,101101.07
2018-11-13T02:34:37.948Z,101106.34
2018-11-13T02:37:07.992Z,101121.83
2018-11-13T02:39:37.926Z,101124.02
2018-11-13T02:42:07.897Z,101119.14
2018-11-13T02:44:37.711Z,101124.00
2018-11-13T02:47:07.592Z,101110.67
2018-11-13T02:49:37.570Z,101108.36
2018-11-13T02:52:07.523Z,101091.34
2018-11-13T02:54:37.449Z,101077.33
2018-11-13T02:57:07.389Z,101089.35
2018-11-13T02:59:37.280Z,101087.42
2018-11-13T03:02:08.151Z,101079.78
2018-11-13T03:04:37.955Z,101080.09
2018-11-13T03:07:07.809Z,101093.84
2018-11-13T03:09:37.649Z,101093.72
2018-11-13T03:12:07.673Z,101102.09
2018-11-13T03:14:37.537Z,101107.03
2018-11-13T03:17:07.679Z,101098.47
2018-11-13T03:19:37.443Z,101104.61
2018-11-13T03:22:07.276Z,101108.11
2018-11-13T03:24:37.210Z,101108.20
2018-11-13T03:27:07.156Z,101117.49
2018-11-13T03:29:36.929Z,101120.70
2018-11-13T03:32:06.928Z,101123.95
2018-11-13T03:34:36.803Z,101121.05
2018-11-13T03:37:06.908Z,101115.54
2018-11-13T03:39:36.867Z,101112.90
2018-11-13T03:42:07.516Z,101119.92
2018-11-13T03:44:37.347Z,101132.88
2018-11-13T03:47:07.364Z,101125.52
2018-11-13T03:49:37.274Z,101137.23
2018-11-13T03:52:07.171Z,101149.77
2018-11-13T03:54:37.143Z,101146.44
2018-11-13T03:57:07.097Z,101148.95
2018-11-13T03:59:37.105Z,101141.14
2018-11-13T04:02:07.160Z,101129.58
2018-11-13T04:04:37.013Z,101139.08
2018-11-13T04:07:07.052Z,101140.38
2018-11-13T04:09:36.980Z,101141.90
2018-11-13T04:12:07.003Z,101151.65
2018-11-13T04:14:36.837Z,101140.13
2018-11-13T04:17:07.496Z,101143.62
2018-11-13T04:19:37.489Z,101145.89
2018-11-13T04:22:07.584Z,101151.80
2018-11-13T04:24:37.939Z,101160.37
2018-11-13T04:27:07.893Z,101162.52
2018-11-13T04:29:37.845Z,101161.16
2018-11-13T04:32:07.823Z,101156.53
2018-11-13T04:34:37.800Z,101140.59
2018-11-13T04:37:07.816Z,101133.50
2018-11-13T04:39:37.713Z,101142.42
2018-11-13T04:42:08.126Z,101147.35
2018-11-13T04:44:38.100Z,101145.59
2018-11-13T04:47:07.988Z,101141.08
2018-11-13T04:49:37.844Z,101139.71
2018-11-13T04:52:07.841Z,101142.83
2018-11-13T04:54:37.809Z,101154.95
2018-11-13T04:57:08.104Z,101150.55
2018-11-13T04:59:38.059Z,101167.66
2018-11-13T05:02:07.980Z,101175.63
2018-11-13T05:04:38.060Z,101177.78
2018-11-13T05:07:08.061Z,101164.45
2018-11-13T05:09:38.036Z,101167.73
2018-11-13T05:12:07.955Z,101178.27
2018-11-13T05:14:37.883Z,101171.76
2018-11-13T05:17:07.927Z,101179.20
2018-11-13T05:19:37.915Z,101178.45
2018-11-13T05:22:08.168Z,101167.88
2018-11-13T05:24:38.067Z,101178.38
2018-11-13T05:27:08.048Z,101179.14
2018-11-13T05:29:37.955Z,101205.34
2018-11-13T05:32:07.905Z,101194.02
2018-11-13T05:34:38.280Z,101182.08
2018-11-13T05:37:08.264Z,101194.86
2018-11-13T05:39:38.219Z,101175.60
2018-11-13T05:42:08.253Z,101197.01
2018-11-13T05:44:38.257Z,101203.43
2018-11-13T05:47:08.094Z,101206.82
2018-11-13T05:49:37.896Z,101205.40
2018-11-13T05:52:07.883Z,101206.73
2018-11-13T05:54:37.859Z,101200.13
2018-11-13T05:57:07.891Z,101205.34
2018-11-13T05:59:38.005Z,101207.03
2018-11-13T06:02:08.082Z,101209.03
2018-11-13T06:04:38.035Z,101214.64
2018-11-13T06:07:08.005Z,101214.55
2018-11-13T06:09:38.016Z,101224.48
2018-11-13T06:12:07.951Z,101222.08
2018-11-13T06:14:37.873Z,101224.56
2018-11-13T06:17:07.895Z,101219.50
2018-11-13T06:19:38.509Z,101224.22
2018-11-13T06:22:08.509Z,101219.05
2018-11-13T06:24:38.350Z,101232.73
2018-11-13T06:27:08.738Z,101237.23
2018-11-13T06:29:38.766Z,101236.98
2018-11-13T06:32:09.956Z,101231.88
2018-11-13T06:34:40.256Z,101246.39
2018-11-13T06:37:10.189Z,101251.90
2018-11-13T06:39:40.430Z,101258.06
2018-11-13T06:42:10.412Z,101258.03
2018-11-13T06:44:40.381Z,101259.62
2018-11-13T06:47:10.332Z,101263.47
2018-11-13T06:49:40.486Z,101259.48
2018-11-13T06:52:10.403Z,101261.72
2018-11-13T06:55:08.057Z,101260.41
2018-11-13T06:57:38.004Z,101256.80
2018-11-13T07:00:09.948Z,101265.62
2018-11-13T07:02:41.127Z,101277.48
2018-11-13T07:05:14.749Z,101285.73
2018-11-13T07:07:45.075Z,101288.85
2018-11-13T07:10:20.816Z,101296.47
2018-11-13T07:12:51.549Z,101296.92
2018-11-13T07:15:24.087Z,101307.39
2018-11-13T07:17:55.367Z,101308.11
2018-11-13T07:20:26.318Z,101313.92
2018-11-13T07:22:56.248Z,101321.70
2018-11-13T07:25:26.655Z,101313.78
2018-11-13T07:27:56.693Z,101319.11
2018-11-13T07:30:27.256Z,101317.35
2018-11-13T07:32:57.174Z,101322.44
2018-11-13T07:35:27.375Z,101333.62
2018-11-13T07:38:00.214Z,101331.36
2018-11-13T07:40:33.241Z,101330.69
2018-11-13T07:43:03.336Z,101338.84
2018-11-13T07:45:33.256Z,101336.61
2018-11-13T07:48:03.288Z,101343.43
2018-11-13T07:50:33.298Z,101345.89
2018-11-13T07:53:03.195Z,101344.16
2018-11-13T07:55:33.383Z,101345.78
2018-11-13T07:58:03.316Z,101349.60
2018-11-13T08:00:34.329Z,101354.92
2018-11-13T08:03:29.189Z,101348.64
2018-11-13T08:05:59.477Z,101364.64
2018-11-13T08:08:29.436Z,101369.79
2018-11-13T08:11:00.184Z,101383.72
2018-11-13T08:13:30.226Z,101378.85
2018-11-13T08:16:00.113Z,101379.36
2018-11-13T08:18:29.993Z,101374.86
2018-11-13T08:21:00.077Z,101378.77
2018-11-13T08:23:30.028Z,101386.66
2018-11-13T08:26:00.081Z,101383.47
2018-11-13T08:28:30.062Z,101382.28
2018-11-13T08:31:00.121Z,101379.55
2018-11-13T08:36:57.381Z,101378.25
2018-11-13T08:39:27.317Z,101382.22
2018-11-13T08:41:57.365Z,101377.02
2018-11-13T08:44:27.240Z,101380.38
2018-11-13T08:46:57.437Z,101384.74
2018-11-13T08:49:27.850Z,101386.78
2018-11-13T08:51:58.032Z,101394.84
2018-11-13T08:54:28.007Z,101399.92
2018-11-13T08:56:58.587Z,101398.78
2018-11-13T08:59:28.964Z,101399.23
2018-11-13T09:01:59.207Z,101397.81
2018-11-13T09:04:30.052Z,101400.63
2018-11-13T09:07:00.011Z,101406.23
2018-11-13T09:09:30.287Z,101409.97
2018-11-13T09:12:00.512Z,101416.67
2018-11-13T09:14:30.357Z,101419.67
2018-11-13T09:17:00.472Z,101419.53
2018-11-13T09:19:30.464Z,101426.30
2018-11-13T09:22:00.333Z,101426.16
2018-11-13T09:24:30.393Z,101426.42
2018-11-13T09:27:00.455Z,101426.30
2018-11-13T09:29:30.332Z,101433.33
2018-11-13T09:32:00.910Z,101443.70
2018-11-13T09:34:31.990Z,101434.18
2018-11-13T09:37:01.997Z,101432.42
2018-11-13T09:39:32.077Z,101434.63
2018-11-13T09:42:02.154Z,101436.73
2018-11-13T09:44:32.257Z,101441.86
2018-11-13T09:47:02.069Z,101439.73
2018-11-13T09:49:32.183Z,101445.45
2018-11-13T09:52:02.114Z,101442.85
2018-11-13T09:54:32.208Z,101444.86
2018-11-13T09:57:10.287Z,101452.92
2018-11-13T09:59:40.560Z,101450.37
2018-11-13T10:02:11.009Z,101454.63
2018-11-13T10:04:41.677Z,101452.98
2018-11-13T10:07:10.867Z,101451.69
2018-11-13T10:09:41.765Z,101450.86
2018-11-13T10:12:13.159Z,101447.72
2018-11-13T10:14:48.972Z,101450.37
2018-11-13T10:17:19.023Z,101455.93
2018-11-13T10:19:48.928Z,101457.17
2018-11-13T10:22:18.873Z,101451.33
2018-11-13T10:24:48.723Z,101451.17
2018-11-13T10:27:18.696Z,101446.72
2018-11-13T10:29:48.973Z,101443.53
2018-11-13T10:32:19.275Z,101453.21
2018-11-13T10:34:49.530Z,101458.58
2018-11-13T10:37:19.540Z,101441.23
2018-11-13T10:39:50.125Z,101445.36
2018-11-13T10:42:20.194Z,101435.10
2018-11-13T10:44:50.123Z,101436.82
2018-11-13T10:47:38.552Z,101440.23
2018-11-13T10:50:13.423Z,101438.00
2018-11-13T10:52:44.191Z,101445.75
2018-11-13T10:55:14.450Z,101444.58
2018-11-13T10:57:45.796Z,101440.77
2018-11-13T11:00:22.702Z,101446.87
2018-11-13T11:02:57.688Z,101451.17
2018-11-13T11:05:28.876Z,101442.66
2018-11-13T11:07:59.367Z,101437.20
2018-11-13T11:10:29.705Z,101436.68
2018-11-13T11:12:59.818Z,101435.38
2018-11-13T11:15:30.515Z,101433.25
2018-11-13T11:18:01.915Z,101440.77
2018-11-13T11:20:31.808Z,101448.20
2018-11-13T11:23:01.781Z,101448.72
2018-11-13T11:25:32.102Z,101452.02
2018-11-13T11:31:16.821Z,101450.52
2018-11-13T11:33:47.367Z,101459.33
2018-11-13T11:36:36.965Z,101464.16
2018-11-13T11:39:13.332Z,101466.64
2018-11-13T11:41:43.398Z,101469.45
2018-11-13T11:44:13.381Z,101472.62
2018-11-13T11:46:58.226Z,101467.79
2018-11-13T11:49:28.123Z,101473.64
2018-11-13T11:51:58.092Z,101469.33
2018-11-13T11:54:28.258Z,101476.16
2018-11-13T11:56:58.048Z,101468.84
2018-11-13T11:59:28.722Z,101485.28
2018-11-13T12:01:59.031Z,101478.30
2018-11-13T12:04:29.104Z,101489.83
2018-11-13T12:09:41.540Z,101489.28
2018-11-13T12:12:12.456Z,101507.23
2018-11-13T12:14:45.523Z,101493.48
2018-11-13T12:17:22.488Z,101503.94
2018-11-13T12:19:53.815Z,101499.75
2018-11-13T12:22:24.183Z,101504.63
2018-11-13T12:24:54.501Z,101519.28
2018-11-13T12:27:27.747Z,101513.59
2018-11-13T12:29:58.257Z,101520.23
2018-11-13T12:32:51.281Z,101517.52
2018-11-13T12:35:22.860Z,101530.12
2018-11-13T12:37:53.236Z,101533.55
2018-11-13T12:40:27.400Z,101529.95
2018-11-13T12:42:57.582Z,101541.26
2018-11-13T12:45:27.511Z,101551.61
2018-11-13T12:48:00.353Z,101543.42
2018-11-13T12:50:36.051Z,101536.72
2018-11-13T12:53:06.078Z,101536.43
2018-11-13T12:55:36.152Z,101541.88
2018-11-13T12:58:06.258Z,101551.25
2018-11-13T13:00:36.266Z,101554.12
2018-11-13T13:03:06.581Z,101556.48
2018-11-13T13:05:36.724Z,101573.64
2018-11-13T13:08:06.851Z,101561.34
2018-11-13T13:10:37.537Z,101572.95
2018-11-13T13:13:07.542Z,101565.94
2018-11-13T13:15:37.674Z,101561.24
2018-11-13T13:18:07.727Z,101570.09
2018-11-13T13:20:37.836Z,101570.50
2018-11-13T13:23:08.415Z,101566.25
2018-11-13T13:25:39.222Z,101570.86
2018-11-13T13:28:15.223Z,101565.11
2018-11-13T13:30:49.707Z,101572.85
2018-11-13T13:33:19.701Z,101568.61
2018-11-13T13:36:17.431Z,101573.17
2018-11-13T13:39:04.673Z,101583.77
2018-11-13T13:41:35.106Z,101583.02
2018-11-13T13:44:05.192Z,101582.98
2018-11-13T13:46:35.811Z,101586.83
2018-11-13T13:49:05.968Z,101592.16
2018-11-13T13:51:36.064Z,101596.08
2018-11-13T13:54:06.819Z,101597.52
2018-11-13T13:56:36.701Z,101599.31
2018-11-13T13:59:07.637Z,101605.68
2018-11-13T14:01:39.232Z,101619.98
2018-11-13T14:06:49.235Z,101621.89
2018-11-13T14:09:29.289Z,101630.09
2018-11-13T14:14:49.153Z,101628.80
2018-11-13T14:17:30.761Z,101637.72
2018-11-13T14:20:11.204Z,101643.70
2018-11-13T14:25:56.720Z,101644.64
2018-11-13T14:28:27.568Z,101651.33
2018-11-13T14:30:58.722Z,101649.08
2018-11-13T14:33:30.089Z,101642.94
2018-11-13T14:42:21.315Z,101671.66
2018-11-13T14:44:51.472Z,101674.15
2018-11-13T14:47:21.840Z,101673.81
2018-11-13T14:49:52.197Z,101682.50
2018-11-13T14:52:34.431Z,101687.94
2018-11-13T14:55:09.662Z,101696.78
2018-11-13T15:04:00.704Z,101711.56
2018-11-13T15:06:31.080Z,101718.96
2018-11-13T15:09:01.276Z,101721.83
2018-11-13T15:11:31.849Z,101729.18
2018-11-13T15:14:01.925Z,101737.78
2018-11-13T15:16:41.181Z,101741.89
2018-11-13T15:19:17.098Z,101748.23
2018-11-13T15:21:47.177Z,101745.13
2018-11-13T15:24:17.250Z,101748.46
2018-11-13T15:26:47.357Z,101756.45
2018-11-13T15:29:17.638Z,101763.81
2018-11-13T15:31:47.645Z,101764.03
2018-11-13T15:34:18.752Z,101760.52
2018-11-13T15:36:48.805Z,101770.34
2018-11-13T15:39:19.123Z,101772.45
2018-11-13T15:41:49.307Z,101770.56
2018-11-13T15:44:19.739Z,101776.61
2018-11-13T15:46:49.784Z,101780.34
2018-11-13T15:49:21.971Z,101784.25
2018-11-13T15:51:51.954Z,101777.86
2018-11-13T15:54:22.072Z,101784.31
2018-11-13T15:56:52.438Z,101790.88
2018-11-13T15:59:22.784Z,101788.84
2018-11-13T16:01:52.873Z,101797.11
2018-11-13T16:04:23.460Z,101796.98
2018-11-13T16:06:53.483Z,101799.97
2018-11-13T16:09:23.803Z,101807.56
2018-11-13T16:11:54.188Z,101813.96
2018-11-13T16:14:24.160Z,101820.86
2018-11-13T16:16:54.209Z,101818.23
2018-11-13T16:32:40.802Z,101842.92
2018-11-13T16:38:11.896Z,101849.77
2018-11-13T16:40:49.866Z,101844.45
2018-11-13T16:43:35.652Z,101852.10
2018-11-13T16:46:06.248Z,101855.23
2018-11-13T16:51:45.844Z,101867.08
2018-11-13T16:54:40.183Z,101850.52
2018-11-13T16:57:10.572Z,101859.32
2018-11-13T16:59:40.746Z,101869.02
2018-11-13T17:02:11.430Z,101874.97
2018-11-13T17:04:41.162Z,101874.07
2018-11-13T17:07:11.424Z,101875.20
2018-11-13T17:12:52.594Z,101887.95
2018-11-13T17:15:27.789Z,101884.27
2018-11-13T17:17:58.780Z,101885.64
2018-11-13T17:20:54.148Z,101889.87
2018-11-13T17:23:24.499Z,101882.85
2018-11-13T17:25:54.755Z,101883.03
2018-11-13T17:28:32.830Z,101893.16
2018-11-13T17:31:03.028Z,101894.02
2018-11-13T17:33:33.716Z,101898.13
2018-11-13T17:36:03.800Z,101901.41
2018-11-13T17:41:25.288Z,101907.70
2018-11-13T17:43:56.528Z,101909.39
2018-11-13T17:46:27.712Z,101912.45
2018-11-13T17:48:58.055Z,101910.30
2018-11-13T17:51:28.847Z,101910.09
2018-11-13T17:54:00.635Z,101913.81
2018-11-13T17:56:30.807Z,101918.92
2018-11-13T18:02:10.267Z,101919.71
2018-11-13T18:04:40.803Z,101917.56
2018-11-13T18:07:23.306Z,101916.66
2018-11-13T18:10:03.345Z,101916.20
2018-11-13T18:12:34.208Z,101921.56
2018-11-13T18:15:04.793Z,101923.77
2018-11-13T18:17:40.004Z,101918.06
2018-11-13T18:20:13.507Z,101930.45
2018-11-13T18:22:44.105Z,101925.33
2018-11-13T18:25:14.116Z,101924.27
2018-11-13T18:27:45.606Z,101934.02
2018-11-13T18:30:18.985Z,101936.27
2018-11-13T18:32:50.220Z,101937.65
2018-11-13T18:35:21.690Z,101936.56
2018-11-13T18:37:52.627Z,101940.11
2018-11-13T18:40:23.702Z,101939.56
2018-11-13T18:42:54.581Z,101938.35
2018-11-13T18:45:27.976Z,101940.11
2018-11-13T18:47:58.397Z,101940.30
2018-11-13T18:50:29.744Z,101941.77
2018-11-13T18:53:10.847Z,101952.59
2018-11-13T18:55:41.345Z,101955.38
2018-11-13T18:58:17.630Z,101961.09
2018-11-13T19:03:59.893Z,101970.22
2018-11-13T19:06:33.955Z,101967.61
2018-11-13T19:09:12.801Z,101971.11
2018-11-13T19:11:49.204Z,101970.97
2018-11-13T19:14:19.351Z,101978.56
2018-11-13T19:16:49.557Z,101978.38
2018-11-13T19:19:19.742Z,101980.62
2018-11-13T19:21:49.935Z,101980.17
2018-11-13T19:24:23.558Z,101981.08
2018-11-13T19:26:53.688Z,101977.62
2018-11-13T19:29:50.329Z,101981.03
2018-11-13T19:32:38.289Z,101982.61
2018-11-13T19:35:08.465Z,101983.33
2018-11-13T19:37:49.243Z,101990.83
2018-11-13T19:40:21.372Z,101991.34
2018-11-13T19:42:52.780Z,101992.84
2018-11-13T19:45:28.784Z,101994.73
2018-11-13T19:48:19.571Z,101997.83
2018-11-13T19:50:49.757Z,102002.85
2018-11-13T19:53:22.225Z,102011.92
2018-11-13T19:56:16.516Z,102014.73
2018-11-13T19:58:48.005Z,102014.16
2018-11-13T20:01:29.992Z,102015.70
2018-11-13T20:04:23.244Z,102013.76
2018-11-13T20:06:58.777Z,102014.73
2018-11-13T20:09:29.010Z,102014.61
2018-11-13T20:12:13.163Z,102022.30
2018-11-13T20:14:43.801Z,102024.86
2018-11-13T20:17:14.081Z,102020.50
2018-11-13T20:19:50.444Z,102023.16
2018-11-13T20:22:21.832Z,102028.36
2018-11-13T20:24:54.700Z,102029.53
2018-11-13T20:27:25.819Z,102021.61
2018-11-13T20:29:56.669Z,102031.88
2018-11-13T20:32:26.826Z,102038.79
2018-11-13T20:34:57.559Z,102036.34
2018-11-13T20:37:27.774Z,102040.58
2018-11-13T20:39:57.880Z,102041.02
2018-11-13T20:42:28.245Z,102036.02
2018-11-13T20:44:58.887Z,102042.03
2018-11-13T20:47:31.987Z,102040.97
2018-11-13T20:50:02.730Z,102041.58
2018-11-13T20:52:43.500Z,102044.52
2018-11-13T20:55:17.980Z,102044.11
2018-11-13T20:57:49.867Z,102042.97
2018-11-13T21:00:28.429Z,102042.52
2018-11-13T21:02:59.389Z,102045.00
2018-11-13T21:05:29.726Z,102044.56
2018-11-13T21:08:09.230Z,102051.55
2018-11-13T21:10:42.080Z,102056.52
2018-11-13T21:13:12.308Z,102058.06
2018-11-13T21:15:43.467Z,102057.91
2018-11-13T21:18:13.872Z,102058.15
2018-11-13T21:20:43.916Z,102058.72
2018-11-13T21:26:23.585Z,102061.27
2018-11-13T21:28:53.612Z,102060.50
2018-11-13T21:31:23.711Z,102056.68
2018-11-13T21:33:55.476Z,102069.62
2018-11-13T21:36:25.927Z,102068.39
2018-11-13T21:38:56.838Z,102072.93
2018-11-13T21:41:29.142Z,102073.27
2018-11-13T21:43:59.164Z,102070.22
2018-11-13T21:46:29.180Z,102083.36
2018-11-13T21:48:59.292Z,102079.24
2018-11-13T21:51:30.296Z,102078.20
2018-11-13T21:54:00.473Z,102071.48
2018-11-13T21:56:30.619Z,102071.41
2018-11-13T21:59:02.246Z,102068.66
2018-11-13T22:01:32.710Z,102074.52
2018-11-13T22:04:03.013Z,102074.00
2018-11-13T22:06:33.369Z,102078.09
2018-11-13T22:09:04.486Z,102070.22
2018-11-13T22:11:34.696Z,102077.13
2018-11-13T22:14:05.623Z,102075.23
2018-11-13T22:16:35.735Z,102074.00
2018-11-13T22:19:05.920Z,102078.28
2018-11-13T22:21:36.190Z,102084.37
2018-11-13T22:24:08.616Z,102080.09
2018-11-13T22:26:38.762Z,102083.48
2018-11-13T22:29:08.983Z,102086.02
2018-11-13T22:31:39.021Z,102093.25
2018-11-13T22:34:09.173Z,102095.23
2018-11-13T22:36:39.365Z,102085.64
2018-11-13T22:39:10.041Z,102097.38
2018-11-13T22:41:40.230Z,102087.56
2018-11-13T22:44:10.717Z,102094.52
2018-11-13T22:46:40.905Z,102091.43
2018-11-13T22:49:10.809Z,102096.08
2018-11-13T22:51:40.801Z,102093.04
2018-11-13T22:54:10.934Z,102098.61
2018-11-13T22:56:41.301Z,102095.98
2018-11-13T22:59:11.452Z,102102.31
2018-11-13T23:01:41.417Z,102098.83
2018-11-13T23:04:11.886Z,102093.25
2018-11-13T23:06:41.909Z,102102.25
2018-11-13T23:09:13.449Z,102104.58
2018-11-13T23:11:43.787Z,102105.33
2018-11-13T23:14:14.014Z,102103.14
2018-11-13T23:16:44.252Z,102114.54
2018-11-13T23:19:14.352Z,102113.27
2018-11-13T23:21:44.402Z,102117.11
2018-11-13T23:24:14.852Z,102111.94
2018-11-13T23:26:44.817Z,102110.29
2018-11-13T23:29:15.194Z,102106.01
2018-11-13T23:31:46.052Z,102111.45
2018-11-13T23:34:16.046Z,102113.65
2018-11-13T23:36:46.012Z,102113.75
2018-11-13T23:39:16.149Z,102114.54
2018-11-13T23:41:46.106Z,102124.31
2018-11-13T23:44:16.166Z,102122.95
2018-11-13T23:46:46.160Z,102122.02
2018-11-13T23:49:16.190Z,102132.62
2018-11-13T23:51:46.309Z,102131.77
2018-11-13T23:54:16.835Z,102125.58
2018-11-13T23:56:46.839Z,102129.55
2018-11-13T23:59:17.057Z,102136.08
