createdAt,value
2023-02-23T00:01:18.170Z,18.45
2023-02-23T00:03:46.303Z,18.77
2023-02-23T00:06:13.643Z,18.80
2023-02-23T00:08:41.273Z,18.35
2023-02-23T00:11:09.700Z,18.20
2023-02-23T00:13:37.605Z,18.45
2023-02-23T00:16:05.631Z,18.63
2023-02-23T00:18:44.902Z,19.48
2023-02-23T00:21:15.081Z,18.05
2023-02-23T00:23:43.079Z,18.42
2023-02-23T00:26:10.213Z,17.70
2023-02-23T00:28:37.804Z,18.48
2023-02-23T00:31:05.033Z,19.90
2023-02-23T00:33:32.113Z,18.92
2023-02-23T00:36:04.585Z,19.23
2023-02-23T00:38:35.976Z,18.00
2023-02-23T00:41:09.962Z,19.05
2023-02-23T00:46:07.456Z,20.10
2023-02-23T00:48:35.146Z,20.45
2023-02-23T00:51:03.280Z,19.38
2023-02-23T00:53:30.464Z,21.08
2023-02-23T00:55:57.731Z,21.20
2023-02-23T00:58:25.149Z,18.38
2023-02-23T01:00:52.435Z,19.55
2023-02-23T01:03:19.785Z,19.48
2023-02-23T01:05:49.924Z,19.00
2023-02-23T01:08:17.519Z,19.38
2023-02-23T01:10:46.814Z,20.48
2023-02-23T01:13:13.908Z,20.80
2023-02-23T01:15:44.400Z,20.60
2023-02-23T01:18:12.364Z,20.17
2023-02-23T01:20:42.450Z,20.52
2023-02-23T01:23:09.918Z,20.38
2023-02-23T01:25:38.356Z,20.20
2023-02-23T01:28:05.461Z,21.00
2023-02-23T01:30:32.505Z,21.63
2023-02-23T01:33:00.841Z,21.80
2023-02-23T01:35:27.917Z,20.98
2023-02-23T01:37:55.182Z,21.10
2023-02-23T01:40:29.697Z,19.33
2023-02-23T01:42:58.636Z,21.85
2023-02-23T01:45:30.419Z,20.17
2023-02-23T01:48:01.698Z,20.50
2023-02-23T01:50:30.584Z,22.10
2023-02-23T01:52:59.287Z,21.60
2023-02-23T01:55:26.774Z,20.85
2023-02-23T01:57:56.852Z,21.00
2023-02-23T02:00:26.130Z,21.52
2023-02-23T02:02:53.697Z,21.05
2023-02-23T02:05:21.016Z,22.52
2023-02-23T02:07:49.622Z,20.60
2023-02-23T02:10:16.764Z,20.88
2023-02-23T02:12:46.255Z,22.17
2023-02-23T02:15:17.461Z,21.13
2023-02-23T02:17:53.275Z,22.23
2023-02-23T02:20:37.479Z,20.55
2023-02-23T02:25:40.420Z,21.48
2023-02-23T02:28:22.198Z,21.52
2023-02-23T02:31:07.931Z,20.70
2023-02-23T02:33:58.337Z,21.70
2023-02-23T02:36:25.366Z,22.05
2023-02-23T02:39:22.977Z,21.85
2023-02-23T02:42:09.105Z,23.30
2023-02-23T02:44:42.062Z,22.65
2023-02-23T02:47:12.372Z,22.90
2023-02-23T02:49:45.391Z,22.77
2023-02-23T02:52:15.170Z,22.73
2023-02-23T02:54:44.782Z,21.92
2023-02-23T02:57:13.425Z,21.67
2023-02-23T03:00:03.131Z,22.05
2023-02-23T03:02:51.049Z,21.55
2023-02-23T03:05:38.442Z,22.80
2023-02-23T03:08:42.093Z,23.80
2023-02-23T03:11:32.070Z,24.27
2023-02-23T03:14:32.844Z,23.00
2023-02-23T03:17:24.227Z,23.48
2023-02-23T03:20:10.096Z,23.60
2023-02-23T03:23:05.625Z,22.33
2023-02-23T03:26:01.104Z,22.17
2023-02-23T03:28:52.102Z,25.20
2023-02-23T03:31:41.612Z,22.95
2023-02-23T03:34:50.181Z,23.38
2023-02-23T03:37:44.871Z,23.63
2023-02-23T03:40:37.842Z,22.48
2023-02-23T03:43:27.326Z,23.10
2023-02-23T03:46:15.192Z,23.45
2023-02-23T03:49:03.073Z,24.50
2023-02-23T03:51:50.045Z,25.42
2023-02-23T03:54:38.076Z,23.38
2023-02-23T03:57:25.034Z,23.80
2023-02-23T04:00:13.473Z,24.13
2023-02-23T04:03:00.900Z,22.52
2023-02-23T04:05:47.856Z,23.48
2023-02-23T04:08:34.893Z,25.40
2023-02-23T04:11:24.487Z,23.80
2023-02-23T04:13:54.219Z,24.02
2023-02-23T04:16:21.220Z,23.98
2023-02-23T04:18:48.303Z,24.73
2023-02-23T04:21:15.335Z,24.20
2023-02-23T04:23:43.143Z,24.10
2023-02-23T04:26:10.187Z,23.92
2023-02-23T04:28:37.191Z,23.30
2023-02-23T04:31:04.302Z,23.95
2023-02-23T04:33:31.417Z,24.35
2023-02-23T04:35:58.469Z,22.90
2023-02-23T04:38:25.527Z,23.27
2023-02-23T04:40:52.613Z,23.88
2023-02-23T04:43:19.962Z,24.00
2023-02-23T04:45:47.105Z,23.30
2023-02-23T04:48:14.243Z,24.42
2023-02-23T04:50:41.346Z,22.85
2023-02-23T04:53:08.450Z,24.90
2023-02-23T04:55:35.521Z,23.38
2023-02-23T04:58:03.083Z,23.33
2023-02-23T05:00:30.214Z,24.50
2023-02-23T05:02:57.648Z,21.00
2023-02-23T05:05:24.721Z,23.05
2023-02-23T05:07:51.875Z,22.48
2023-02-23T05:10:18.913Z,23.10
2023-02-23T05:12:46.840Z,23.25
2023-02-23T05:15:13.896Z,23.08
2023-02-23T05:17:43.986Z,23.75
2023-02-23T05:20:11.702Z,22.77
2023-02-23T05:22:38.726Z,23.35
2023-02-23T05:25:06.320Z,21.15
2023-02-23T05:27:34.301Z,22.40
2023-02-23T05:30:01.557Z,21.00
2023-02-23T05:32:29.534Z,23.00
2023-02-23T05:34:56.918Z,22.30
2023-02-23T05:37:23.931Z,20.05
2023-02-23T05:39:51.059Z,21.13
2023-02-23T05:42:18.165Z,21.23
2023-02-23T05:44:45.262Z,21.70
2023-02-23T05:47:12.392Z,19.75
2023-02-23T05:49:39.515Z,20.63
2023-02-23T05:52:06.579Z,20.27
2023-02-23T05:54:33.787Z,20.15
2023-02-23T05:57:01.871Z,19.60
2023-02-23T05:59:29.104Z,20.80
2023-02-23T06:01:56.175Z,19.90
2023-02-23T06:04:24.150Z,21.05
2023-02-23T06:06:51.192Z,19.63
2023-02-23T06:09:18.276Z,19.70
2023-02-23T06:11:45.318Z,20.33
2023-02-23T06:14:12.441Z,22.10
2023-02-23T06:16:39.637Z,21.40
2023-02-23T06:19:07.230Z,21.55
2023-02-23T06:21:34.356Z,20.52
2023-02-23T06:24:01.455Z,19.80
2023-02-23T06:26:28.860Z,20.10
2023-02-23T06:28:56.214Z,20.95
2023-02-23T06:31:23.486Z,21.00
2023-02-23T06:33:50.869Z,19.92
2023-02-23T06:36:17.957Z,21.38
2023-02-23T06:38:45.603Z,21.25
2023-02-23T06:41:13.058Z,18.67
2023-02-23T06:43:40.181Z,19.55
2023-02-23T06:46:07.496Z,20.73
2023-02-23T06:48:35.561Z,18.73
2023-02-23T06:51:02.665Z,20.75
2023-02-23T06:53:30.750Z,19.42
2023-02-23T06:55:57.897Z,20.85
2023-02-23T06:58:25.152Z,22.45
2023-02-23T07:00:54.170Z,20.30
2023-02-23T07:03:21.275Z,21.23
2023-02-23T07:05:48.312Z,19.67
2023-02-23T07:08:15.398Z,20.90
2023-02-23T07:10:42.417Z,21.95
2023-02-23T07:13:09.480Z,20.20
2023-02-23T07:15:37.165Z,20.05
2023-02-23T07:18:04.285Z,18.90
2023-02-23T07:20:31.572Z,19.00
2023-02-23T07:22:58.567Z,18.73
2023-02-23T07:25:25.562Z,19.33
2023-02-23T07:27:54.007Z,19.95
2023-02-23T07:30:24.423Z,19.85
2023-02-23T07:32:52.050Z,19.23
2023-02-23T07:35:19.156Z,19.13
2023-02-23T07:37:46.251Z,20.35
2023-02-23T07:40:13.503Z,20.08
2023-02-23T07:42:40.552Z,17.48
2023-02-23T07:45:08.017Z,18.90
2023-02-23T07:47:36.788Z,17.90
2023-02-23T07:50:09.644Z,18.35
2023-02-23T07:52:37.537Z,19.48
2023-02-23T07:55:04.996Z,18.00
2023-02-23T07:57:32.016Z,18.67
2023-02-23T07:59:59.025Z,19.38
2023-02-23T08:02:26.120Z,18.92
2023-02-23T08:04:54.179Z,17.77
2023-02-23T08:07:21.665Z,18.33
2023-02-23T08:09:49.459Z,17.17
2023-02-23T08:12:16.479Z,15.93
2023-02-23T08:14:43.623Z,18.50
2023-02-23T08:17:10.816Z,18.08
2023-02-23T08:19:38.117Z,19.15
2023-02-23T08:22:06.863Z,17.20
2023-02-23T08:24:34.844Z,17.67
2023-02-23T08:27:03.126Z,18.05
2023-02-23T08:29:30.327Z,18.40
2023-02-23T08:31:57.617Z,17.63
2023-02-23T08:34:25.267Z,19.23
2023-02-23T08:36:53.814Z,18.95
2023-02-23T08:39:21.520Z,16.92
2023-02-23T08:41:48.590Z,18.25
2023-02-23T08:44:15.752Z,17.52
2023-02-23T08:46:45.142Z,18.27
2023-02-23T08:49:12.458Z,18.15
2023-02-23T08:51:41.419Z,18.13
2023-02-23T08:54:14.229Z,17.85
2023-02-23T08:56:41.777Z,17.20
2023-02-23T08:59:09.256Z,18.45
2023-02-23T09:01:37.428Z,18.25
2023-02-23T09:04:05.200Z,18.20
2023-02-23T09:06:32.975Z,17.17
2023-02-23T09:09:00.112Z,18.55
2023-02-23T09:11:27.387Z,17.65
2023-02-23T09:13:55.089Z,16.95
2023-02-23T09:16:22.230Z,16.52
2023-02-23T09:18:49.528Z,17.08
2023-02-23T09:21:25.082Z,27.13
2023-02-23T09:23:54.820Z,17.73
2023-02-23T09:26:22.300Z,16.70
2023-02-23T09:28:49.645Z,16.15
2023-02-23T09:31:23.589Z,14.73
2023-02-23T09:33:51.512Z,16.23
2023-02-23T09:36:23.210Z,14.43
2023-02-23T09:38:55.062Z,16.33
2023-02-23T09:41:25.276Z,15.60
2023-02-23T09:43:52.450Z,15.43
2023-02-23T09:46:29.386Z,12.98
2023-02-23T09:48:57.525Z,14.30
2023-02-23T09:51:25.407Z,14.32
2023-02-23T09:53:56.203Z,15.55
2023-02-23T09:56:23.323Z,14.38
2023-02-23T09:58:51.079Z,14.07
2023-02-23T10:01:46.259Z,12.68
2023-02-23T10:04:13.413Z,12.85
2023-02-23T10:06:42.278Z,13.73
2023-02-23T10:09:09.342Z,13.55
2023-02-23T10:11:56.382Z,13.05
2023-02-23T10:14:44.207Z,11.48
2023-02-23T10:17:17.176Z,11.43
2023-02-23T10:20:02.758Z,9.63
2023-02-23T10:22:29.903Z,10.40
2023-02-23T10:25:01.092Z,9.45
2023-02-23T10:27:33.195Z,10.68
2023-02-23T10:30:02.726Z,11.40
2023-02-23T10:32:38.896Z,10.88
2023-02-23T10:35:11.108Z,10.90
2023-02-23T10:37:38.553Z,10.73
2023-02-23T10:40:06.302Z,9.95
2023-02-23T10:42:33.433Z,10.63
2023-02-23T10:45:00.634Z,9.88
2023-02-23T10:47:32.621Z,9.73
2023-02-23T10:50:01.226Z,9.45
2023-02-23T10:52:32.331Z,10.75
2023-02-23T10:55:00.451Z,10.38
2023-02-23T10:57:30.189Z,9.23
2023-02-23T11:00:21.404Z,8.57
2023-02-23T11:02:48.748Z,10.07
2023-02-23T11:05:34.519Z,10.50
2023-02-23T11:08:11.502Z,9.68
2023-02-23T11:10:39.096Z,11.10
2023-02-23T11:13:06.112Z,11.02
2023-02-23T11:15:49.903Z,10.73
2023-02-23T11:18:22.992Z,11.48
2023-02-23T11:20:50.466Z,10.65
2023-02-23T11:23:17.600Z,10.40
2023-02-23T11:25:46.424Z,11.27
2023-02-23T11:28:23.102Z,10.95
2023-02-23T11:30:50.236Z,13.40
2023-02-23T11:33:18.337Z,12.20
2023-02-23T11:35:46.538Z,12.85
2023-02-23T11:38:17.765Z,11.38
2023-02-23T11:40:58.801Z,10.23
2023-02-23T11:43:26.195Z,11.60
2023-02-23T11:45:54.632Z,10.82
2023-02-23T11:48:23.988Z,10.43
2023-02-23T11:50:51.287Z,9.50
2023-02-23T11:53:20.228Z,9.40
2023-02-23T11:55:48.687Z,10.10
2023-02-23T11:58:22.265Z,9.13
2023-02-23T12:01:16.889Z,8.93
2023-02-23T12:03:47.614Z,7.50
2023-02-23T12:06:30.448Z,7.20
2023-02-23T12:09:02.689Z,7.25
2023-02-23T12:11:31.939Z,6.15
2023-02-23T12:14:12.340Z,6.22
2023-02-23T12:16:41.681Z,6.25
2023-02-23T12:19:11.454Z,6.15
2023-02-23T12:21:57.179Z,7.40
2023-02-23T12:24:42.893Z,7.03
2023-02-23T12:27:16.160Z,7.18
2023-02-23T12:30:01.833Z,6.93
2023-02-23T12:32:31.888Z,6.20
2023-02-23T12:35:01.263Z,6.07
2023-02-23T12:37:29.127Z,7.10
2023-02-23T12:40:11.525Z,6.45
2023-02-23T12:42:42.787Z,6.65
2023-02-23T12:45:16.948Z,7.68
2023-02-23T12:47:54.409Z,7.22
2023-02-23T12:50:30.549Z,7.88
2023-02-23T12:52:59.665Z,7.40
2023-02-23T12:55:40.147Z,6.63
2023-02-23T12:58:28.479Z,6.15
2023-02-23T13:00:55.580Z,6.03
2023-02-23T13:03:25.479Z,5.60
2023-02-23T13:05:57.664Z,6.18
2023-02-23T13:08:34.669Z,6.03
2023-02-23T13:11:04.484Z,5.90
2023-02-23T13:13:34.350Z,6.30
2023-02-23T13:16:10.306Z,6.38
2023-02-23T13:18:56.632Z,6.30
2023-02-23T13:21:31.973Z,5.53
2023-02-23T13:24:12.968Z,5.80
2023-02-23T13:26:50.538Z,4.93
2023-02-23T13:29:31.900Z,4.55
2023-02-23T13:32:01.036Z,4.60
2023-02-23T13:34:35.996Z,4.53
2023-02-23T13:37:05.781Z,3.78
2023-02-23T13:39:41.191Z,4.15
2023-02-23T13:42:47.016Z,3.90
2023-02-23T13:45:16.717Z,3.70
2023-02-23T13:47:45.331Z,3.65
2023-02-23T13:50:22.800Z,3.60
2023-02-23T13:52:50.238Z,3.30
2023-02-23T13:55:26.307Z,3.47
2023-02-23T13:57:54.326Z,2.85
2023-02-23T14:00:22.263Z,2.90
2023-02-23T14:02:50.089Z,3.50
2023-02-23T14:05:31.579Z,3.05
2023-02-23T14:08:04.324Z,3.20
2023-02-23T14:10:37.613Z,2.95
2023-02-23T14:13:10.605Z,4.03
2023-02-23T14:15:40.742Z,3.85
2023-02-23T14:18:20.798Z,3.95
2023-02-23T14:20:58.347Z,4.32
2023-02-23T14:23:26.124Z,3.75
2023-02-23T14:26:12.081Z,4.25
2023-02-23T14:28:44.201Z,4.18
2023-02-23T14:31:11.350Z,3.85
2023-02-23T14:33:50.253Z,3.40
2023-02-23T14:36:26.693Z,4.05
2023-02-23T14:38:53.674Z,3.65
2023-02-23T14:41:24.902Z,3.22
2023-02-23T14:43:55.939Z,4.07
2023-02-23T14:46:25.132Z,4.10
2023-02-23T14:49:11.649Z,3.88
2023-02-23T14:51:44.763Z,4.78
2023-02-23T14:54:15.584Z,4.07
2023-02-23T14:56:49.979Z,4.07
2023-02-23T14:59:24.572Z,4.38
2023-02-23T15:01:52.464Z,4.85
2023-02-23T15:04:22.473Z,4.38
2023-02-23T15:06:50.021Z,4.18
2023-02-23T15:09:19.241Z,4.15
2023-02-23T15:11:49.800Z,4.28
2023-02-23T15:14:27.481Z,4.25
2023-02-23T15:16:56.256Z,3.78
2023-02-23T15:19:24.931Z,3.88
2023-02-23T15:21:56.122Z,4.03
2023-02-23T15:24:27.401Z,4.47
2023-02-23T15:26:58.253Z,4.45
2023-02-23T15:29:26.868Z,4.18
2023-02-23T15:31:57.917Z,4.45
2023-02-23T15:34:26.393Z,4.63
2023-02-23T15:36:53.554Z,4.32
2023-02-23T15:39:22.698Z,5.00
2023-02-23T15:41:50.212Z,5.22
2023-02-23T15:44:27.446Z,4.68
2023-02-23T15:46:59.147Z,4.57
2023-02-23T15:49:38.374Z,4.55
2023-02-23T15:52:25.623Z,4.60
2023-02-23T15:55:00.012Z,5.15
2023-02-23T15:57:31.599Z,4.85
2023-02-23T15:59:59.427Z,5.40
2023-02-23T16:02:26.655Z,4.97
2023-02-23T16:04:53.763Z,4.95
2023-02-23T16:07:22.534Z,6.60
2023-02-23T16:09:54.251Z,4.43
2023-02-23T16:12:29.044Z,4.47
2023-02-23T16:14:58.442Z,4.22
2023-02-23T16:17:29.820Z,4.53
2023-02-23T16:20:11.193Z,4.70
2023-02-23T16:22:42.129Z,4.32
2023-02-23T16:25:12.211Z,4.80
2023-02-23T16:27:39.431Z,4.50
2023-02-23T16:30:15.745Z,5.15
2023-02-23T16:32:43.941Z,5.20
2023-02-23T16:35:17.282Z,4.45
2023-02-23T16:37:51.457Z,3.83
2023-02-23T16:40:18.669Z,6.22
2023-02-23T16:42:45.707Z,5.95
2023-02-23T16:45:17.402Z,5.97
2023-02-23T16:47:48.344Z,6.53
2023-02-23T16:50:21.228Z,5.85
2023-02-23T16:52:52.844Z,9.10
2023-02-23T16:55:25.553Z,5.88
2023-02-23T16:57:57.375Z,4.50
2023-02-23T17:00:26.139Z,5.25
2023-02-23T17:02:53.429Z,6.32
2023-02-23T17:05:23.532Z,5.47
2023-02-23T17:07:51.507Z,5.28
2023-02-23T17:10:24.848Z,7.07
2023-02-23T17:12:56.016Z,6.75
2023-02-23T17:15:23.927Z,6.03
2023-02-23T17:17:53.277Z,6.55
2023-02-23T17:20:21.414Z,5.38
2023-02-23T17:22:49.898Z,6.10
2023-02-23T17:25:17.327Z,5.68
2023-02-23T17:27:44.443Z,5.68
2023-02-23T17:30:12.051Z,6.07
2023-02-23T17:32:39.441Z,5.78
2023-02-23T17:35:06.767Z,5.65
2023-02-23T17:37:37.332Z,7.22
2023-02-23T17:40:06.063Z,7.15
2023-02-23T17:42:33.830Z,6.07
2023-02-23T17:45:01.609Z,6.80
2023-02-23T17:47:29.971Z,7.32
2023-02-23T17:49:57.350Z,6.95
2023-02-23T17:52:24.857Z,6.35
2023-02-23T17:54:53.494Z,6.90
2023-02-23T17:57:24.830Z,6.50
2023-02-23T17:59:52.276Z,7.38
2023-02-23T18:02:20.887Z,7.43
2023-02-23T18:04:48.530Z,7.68
2023-02-23T18:07:15.601Z,9.38
2023-02-23T18:09:42.670Z,9.45
2023-02-23T18:12:10.131Z,13.18
2023-02-23T18:14:37.755Z,10.50
2023-02-23T18:17:05.670Z,9.55
2023-02-23T18:19:32.808Z,8.00
2023-02-23T18:21:59.957Z,8.88
2023-02-23T18:24:28.163Z,8.82
2023-02-23T18:27:00.486Z,8.32
2023-02-23T18:29:31.135Z,9.85
2023-02-23T18:31:58.971Z,8.30
2023-02-23T18:34:27.437Z,9.73
2023-02-23T18:36:54.619Z,10.35
2023-02-23T18:39:21.875Z,9.75
2023-02-23T18:41:49.467Z,10.82
2023-02-23T18:44:17.748Z,10.35
2023-02-23T18:46:46.551Z,10.27
2023-02-23T18:49:15.022Z,10.48
2023-02-23T18:51:43.401Z,10.77
2023-02-23T18:54:18.269Z,12.48
2023-02-23T18:56:46.478Z,11.85
2023-02-23T18:59:13.575Z,11.50
2023-02-23T19:01:42.404Z,13.43
2023-02-23T19:04:10.520Z,14.23
2023-02-23T19:06:38.992Z,14.57
2023-02-23T19:09:09.666Z,14.52
2023-02-23T19:11:37.716Z,13.43
2023-02-23T19:14:06.095Z,13.68
2023-02-23T19:16:34.887Z,14.23
2023-02-23T19:19:02.923Z,12.95
2023-02-23T19:21:30.075Z,12.65
2023-02-23T19:23:57.689Z,13.02
2023-02-23T19:26:25.681Z,12.65
2023-02-23T19:28:53.028Z,17.25
2023-02-23T19:31:21.491Z,18.08
2023-02-23T19:33:50.041Z,17.00
2023-02-23T19:36:19.081Z,18.98
2023-02-23T19:38:46.230Z,18.90
2023-02-23T19:41:15.335Z,19.60
2023-02-23T19:43:42.326Z,17.92
2023-02-23T19:46:10.641Z,17.20
2023-02-23T19:48:38.029Z,18.15
2023-02-23T19:51:05.456Z,16.63
2023-02-23T19:53:32.796Z,18.98
2023-02-23T19:56:04.719Z,18.90
2023-02-23T19:58:32.155Z,19.55
2023-02-23T20:01:04.403Z,17.65
2023-02-23T20:03:31.760Z,18.00
2023-02-23T20:05:58.864Z,16.13
2023-02-23T20:08:26.350Z,17.77
2023-02-23T20:10:53.514Z,17.70
2023-02-23T20:13:23.506Z,18.63
2023-02-23T20:15:51.005Z,16.38
2023-02-23T20:18:21.032Z,15.75
2023-02-23T20:20:48.555Z,16.50
2023-02-23T20:23:15.669Z,18.60
2023-02-23T20:25:43.390Z,18.95
2023-02-23T20:28:10.530Z,17.67
2023-02-23T20:30:37.714Z,15.68
2023-02-23T20:33:06.345Z,16.05
2023-02-23T20:35:33.714Z,16.20
2023-02-23T20:38:04.153Z,15.63
2023-02-23T20:40:31.312Z,15.35
2023-02-23T20:42:58.341Z,17.42
2023-02-23T20:45:26.567Z,14.55
2023-02-23T20:47:53.728Z,15.30
2023-02-23T20:50:21.903Z,15.63
2023-02-23T20:52:49.255Z,16.60
2023-02-23T20:55:18.659Z,15.07
2023-02-23T20:57:46.375Z,13.90
2023-02-23T21:00:20.163Z,15.15
2023-02-23T21:02:47.172Z,15.65
2023-02-23T21:05:14.598Z,14.77
2023-02-23T21:07:42.043Z,16.45
2023-02-23T21:10:09.665Z,15.52
2023-02-23T21:12:36.743Z,15.10
2023-02-23T21:15:04.925Z,16.23
2023-02-23T21:17:32.014Z,15.70
2023-02-23T21:19:59.100Z,15.85
2023-02-23T21:22:26.213Z,16.85
2023-02-23T21:24:53.295Z,16.75
2023-02-23T21:27:20.353Z,16.52
2023-02-23T21:29:47.380Z,15.60
2023-02-23T21:32:16.668Z,14.55
2023-02-23T21:34:44.057Z,16.45
2023-02-23T21:37:11.442Z,16.35
2023-02-23T21:39:38.691Z,15.10
2023-02-23T21:42:05.832Z,14.75
2023-02-23T21:44:32.993Z,13.90
2023-02-23T21:47:00.571Z,13.20
2023-02-23T21:49:27.604Z,13.68
2023-02-23T21:51:55.213Z,12.85
2023-02-23T21:54:23.530Z,12.20
2023-02-23T21:56:50.538Z,12.50
2023-02-23T21:59:17.552Z,12.40
2023-02-23T22:01:44.743Z,13.73
2023-02-23T22:04:13.650Z,13.15
2023-02-23T22:06:42.065Z,13.98
2023-02-23T22:09:11.376Z,13.65
2023-02-23T22:11:39.460Z,13.77
2023-02-23T22:14:06.699Z,15.02
2023-02-23T22:16:36.714Z,13.55
2023-02-23T22:19:04.209Z,14.55
2023-02-23T22:21:33.317Z,15.73
2023-02-23T22:24:01.572Z,13.80
2023-02-23T22:26:30.229Z,14.95
2023-02-23T22:28:57.306Z,14.35
2023-02-23T22:31:24.861Z,13.15
2023-02-23T22:33:52.248Z,11.93
2023-02-23T22:36:19.312Z,11.90
2023-02-23T22:38:46.764Z,10.88
2023-02-23T22:41:13.883Z,12.63
2023-02-23T22:43:42.036Z,10.82
2023-02-23T22:46:10.346Z,10.50
2023-02-23T22:48:38.086Z,10.43
2023-02-23T22:51:07.681Z,11.18
2023-02-23T22:53:34.732Z,10.48
2023-02-23T22:56:01.728Z,11.13
2023-02-23T22:58:28.866Z,10.57
2023-02-23T23:01:06.254Z,10.98
2023-02-23T23:03:37.286Z,10.55
2023-02-23T23:06:06.122Z,11.25
2023-02-23T23:08:37.025Z,10.75
2023-02-23T23:11:09.193Z,10.55
2023-02-23T23:13:44.640Z,10.13
2023-02-23T23:16:28.860Z,9.23
2023-02-23T23:19:02.204Z,10.60
2023-02-23T23:21:30.157Z,10.43
2023-02-23T23:23:58.346Z,10.45
2023-02-23T23:26:26.266Z,9.70
2023-02-23T23:28:55.018Z,9.75
2023-02-23T23:31:23.842Z,9.93
2023-02-23T23:33:51.536Z,10.00
2023-02-23T23:36:19.813Z,11.20
2023-02-23T23:38:47.224Z,10.43
2023-02-23T23:41:14.758Z,10.45
2023-02-23T23:43:48.492Z,9.77
2023-02-23T23:46:18.412Z,8.82
2023-02-23T23:48:45.426Z,9.30
2023-02-23T23:51:12.445Z,8.57
2023-02-23T23:53:39.455Z,8.02
2023-02-23T23:56:10.909Z,7.15
2023-02-23T23:58:38.601Z,8.13
