createdAt,value
2017-12-31T00:00:26.297Z,6.13
2017-12-31T00:01:53.636Z,6.12
2017-12-31T00:03:20.741Z,6.13
2017-12-31T00:04:48.993Z,6.12
2017-12-31T00:06:16.420Z,6.11
2017-12-31T00:07:42.597Z,6.09
2017-12-31T00:09:10.943Z,6.08
2017-12-31T00:10:38.187Z,6.07
2017-12-31T00:12:05.227Z,6.05
2017-12-31T00:13:31.353Z,6.01
2017-12-31T00:14:58.648Z,6.00
2017-12-31T00:16:26.825Z,5.99
2017-12-31T00:17:53.138Z,5.99
2017-12-31T00:19:20.430Z,5.97
2017-12-31T00:20:47.735Z,5.94
2017-12-31T00:22:15.916Z,5.93
2017-12-31T00:23:42.136Z,5.92
2017-12-31T00:25:09.443Z,5.89
2017-12-31T00:26:36.709Z,5.88
2017-12-31T00:28:05.094Z,5.87
2017-12-31T00:29:31.216Z,5.88
2017-12-31T00:30:58.426Z,5.86
2017-12-31T00:32:25.639Z,5.86
2017-12-31T00:33:53.830Z,5.85
2017-12-31T00:35:20.022Z,5.82
2017-12-31T00:36:48.224Z,5.80
2017-12-31T00:38:14.310Z,5.79
2017-12-31T00:39:41.412Z,5.77
2017-12-31T00:41:08.607Z,5.79
2017-12-31T00:42:35.962Z,5.79
2017-12-31T00:44:03.147Z,5.81
2017-12-31T00:45:31.383Z,5.81
2017-12-31T00:46:58.575Z,5.80
2017-12-31T00:48:25.728Z,5.79
2017-12-31T00:49:51.956Z,5.81
2017-12-31T00:51:19.296Z,5.83
2017-12-31T00:52:46.564Z,5.81
2017-12-31T00:54:13.938Z,5.81
2017-12-31T00:55:42.082Z,5.79
2017-12-31T00:57:08.318Z,5.77
2017-12-31T00:58:36.443Z,5.79
2017-12-31T01:00:02.635Z,5.78
2017-12-31T01:01:29.875Z,5.79
2017-12-31T01:02:58.091Z,5.79
2017-12-31T01:04:24.392Z,5.80
2017-12-31T01:05:51.752Z,5.81
2017-12-31T01:07:19.941Z,5.82
2017-12-31T01:08:47.312Z,5.80
2017-12-31T01:10:14.163Z,5.80
2017-12-31T01:11:41.426Z,5.85
2017-12-31T01:13:07.659Z,5.86
2017-12-31T01:14:35.843Z,5.88
2017-12-31T01:16:02.107Z,5.91
2017-12-31T01:17:29.398Z,5.92
2017-12-31T01:18:56.576Z,5.95
2017-12-31T01:20:23.905Z,5.97
2017-12-31T01:21:52.148Z,5.98
2017-12-31T01:23:18.415Z,6.01
2017-12-31T01:24:46.700Z,5.99
2017-12-31T01:26:14.076Z,5.98
2017-12-31T01:27:40.286Z,5.97
2017-12-31T01:29:07.488Z,5.97
2017-12-31T01:30:34.597Z,5.98
2017-12-31T01:32:01.827Z,6.00
2017-12-31T01:33:29.198Z,6.03
2017-12-31T01:34:56.432Z,6.04
2017-12-31T01:36:24.762Z,6.06
2017-12-31T01:37:50.876Z,6.09
2017-12-31T01:39:19.114Z,6.08
2017-12-31T01:40:45.323Z,6.07
2017-12-31T01:42:12.767Z,6.09
2017-12-31T01:43:39.933Z,6.12
2017-12-31T01:45:07.192Z,6.15
2017-12-31T01:46:35.497Z,6.17
2017-12-31T01:48:01.744Z,6.18
2017-12-31T01:49:28.919Z,6.19
2017-12-31T01:50:56.295Z,6.20
2017-12-31T01:52:23.496Z,6.22
2017-12-31T01:53:50.558Z,6.24
2017-12-31T01:55:17.899Z,6.26
2017-12-31T01:56:45.110Z,6.28
2017-12-31T01:58:12.373Z,6.28
2017-12-31T01:59:39.664Z,6.29
2017-12-31T02:01:06.854Z,6.30
2017-12-31T02:02:34.104Z,6.30
2017-12-31T02:04:01.158Z,6.24
2017-12-31T02:05:28.527Z,6.19
2017-12-31T02:06:55.774Z,6.16
2017-12-31T02:08:22.968Z,6.15
2017-12-31T02:09:50.090Z,6.15
2017-12-31T02:11:17.381Z,6.13
2017-12-31T02:12:45.428Z,6.08
2017-12-31T02:14:11.867Z,6.09
2017-12-31T02:15:40.187Z,6.11
2017-12-31T02:17:07.546Z,6.11
2017-12-31T02:18:34.744Z,6.13
2017-12-31T02:20:00.989Z,6.11
2017-12-31T02:21:28.229Z,6.09
2017-12-31T02:22:55.494Z,6.08
2017-12-31T02:24:23.930Z,6.11
2017-12-31T02:25:50.190Z,6.12
2017-12-31T02:27:18.496Z,6.16
2017-12-31T02:28:44.655Z,6.19
2017-12-31T02:30:13.052Z,6.23
2017-12-31T02:31:39.223Z,6.24
2017-12-31T02:33:07.415Z,6.24
2017-12-31T02:34:34.661Z,6.27
2017-12-31T02:36:01.903Z,6.28
2017-12-31T02:37:28.273Z,6.27
2017-12-31T02:38:55.504Z,6.30
2017-12-31T02:40:23.669Z,6.33
2017-12-31T02:41:51.089Z,6.31
2017-12-31T02:43:17.388Z,6.30
2017-12-31T02:44:45.546Z,6.32
2017-12-31T02:46:12.689Z,6.35
2017-12-31T02:47:39.974Z,6.35
2017-12-31T02:49:06.140Z,6.38
2017-12-31T02:50:33.633Z,6.40
2017-12-31T02:52:00.773Z,6.43
2017-12-31T02:53:28.031Z,6.44
2017-12-31T02:54:55.321Z,6.46
2017-12-31T02:56:23.604Z,6.48
2017-12-31T02:57:50.862Z,6.49
2017-12-31T02:59:16.919Z,6.51
2017-12-31T03:00:43.997Z,6.50
2017-12-31T03:02:11.169Z,6.50
2017-12-31T03:03:39.253Z,6.46
2017-12-31T03:05:05.430Z,6.42
2017-12-31T03:06:32.695Z,6.39
2017-12-31T03:08:00.937Z,6.39
2017-12-31T03:09:27.276Z,6.41
2017-12-31T03:10:54.378Z,6.38
2017-12-31T03:12:21.781Z,6.37
2017-12-31T03:13:49.007Z,6.40
2017-12-31T03:15:16.221Z,6.43
2017-12-31T03:16:43.437Z,6.44
2017-12-31T03:18:10.778Z,6.42
2017-12-31T03:19:38.169Z,6.40
2017-12-31T03:21:05.170Z,6.43
2017-12-31T03:22:32.478Z,6.44
2017-12-31T03:23:59.845Z,6.47
2017-12-31T03:25:26.898Z,6.46
2017-12-31T03:26:54.156Z,6.49
2017-12-31T03:28:21.493Z,6.49
2017-12-31T03:29:48.659Z,6.49
2017-12-31T03:31:16.712Z,6.48
2017-12-31T03:32:42.806Z,6.49
2017-12-31T03:34:09.993Z,6.45
2017-12-31T03:35:37.289Z,6.45
2017-12-31T03:37:05.638Z,6.46
2017-12-31T03:38:31.963Z,6.49
2017-12-31T03:40:00.327Z,6.48
2017-12-31T03:41:26.584Z,6.47
2017-12-31T03:42:53.854Z,6.49
2017-12-31T03:44:21.087Z,6.47
2017-12-31T03:45:49.233Z,6.47
2017-12-31T03:47:15.190Z,6.45
2017-12-31T03:48:42.610Z,6.46
2017-12-31T03:50:09.929Z,6.47
2017-12-31T03:51:37.175Z,6.50
2017-12-31T03:53:05.536Z,6.49
2017-12-31T03:54:32.745Z,6.47
2017-12-31T03:55:58.995Z,6.42
2017-12-31T03:57:26.297Z,6.42
2017-12-31T03:58:54.765Z,6.41
2017-12-31T04:00:21.979Z,6.41
2017-12-31T04:01:49.208Z,6.43
2017-12-31T04:03:15.315Z,6.45
2017-12-31T04:04:42.588Z,6.47
2017-12-31T04:06:09.890Z,6.50
2017-12-31T04:07:38.220Z,6.51
2017-12-31T04:09:05.638Z,6.53
2017-12-31T04:10:31.826Z,6.53
2017-12-31T04:11:59.150Z,6.52
2017-12-31T04:13:26.278Z,6.54
2017-12-31T04:14:54.663Z,6.55
2017-12-31T04:16:20.948Z,6.55
2017-12-31T04:17:48.610Z,6.55
2017-12-31T04:19:15.985Z,6.54
2017-12-31T04:20:43.970Z,6.53
2017-12-31T04:22:10.517Z,6.55
2017-12-31T04:23:38.650Z,6.56
2017-12-31T04:25:04.807Z,6.54
2017-12-31T04:26:32.144Z,6.53
2017-12-31T04:27:59.498Z,6.55
2017-12-31T04:29:26.732Z,6.57
2017-12-31T04:30:54.050Z,6.60
2017-12-31T04:32:21.285Z,6.62
2017-12-31T04:33:49.526Z,6.64
2017-12-31T04:35:15.783Z,6.64
2017-12-31T04:36:42.836Z,6.65
2017-12-31T04:38:11.161Z,6.63
2017-12-31T04:39:37.610Z,6.59
2017-12-31T04:41:05.059Z,6.56
2017-12-31T04:42:32.250Z,6.55
2017-12-31T04:43:59.422Z,6.55
2017-12-31T04:45:26.684Z,6.56
2017-12-31T04:46:54.088Z,6.58
2017-12-31T04:48:21.583Z,6.62
2017-12-31T04:49:48.681Z,6.65
2017-12-31T04:51:16.085Z,6.69
2017-12-31T04:52:44.057Z,6.70
2017-12-31T04:54:10.468Z,6.73
2017-12-31T04:55:38.730Z,6.71
2017-12-31T04:57:04.887Z,6.70
2017-12-31T04:58:33.260Z,6.67
2017-12-31T04:59:59.567Z,6.66
2017-12-31T05:01:27.946Z,6.66
2017-12-31T05:02:55.157Z,6.66
2017-12-31T05:04:21.448Z,6.67
2017-12-31T05:05:48.573Z,6.67
2017-12-31T05:07:15.682Z,6.67
2017-12-31T05:08:43.962Z,6.68
2017-12-31T05:10:10.092Z,6.69
2017-12-31T05:11:37.394Z,6.71
2017-12-31T05:13:04.737Z,6.71
2017-12-31T05:14:32.051Z,6.73
2017-12-31T05:15:59.328Z,6.72
2017-12-31T05:17:26.508Z,6.71
2017-12-31T05:18:54.828Z,6.71
2017-12-31T05:20:21.859Z,6.67
2017-12-31T05:21:48.064Z,6.64
2017-12-31T05:23:16.010Z,6.64
2017-12-31T05:24:42.247Z,6.62
2017-12-31T05:26:10.648Z,6.60
2017-12-31T05:27:36.805Z,6.58
2017-12-31T05:29:04.131Z,6.56
2017-12-31T05:30:32.356Z,6.55
2017-12-31T05:31:58.630Z,6.54
2017-12-31T05:33:25.991Z,6.50
2017-12-31T05:34:53.712Z,6.45
2017-12-31T05:36:22.039Z,6.42
2017-12-31T05:37:48.178Z,6.42
2017-12-31T05:39:15.439Z,6.39
2017-12-31T05:40:42.793Z,6.37
2017-12-31T05:42:10.167Z,6.39
2017-12-31T05:43:38.424Z,6.41
2017-12-31T05:45:04.624Z,6.43
2017-12-31T05:46:31.772Z,6.42
2017-12-31T05:47:59.247Z,6.43
2017-12-31T05:49:26.389Z,6.44
2017-12-31T05:50:54.604Z,6.43
2017-12-31T05:52:22.065Z,6.38
2017-12-31T05:53:48.135Z,6.34
2017-12-31T05:55:15.447Z,6.33
2017-12-31T05:56:42.706Z,6.31
2017-12-31T05:58:10.092Z,6.31
2017-12-31T05:59:38.365Z,6.31
2017-12-31T06:01:04.561Z,6.30
2017-12-31T06:02:31.768Z,6.32
2017-12-31T06:03:58.920Z,6.32
2017-12-31T06:05:27.115Z,6.33
2017-12-31T06:06:53.167Z,6.33
2017-12-31T06:08:21.488Z,6.33
2017-12-31T06:09:48.497Z,6.31
2017-12-31T06:11:14.776Z,6.29
2017-12-31T06:12:43.037Z,6.28
2017-12-31T06:14:09.333Z,6.27
2017-12-31T06:15:36.436Z,6.26
2017-12-31T06:17:03.558Z,6.25
2017-12-31T06:18:30.742Z,6.22
2017-12-31T06:19:58.871Z,6.21
2017-12-31T06:21:25.164Z,6.19
2017-12-31T06:22:52.551Z,6.17
2017-12-31T06:24:19.919Z,6.15
2017-12-31T06:25:47.069Z,6.14
2017-12-31T06:27:14.110Z,6.12
2017-12-31T06:28:42.427Z,6.10
2017-12-31T06:30:09.569Z,6.09
2017-12-31T06:31:35.877Z,6.08
2017-12-31T06:33:03.183Z,6.07
2017-12-31T06:34:30.236Z,6.07
2017-12-31T06:35:57.656Z,6.06
2017-12-31T06:37:24.757Z,6.06
2017-12-31T06:38:53.102Z,6.04
2017-12-31T06:40:19.051Z,6.02
2017-12-31T06:41:47.194Z,6.00
2017-12-31T06:43:14.368Z,6.00
2017-12-31T06:44:41.650Z,5.99
2017-12-31T06:46:08.960Z,5.98
2017-12-31T06:47:36.241Z,5.98
2017-12-31T06:49:02.459Z,5.97
2017-12-31T06:50:29.644Z,5.95
2017-12-31T06:51:57.980Z,5.94
2017-12-31T06:53:24.339Z,5.93
2017-12-31T06:54:51.586Z,5.90
2017-12-31T06:56:19.629Z,5.88
2017-12-31T06:57:45.858Z,5.87
2017-12-31T06:59:12.923Z,5.86
2017-12-31T07:00:39.976Z,5.85
2017-12-31T07:02:07.346Z,5.84
2017-12-31T07:03:34.308Z,5.82
2017-12-31T07:05:01.355Z,5.79
2017-12-31T07:06:28.862Z,5.78
2017-12-31T07:07:55.963Z,5.77
2017-12-31T07:09:23.188Z,5.76
2017-12-31T07:10:50.551Z,5.73
2017-12-31T07:12:18.557Z,5.70
2017-12-31T07:13:44.768Z,5.71
2017-12-31T07:15:12.170Z,5.70
2017-12-31T07:16:39.337Z,5.70
2017-12-31T07:18:07.335Z,5.69
2017-12-31T07:19:34.333Z,5.69
2017-12-31T07:21:00.681Z,5.70
2017-12-31T07:22:26.863Z,5.68
2017-12-31T07:23:55.070Z,5.68
2017-12-31T07:25:23.420Z,5.67
2017-12-31T07:26:49.694Z,5.67
2017-12-31T07:28:16.858Z,5.66
2017-12-31T07:29:43.967Z,5.67
2017-12-31T07:31:11.322Z,5.66
2017-12-31T07:32:39.546Z,5.65
2017-12-31T07:34:05.384Z,5.65
2017-12-31T07:35:32.644Z,5.64
2017-12-31T07:36:59.756Z,5.64
2017-12-31T07:38:27.098Z,5.63
2017-12-31T07:39:54.238Z,5.63
2017-12-31T07:41:21.237Z,5.64
2017-12-31T07:42:48.512Z,5.64
2017-12-31T07:44:15.699Z,5.64
2017-12-31T07:45:42.923Z,5.63
2017-12-31T07:47:11.224Z,5.63
2017-12-31T07:48:37.249Z,5.63
2017-12-31T07:50:04.513Z,5.61
2017-12-31T07:51:31.652Z,5.59
2017-12-31T07:52:58.953Z,5.55
2017-12-31T07:54:27.242Z,5.49
2017-12-31T07:55:54.259Z,5.48
2017-12-31T07:57:19.851Z,5.49
2017-12-31T07:58:46.834Z,5.45
2017-12-31T08:00:14.003Z,5.30
2017-12-31T08:01:41.392Z,5.18
2017-12-31T08:03:08.495Z,5.11
2017-12-31T08:04:36.752Z,4.99
2017-12-31T08:06:03.015Z,4.90
2017-12-31T08:07:31.191Z,4.82
2017-12-31T08:08:58.431Z,4.74
2017-12-31T08:10:25.785Z,4.67
2017-12-31T08:11:52.089Z,4.67
2017-12-31T08:13:20.243Z,4.67
2017-12-31T08:14:46.448Z,4.66
2017-12-31T08:16:13.359Z,4.66
2017-12-31T08:17:40.465Z,4.68
2017-12-31T08:19:07.324Z,4.70
2017-12-31T08:20:34.555Z,4.74
2017-12-31T08:22:02.882Z,4.82
2017-12-31T08:23:29.996Z,4.91
2017-12-31T08:24:56.288Z,4.98
2017-12-31T08:26:23.256Z,5.02
2017-12-31T08:27:50.523Z,5.07
2017-12-31T08:29:17.573Z,5.14
2017-12-31T08:30:44.561Z,5.19
2017-12-31T08:32:11.728Z,5.22
2017-12-31T08:33:38.877Z,5.27
2017-12-31T08:35:06.092Z,5.33
2017-12-31T08:36:33.429Z,5.37
2017-12-31T08:38:01.667Z,5.42
2017-12-31T08:39:29.024Z,5.47
2017-12-31T08:40:56.006Z,5.53
2017-12-31T08:42:22.166Z,5.56
2017-12-31T08:43:49.435Z,5.61
2017-12-31T08:45:16.655Z,5.65
2017-12-31T08:46:44.729Z,5.69
2017-12-31T08:48:12.089Z,5.73
2017-12-31T08:49:38.221Z,5.75
2017-12-31T08:51:05.504Z,5.78
2017-12-31T08:52:32.931Z,5.80
2017-12-31T08:54:00.120Z,5.80
2017-12-31T08:55:28.438Z,5.81
2017-12-31T08:56:55.592Z,5.83
2017-12-31T08:58:21.802Z,5.85
2017-12-31T08:59:49.110Z,5.87
2017-12-31T09:01:17.252Z,5.89
2017-12-31T09:02:44.291Z,5.91
2017-12-31T09:04:10.429Z,5.92
2017-12-31T09:05:37.627Z,5.92
2017-12-31T09:07:04.923Z,5.93
2017-12-31T09:08:32.056Z,5.95
2017-12-31T09:09:59.312Z,5.97
2017-12-31T09:11:26.488Z,5.99
2017-12-31T09:12:54.714Z,6.01
2017-12-31T09:14:22.020Z,6.02
2017-12-31T09:15:49.210Z,6.04
2017-12-31T09:17:15.511Z,6.07
2017-12-31T09:18:42.668Z,6.08
2017-12-31T09:20:10.665Z,6.09
2017-12-31T09:21:37.034Z,6.11
2017-12-31T09:23:04.215Z,6.11
2017-12-31T09:24:32.458Z,6.12
2017-12-31T09:25:58.717Z,6.14
2017-12-31T09:27:26.875Z,6.15
2017-12-31T09:28:53.224Z,6.16
2017-12-31T09:30:20.135Z,6.18
2017-12-31T09:31:48.365Z,6.18
2017-12-31T09:33:14.149Z,6.20
2017-12-31T09:34:41.389Z,6.22
2017-12-31T09:36:08.526Z,6.23
2017-12-31T09:37:36.755Z,6.24
2017-12-31T09:39:03.862Z,6.26
2017-12-31T09:40:31.140Z,6.28
2017-12-31T09:41:57.393Z,6.30
2017-12-31T09:43:24.788Z,6.33
2017-12-31T09:44:52.134Z,6.35
2017-12-31T09:46:20.267Z,6.38
2017-12-31T09:47:46.463Z,6.41
2017-12-31T09:49:14.512Z,6.42
2017-12-31T09:50:40.744Z,6.40
2017-12-31T09:52:08.132Z,6.39
2017-12-31T09:53:35.368Z,6.37
2017-12-31T09:55:02.570Z,6.37
2017-12-31T09:56:30.982Z,6.36
2017-12-31T09:57:57.134Z,6.35
2017-12-31T09:59:25.372Z,6.37
2017-12-31T10:00:51.522Z,6.37
2017-12-31T10:02:20.079Z,6.40
2017-12-31T10:03:47.238Z,6.42
2017-12-31T10:05:13.053Z,6.44
2017-12-31T10:06:40.224Z,6.44
2017-12-31T10:08:08.478Z,6.46
2017-12-31T10:09:34.797Z,6.48
2017-12-31T10:11:01.830Z,6.49
2017-12-31T10:12:29.226Z,6.50
2017-12-31T10:13:57.340Z,6.51
2017-12-31T10:15:24.693Z,6.51
2017-12-31T10:16:50.805Z,6.53
2017-12-31T10:18:18.884Z,6.54
2017-12-31T10:19:45.047Z,6.55
2017-12-31T10:21:12.281Z,6.55
2017-12-31T10:22:39.566Z,6.57
2017-12-31T10:24:07.893Z,6.59
2017-12-31T10:25:33.972Z,6.61
2017-12-31T10:27:02.298Z,6.62
2017-12-31T10:28:28.661Z,6.64
2017-12-31T10:29:56.026Z,6.65
2017-12-31T10:31:24.122Z,6.68
2017-12-31T10:32:50.299Z,6.69
2017-12-31T10:34:17.541Z,6.70
2017-12-31T10:35:44.594Z,6.70
2017-12-31T10:37:12.805Z,6.72
2017-12-31T10:38:40.024Z,6.73
2017-12-31T10:40:07.332Z,6.74
2017-12-31T10:41:33.636Z,6.76
2017-12-31T10:43:00.715Z,6.77
2017-12-31T10:44:28.209Z,6.77
2017-12-31T10:45:55.311Z,6.77
2017-12-31T10:47:22.664Z,6.77
2017-12-31T10:48:50.867Z,6.77
2017-12-31T10:50:17.866Z,6.76
2017-12-31T10:51:44.822Z,6.77
2017-12-31T10:53:11.227Z,6.78
2017-12-31T10:54:38.576Z,6.78
2017-12-31T10:56:05.925Z,6.79
2017-12-31T10:57:34.025Z,6.80
2017-12-31T10:59:01.322Z,6.81
2017-12-31T11:00:27.757Z,6.81
2017-12-31T11:01:54.961Z,6.81
2017-12-31T11:03:21.981Z,6.82
2017-12-31T11:04:50.183Z,6.83
2017-12-31T11:06:16.455Z,6.84
2017-12-31T11:07:43.667Z,6.84
2017-12-31T11:09:12.043Z,6.86
2017-12-31T11:10:38.391Z,6.87
2017-12-31T11:12:06.664Z,6.89
2017-12-31T11:13:32.892Z,6.90
2017-12-31T11:15:00.289Z,6.92
2017-12-31T11:16:27.480Z,6.93
2017-12-31T11:17:55.682Z,6.94
2017-12-31T11:19:21.901Z,6.95
2017-12-31T11:20:49.878Z,6.96
2017-12-31T11:22:16.095Z,6.97
2017-12-31T11:23:44.137Z,6.96
2017-12-31T11:25:10.534Z,6.96
2017-12-31T11:26:37.848Z,6.98
2017-12-31T11:28:06.222Z,6.98
2017-12-31T11:29:32.415Z,6.97
2017-12-31T11:30:59.348Z,6.97
2017-12-31T11:32:27.195Z,6.98
2017-12-31T11:33:53.314Z,6.97
2017-12-31T11:35:20.041Z,6.98
2017-12-31T11:36:48.338Z,7.00
2017-12-31T11:38:14.565Z,7.02
2017-12-31T11:39:42.756Z,7.05
2017-12-31T11:41:09.174Z,7.06
2017-12-31T11:42:37.570Z,7.08
2017-12-31T11:44:03.720Z,7.09
2017-12-31T11:45:30.876Z,7.10
2017-12-31T11:46:59.186Z,7.11
2017-12-31T11:48:25.460Z,7.11
2017-12-31T11:49:52.665Z,7.09
2017-12-31T11:51:19.705Z,7.10
2017-12-31T11:52:47.983Z,7.11
2017-12-31T11:54:14.001Z,7.12
2017-12-31T11:55:42.237Z,7.12
2017-12-31T11:57:09.356Z,7.14
2017-12-31T11:58:36.685Z,7.14
2017-12-31T12:00:02.899Z,7.15
2017-12-31T12:01:31.211Z,7.16
2017-12-31T12:02:57.493Z,7.17
2017-12-31T12:04:25.745Z,7.19
2017-12-31T12:05:51.792Z,7.19
2017-12-31T12:07:18.960Z,7.20
2017-12-31T12:08:46.014Z,7.21
2017-12-31T12:10:14.197Z,7.23
2017-12-31T12:11:40.162Z,7.25
2017-12-31T12:13:08.181Z,7.26
2017-12-31T12:14:34.395Z,7.28
2017-12-31T12:16:01.949Z,7.29
2017-12-31T12:17:30.132Z,7.30
2017-12-31T12:18:56.407Z,7.31
2017-12-31T12:20:23.516Z,7.33
2017-12-31T12:21:50.615Z,7.34
2017-12-31T12:23:17.794Z,7.35
2017-12-31T12:24:45.780Z,7.37
2017-12-31T12:26:12.062Z,7.39
2017-12-31T12:27:40.168Z,7.40
2017-12-31T12:29:07.493Z,7.42
2017-12-31T12:30:33.702Z,7.43
2017-12-31T12:32:02.108Z,7.44
2017-12-31T12:33:28.259Z,7.44
2017-12-31T12:34:55.570Z,7.46
2017-12-31T12:36:22.788Z,7.47
2017-12-31T12:37:49.795Z,7.49
2017-12-31T12:39:18.005Z,7.50
2017-12-31T12:40:44.231Z,7.52
2017-12-31T12:42:11.532Z,7.55
2017-12-31T12:43:38.921Z,7.57
2017-12-31T12:45:06.137Z,7.59
2017-12-31T12:46:33.409Z,7.61
2017-12-31T12:48:01.761Z,7.63
2017-12-31T12:49:27.917Z,7.65
2017-12-31T12:50:55.124Z,7.68
2017-12-31T12:52:22.576Z,7.71
2017-12-31T12:53:49.876Z,7.74
2017-12-31T12:55:18.094Z,7.77
2017-12-31T12:56:45.229Z,7.79
2017-12-31T12:58:11.562Z,7.81
2017-12-31T12:59:38.868Z,7.84
2017-12-31T13:01:06.167Z,7.87
2017-12-31T13:02:33.586Z,7.89
2017-12-31T13:04:01.003Z,7.93
2017-12-31T13:05:29.299Z,7.98
2017-12-31T13:06:55.721Z,8.03
2017-12-31T13:08:23.100Z,8.06
2017-12-31T13:09:51.472Z,8.10
2017-12-31T13:11:18.671Z,8.13
2017-12-31T13:12:44.997Z,8.16
2017-12-31T13:14:12.275Z,8.19
2017-12-31T13:15:39.645Z,8.21
2017-12-31T13:17:06.969Z,8.24
2017-12-31T13:18:34.341Z,8.28
2017-12-31T13:20:01.699Z,8.30
2017-12-31T13:21:29.901Z,8.33
2017-12-31T13:22:56.082Z,8.35
2017-12-31T13:24:23.403Z,8.38
2017-12-31T13:25:50.644Z,8.42
2017-12-31T13:27:17.856Z,8.44
2017-12-31T13:28:45.183Z,8.47
2017-12-31T13:30:12.520Z,8.48
2017-12-31T13:31:39.924Z,8.51
2017-12-31T13:33:07.024Z,8.53
2017-12-31T13:34:34.354Z,8.56
2017-12-31T13:36:01.694Z,8.60
2017-12-31T13:37:29.951Z,8.62
2017-12-31T13:38:56.211Z,8.65
2017-12-31T13:40:23.559Z,8.69
2017-12-31T13:41:50.928Z,8.72
2017-12-31T13:43:18.349Z,8.76
2017-12-31T13:44:46.693Z,8.79
2017-12-31T13:46:13.850Z,8.82
2017-12-31T13:47:42.970Z,8.85
2017-12-31T13:49:07.114Z,8.89
2017-12-31T13:50:34.458Z,8.93
2017-12-31T13:52:01.874Z,8.98
2017-12-31T13:53:29.335Z,9.03
2017-12-31T13:54:56.566Z,9.06
2017-12-31T13:56:25.037Z,9.09
2017-12-31T13:57:50.965Z,9.13
2017-12-31T13:59:18.050Z,9.18
2017-12-31T14:00:45.340Z,9.23
2017-12-31T14:02:12.708Z,9.27
2017-12-31T14:03:39.863Z,9.30
2017-12-31T14:05:07.094Z,9.33
2017-12-31T14:06:35.438Z,9.36
2017-12-31T14:08:01.588Z,9.39
2017-12-31T14:09:28.691Z,9.42
2017-12-31T14:10:56.990Z,9.45
2017-12-31T14:12:23.257Z,9.47
2017-12-31T14:13:50.536Z,9.49
2017-12-31T14:15:17.954Z,9.51
2017-12-31T14:16:45.143Z,9.53
2017-12-31T14:18:12.606Z,9.55
2017-12-31T14:19:40.999Z,9.56
2017-12-31T14:21:07.452Z,9.59
2017-12-31T14:22:35.688Z,9.61
2017-12-31T14:23:57.908Z,9.64
2017-12-31T14:25:28.994Z,9.68
2017-12-31T14:26:56.180Z,9.69
2017-12-31T14:28:23.575Z,9.72
2017-12-31T14:29:50.750Z,9.75
2017-12-31T14:31:18.023Z,9.77
2017-12-31T14:32:46.467Z,9.80
2017-12-31T14:34:12.737Z,9.82
2017-12-31T14:35:40.163Z,9.84
2017-12-31T14:37:07.500Z,9.85
2017-12-31T14:38:35.594Z,9.87
2017-12-31T14:40:01.777Z,9.88
2017-12-31T14:41:29.110Z,9.90
2017-12-31T14:42:56.380Z,9.91
2017-12-31T14:44:23.697Z,9.93
2017-12-31T14:45:51.899Z,9.95
2017-12-31T14:47:19.298Z,9.98
2017-12-31T14:48:46.312Z,9.98
2017-12-31T14:50:13.668Z,10.01
2017-12-31T14:51:40.374Z,10.02
2017-12-31T14:53:07.474Z,10.04
2017-12-31T14:54:34.830Z,10.05
2017-12-31T14:56:03.192Z,10.07
2017-12-31T14:57:29.229Z,10.09
2017-12-31T14:58:56.563Z,10.10
2017-12-31T15:00:24.975Z,10.12
2017-12-31T15:01:50.963Z,10.13
2017-12-31T15:03:19.292Z,10.14
2017-12-31T15:04:45.550Z,10.15
2017-12-31T15:06:12.914Z,10.16
2017-12-31T15:07:40.170Z,10.17
2017-12-31T15:09:07.502Z,10.19
2017-12-31T15:10:34.694Z,10.21
2017-12-31T15:12:03.365Z,10.22
2017-12-31T15:13:29.710Z,10.23
2017-12-31T15:14:58.034Z,10.25
2017-12-31T15:16:25.393Z,10.27
2017-12-31T15:17:52.600Z,10.30
2017-12-31T15:19:18.570Z,10.32
2017-12-31T15:20:46.696Z,10.34
2017-12-31T15:22:13.097Z,10.35
2017-12-31T15:23:40.502Z,10.36
2017-12-31T15:25:08.069Z,10.36
2017-12-31T15:26:35.340Z,10.37
2017-12-31T15:28:02.680Z,10.39
2017-12-31T15:29:29.856Z,10.41
2017-12-31T15:30:58.162Z,10.43
2017-12-31T15:32:24.395Z,10.44
2017-12-31T15:33:51.608Z,10.45
2017-12-31T15:35:19.856Z,10.47
2017-12-31T15:36:46.157Z,10.49
2017-12-31T15:38:13.276Z,10.50
2017-12-31T15:39:40.568Z,10.51
2017-12-31T15:41:07.983Z,10.51
2017-12-31T15:42:35.404Z,10.51
2017-12-31T15:44:02.361Z,10.51
2017-12-31T15:45:29.653Z,10.51
2017-12-31T15:46:56.915Z,10.51
2017-12-31T15:48:25.232Z,10.50
2017-12-31T15:49:51.595Z,10.51
2017-12-31T15:51:18.636Z,10.52
2017-12-31T15:52:45.855Z,10.52
2017-12-31T15:54:13.388Z,10.53
2017-12-31T15:55:40.580Z,10.54
2017-12-31T15:57:07.722Z,10.55
2017-12-31T15:58:34.935Z,10.57
2017-12-31T16:00:02.190Z,10.58
2017-12-31T16:01:29.454Z,10.59
2017-12-31T16:02:56.735Z,10.59
2017-12-31T16:04:24.055Z,10.59
2017-12-31T16:05:51.396Z,10.59
2017-12-31T16:07:19.583Z,10.58
2017-12-31T16:08:45.643Z,10.59
2017-12-31T16:10:14.064Z,10.61
2017-12-31T16:11:40.395Z,10.62
2017-12-31T16:13:07.804Z,10.63
2017-12-31T16:14:35.998Z,10.63
2017-12-31T16:16:02.380Z,10.64
2017-12-31T16:17:29.834Z,10.65
2017-12-31T16:18:57.297Z,10.66
2017-12-31T16:20:25.758Z,10.67
2017-12-31T16:21:53.085Z,10.68
2017-12-31T16:23:19.452Z,10.68
2017-12-31T16:24:46.806Z,10.68
2017-12-31T16:26:14.106Z,10.69
2017-12-31T16:27:41.504Z,10.70
2017-12-31T16:29:09.803Z,10.70
2017-12-31T16:30:36.164Z,10.70
2017-12-31T16:32:04.578Z,10.70
2017-12-31T16:33:31.859Z,10.71
2017-12-31T16:34:58.071Z,10.71
2017-12-31T16:36:25.457Z,10.72
2017-12-31T16:37:52.784Z,10.73
2017-12-31T16:39:21.089Z,10.73
2017-12-31T16:40:47.261Z,10.74
2017-12-31T16:42:14.451Z,10.75
2017-12-31T16:43:42.590Z,10.75
2017-12-31T16:45:08.881Z,10.76
2017-12-31T16:46:36.280Z,10.77
2017-12-31T16:48:03.612Z,10.79
2017-12-31T16:49:30.978Z,10.80
2017-12-31T16:50:58.463Z,10.82
2017-12-31T16:52:25.891Z,10.84
2017-12-31T16:53:53.223Z,10.86
2017-12-31T16:55:20.710Z,10.86
2017-12-31T16:56:48.021Z,10.87
2017-12-31T16:58:15.323Z,10.88
2017-12-31T16:59:43.897Z,10.89
2017-12-31T17:01:10.052Z,10.89
2017-12-31T17:02:37.337Z,10.89
2017-12-31T17:04:04.515Z,10.90
2017-12-31T17:05:31.956Z,10.90
2017-12-31T17:07:00.240Z,10.90
2017-12-31T17:08:27.606Z,10.89
2017-12-31T17:09:53.929Z,10.88
2017-12-31T17:11:21.028Z,10.87
2017-12-31T17:12:49.431Z,10.87
2017-12-31T17:14:16.747Z,10.86
2017-12-31T17:15:44.042Z,10.86
2017-12-31T17:17:11.432Z,10.87
2017-12-31T17:18:38.860Z,10.87
2017-12-31T17:20:04.931Z,10.86
2017-12-31T17:21:32.387Z,10.86
2017-12-31T17:22:59.780Z,10.85
2017-12-31T17:24:27.230Z,10.84
2017-12-31T17:25:54.555Z,10.83
2017-12-31T17:27:22.802Z,10.83
2017-12-31T17:28:48.999Z,10.82
2017-12-31T17:30:16.494Z,11.06
2017-12-31T17:31:43.700Z,10.83
2017-12-31T17:33:12.101Z,10.82
2017-12-31T17:34:39.444Z,10.81
2017-12-31T17:36:05.775Z,10.80
2017-12-31T17:37:33.201Z,10.80
2017-12-31T17:39:01.701Z,10.79
2017-12-31T17:40:29.211Z,10.78
2017-12-31T17:41:55.373Z,10.76
2017-12-31T17:43:23.780Z,10.76
2017-12-31T17:44:50.041Z,10.75
2017-12-31T17:46:17.493Z,10.74
2017-12-31T17:47:45.660Z,10.72
2017-12-31T17:49:11.860Z,10.72
2017-12-31T17:50:40.225Z,10.71
2017-12-31T17:52:06.544Z,10.70
2017-12-31T17:53:34.970Z,10.69
2017-12-31T17:55:01.177Z,10.68
2017-12-31T17:56:28.614Z,10.67
2017-12-31T17:57:55.920Z,10.66
2017-12-31T17:59:23.202Z,10.65
2017-12-31T18:00:51.382Z,10.63
2017-12-31T18:02:17.395Z,10.59
2017-12-31T18:03:44.491Z,10.58
2017-12-31T18:05:11.853Z,10.57
2017-12-31T18:06:39.190Z,10.57
2017-12-31T18:08:06.625Z,10.58
2017-12-31T18:09:33.916Z,10.58
2017-12-31T18:11:01.980Z,10.59
2017-12-31T18:12:29.535Z,10.59
2017-12-31T18:13:55.825Z,10.59
2017-12-31T18:15:23.187Z,10.60
2017-12-31T18:16:51.411Z,10.61
2017-12-31T18:18:17.591Z,10.62
2017-12-31T18:19:45.780Z,10.61
2017-12-31T18:21:13.870Z,10.61
2017-12-31T18:22:39.265Z,10.61
2017-12-31T18:24:06.373Z,10.61
2017-12-31T18:25:27.621Z,10.62
2017-12-31T18:27:00.715Z,10.62
2017-12-31T18:28:27.909Z,10.61
2017-12-31T18:29:54.851Z,10.61
2017-12-31T18:31:23.066Z,10.62
2017-12-31T18:32:49.256Z,10.60
2017-12-31T18:34:17.607Z,10.60
2017-12-31T18:35:43.954Z,10.59
2017-12-31T18:37:10.936Z,10.57
2017-12-31T18:38:32.272Z,10.55
2017-12-31T18:40:05.779Z,10.54
2017-12-31T18:41:33.025Z,10.53
2017-12-31T18:43:01.288Z,10.53
2017-12-31T18:44:27.623Z,10.53
2017-12-31T18:45:55.927Z,10.54
2017-12-31T18:47:22.343Z,10.54
2017-12-31T18:48:49.680Z,10.54
2017-12-31T18:50:16.926Z,10.54
2017-12-31T18:51:44.251Z,10.54
2017-12-31T18:53:11.685Z,10.54
2017-12-31T18:54:32.815Z,10.54
2017-12-31T18:56:06.182Z,10.54
2017-12-31T18:57:34.615Z,10.54
2017-12-31T18:59:00.801Z,10.55
2017-12-31T19:00:29.379Z,10.55
2017-12-31T19:01:55.661Z,10.56
2017-12-31T19:03:24.043Z,10.56
2017-12-31T19:04:51.269Z,10.56
2017-12-31T19:06:17.352Z,10.57
2017-12-31T19:07:44.768Z,10.58
2017-12-31T19:09:12.081Z,10.58
2017-12-31T19:10:39.479Z,10.60
2017-12-31T19:12:07.931Z,10.60