createdAt,value
2023-03-05T00:01:30.613Z,7.50
2023-03-05T00:03:58.345Z,7.57
2023-03-05T00:06:29.175Z,7.85
2023-03-05T00:08:58.444Z,8.13
2023-03-05T00:11:29.928Z,7.00
2023-03-05T00:13:58.973Z,14.27
2023-03-05T00:16:28.050Z,8.30
2023-03-05T00:18:56.988Z,6.60
2023-03-05T00:21:38.041Z,6.35
2023-03-05T00:24:16.724Z,8.65
2023-03-05T00:26:45.278Z,8.13
2023-03-05T00:29:18.530Z,9.18
2023-03-05T00:31:46.353Z,7.53
2023-03-05T00:34:16.222Z,5.70
2023-03-05T00:36:47.127Z,5.97
2023-03-05T00:39:14.902Z,5.17
2023-03-05T00:41:41.967Z,7.63
2023-03-05T00:44:09.688Z,5.25
2023-03-05T00:46:37.934Z,8.00
2023-03-05T00:49:05.246Z,6.63
2023-03-05T00:51:32.610Z,7.13
2023-03-05T00:53:59.732Z,8.43
2023-03-05T00:56:27.825Z,6.78
2023-03-05T00:58:55.519Z,4.97
2023-03-05T01:01:23.126Z,5.25
2023-03-05T01:03:50.794Z,5.63
2023-03-05T01:06:17.996Z,4.35
2023-03-05T01:08:46.129Z,5.45
2023-03-05T01:11:13.921Z,5.60
2023-03-05T01:13:41.383Z,7.72
2023-03-05T01:16:09.167Z,9.10
2023-03-05T01:18:38.602Z,5.88
2023-03-05T01:21:06.451Z,5.63
2023-03-05T01:23:35.718Z,5.53
2023-03-05T01:26:02.902Z,8.20
2023-03-05T01:28:30.040Z,5.10
2023-03-05T01:30:57.163Z,4.18
2023-03-05T01:33:24.288Z,7.22
2023-03-05T01:35:51.437Z,6.68
2023-03-05T01:38:18.740Z,7.30
2023-03-05T01:40:46.098Z,6.80
2023-03-05T01:43:13.155Z,7.18
2023-03-05T01:46:28.924Z,8.52
2023-03-05T01:49:27.914Z,5.63
2023-03-05T01:52:18.157Z,5.10
2023-03-05T01:55:11.812Z,7.40
2023-03-05T01:57:50.641Z,7.13
2023-03-05T02:00:25.599Z,5.22
2023-03-05T02:02:53.622Z,8.10
2023-03-05T02:05:34.628Z,7.15
2023-03-05T02:08:05.584Z,7.22
2023-03-05T02:10:37.239Z,7.47
2023-03-05T02:13:13.986Z,5.78
2023-03-05T02:15:42.696Z,6.47
2023-03-05T02:18:10.482Z,5.88
2023-03-05T02:20:51.818Z,6.20
2023-03-05T02:23:21.118Z,7.43
2023-03-05T02:25:48.817Z,7.82
2023-03-05T02:28:27.017Z,9.13
2023-03-05T02:30:54.853Z,7.65
2023-03-05T02:33:22.860Z,7.72
2023-03-05T02:35:50.080Z,6.07
2023-03-05T02:38:20.303Z,4.90
2023-03-05T02:40:47.687Z,6.40
2023-03-05T02:43:16.349Z,7.07
2023-03-05T02:45:43.690Z,7.63
2023-03-05T02:48:10.783Z,9.77
2023-03-05T02:50:39.823Z,7.35
2023-03-05T02:53:06.977Z,8.52
2023-03-05T02:55:35.257Z,9.93
2023-03-05T02:58:02.614Z,11.07
2023-03-05T03:00:30.062Z,8.00
2023-03-05T03:02:57.161Z,9.38
2023-03-05T03:05:24.487Z,11.98
2023-03-05T03:07:52.365Z,8.57
2023-03-05T03:10:19.510Z,11.82
2023-03-05T03:12:46.810Z,9.73
2023-03-05T03:15:16.008Z,6.60
2023-03-05T03:17:43.400Z,6.00
2023-03-05T03:20:14.173Z,8.73
2023-03-05T03:22:43.646Z,8.98
2023-03-05T03:25:17.547Z,9.10
2023-03-05T03:27:44.804Z,6.30
2023-03-05T03:30:14.048Z,6.90
2023-03-05T03:32:41.313Z,8.00
2023-03-05T03:35:09.708Z,9.10
2023-03-05T03:37:36.931Z,11.38
2023-03-05T03:40:05.944Z,11.00
2023-03-05T03:42:33.473Z,14.57
2023-03-05T03:45:02.325Z,12.68
2023-03-05T03:47:31.119Z,15.10
2023-03-05T03:49:58.962Z,15.70
2023-03-05T03:52:26.773Z,14.63
2023-03-05T03:54:55.790Z,12.82
2023-03-05T03:57:22.939Z,15.05
2023-03-05T03:59:51.033Z,14.10
2023-03-05T04:02:18.654Z,14.73
2023-03-05T04:04:45.892Z,17.48
2023-03-05T04:07:13.424Z,16.73
2023-03-05T04:09:40.454Z,16.42
2023-03-05T04:12:08.259Z,14.75
2023-03-05T04:14:35.680Z,16.33
2023-03-05T04:17:02.917Z,15.52
2023-03-05T04:19:30.774Z,17.73
2023-03-05T04:21:59.241Z,14.50
2023-03-05T04:24:26.709Z,11.88
2023-03-05T04:26:54.132Z,18.17
2023-03-05T04:29:21.290Z,19.17
2023-03-05T04:31:48.374Z,17.17
2023-03-05T04:34:15.456Z,17.73
2023-03-05T04:36:42.587Z,17.50
2023-03-05T04:39:09.632Z,16.35
2023-03-05T04:41:36.671Z,12.40
2023-03-05T04:44:04.187Z,14.65
2023-03-05T04:46:31.522Z,17.98
2023-03-05T04:48:59.062Z,17.63
2023-03-05T04:51:26.303Z,12.90
2023-03-05T04:53:53.424Z,24.23
2023-03-05T04:56:20.615Z,14.77
2023-03-05T04:58:47.789Z,17.67
2023-03-05T05:01:14.991Z,18.42
2023-03-05T05:03:42.219Z,17.63
2023-03-05T05:06:09.573Z,16.88
2023-03-05T05:08:37.205Z,15.65
2023-03-05T05:11:07.566Z,16.73
2023-03-05T05:13:35.788Z,15.95
2023-03-05T05:16:06.620Z,16.05
2023-03-05T05:18:33.749Z,16.60
2023-03-05T05:21:01.029Z,17.92
2023-03-05T05:23:28.266Z,18.40
2023-03-05T05:26:00.510Z,15.32
2023-03-05T05:28:28.119Z,18.77
2023-03-05T05:30:56.025Z,20.95
2023-03-05T05:33:24.047Z,17.95
2023-03-05T05:35:51.597Z,16.08
2023-03-05T05:38:19.043Z,20.75
2023-03-05T05:40:46.165Z,17.83
2023-03-05T05:43:13.256Z,15.65
2023-03-05T05:45:40.769Z,17.80
2023-03-05T05:48:08.057Z,17.27
2023-03-05T05:50:35.172Z,15.40
2023-03-05T05:53:02.274Z,16.92
2023-03-05T05:55:29.328Z,20.67
2023-03-05T05:57:56.665Z,15.73
2023-03-05T06:00:24.068Z,19.92
2023-03-05T06:02:51.458Z,18.58
2023-03-05T06:05:18.641Z,18.85
2023-03-05T06:07:45.716Z,20.40
2023-03-05T06:10:13.481Z,14.35
2023-03-05T06:12:40.570Z,16.50
2023-03-05T06:15:08.573Z,19.20
2023-03-05T06:17:35.634Z,16.77
2023-03-05T06:20:04.434Z,18.52
2023-03-05T06:22:31.513Z,16.20
2023-03-05T06:24:58.604Z,21.00
2023-03-05T06:27:25.743Z,16.85
2023-03-05T06:29:54.373Z,21.55
2023-03-05T06:32:21.677Z,15.10
2023-03-05T06:34:50.005Z,16.80
2023-03-05T06:37:17.226Z,16.85
2023-03-05T06:39:44.987Z,16.88
2023-03-05T06:42:12.246Z,14.80
2023-03-05T06:44:42.436Z,15.95
2023-03-05T06:47:10.851Z,15.30
2023-03-05T06:49:39.226Z,16.65
2023-03-05T06:52:10.100Z,15.95
2023-03-05T06:54:37.226Z,15.55
2023-03-05T06:57:04.568Z,14.52
2023-03-05T06:59:31.775Z,14.50
2023-03-05T07:01:58.860Z,19.10
2023-03-05T07:04:25.931Z,17.02
2023-03-05T07:06:53.074Z,16.65
2023-03-05T07:09:20.198Z,15.82
2023-03-05T07:11:47.309Z,14.55
2023-03-05T07:14:14.466Z,14.98
2023-03-05T07:16:41.583Z,17.40
2023-03-05T07:19:10.890Z,15.00
2023-03-05T07:21:39.845Z,15.15
2023-03-05T07:24:08.645Z,17.30
2023-03-05T07:26:36.151Z,16.13
2023-03-05T07:29:04.195Z,13.90
2023-03-05T07:31:32.081Z,14.20
2023-03-05T07:34:02.201Z,13.00
2023-03-05T07:36:30.480Z,16.60
2023-03-05T07:38:57.576Z,13.13
2023-03-05T07:41:24.785Z,14.20
2023-03-05T07:43:54.887Z,14.75
2023-03-05T07:46:28.768Z,11.63
2023-03-05T07:48:56.369Z,16.05
2023-03-05T07:51:25.748Z,11.20
2023-03-05T07:53:55.261Z,13.77
2023-03-05T07:56:37.957Z,13.85
2023-03-05T07:59:10.260Z,19.73
2023-03-05T08:01:37.977Z,13.93
2023-03-05T08:04:07.154Z,13.55
2023-03-05T08:06:34.412Z,13.65
2023-03-05T08:09:01.676Z,12.00
2023-03-05T08:11:29.010Z,12.43
2023-03-05T08:13:59.306Z,11.07
2023-03-05T08:16:27.068Z,10.40
2023-03-05T08:18:58.494Z,11.20
2023-03-05T08:21:33.788Z,11.80
2023-03-05T08:24:04.978Z,15.65
2023-03-05T08:26:35.128Z,12.02
2023-03-05T08:29:03.348Z,12.55
2023-03-05T08:31:32.120Z,8.63
2023-03-05T08:34:01.565Z,12.70
2023-03-05T08:36:29.446Z,12.40
2023-03-05T08:38:56.635Z,12.40
2023-03-05T08:41:23.704Z,10.90
2023-03-05T08:43:51.318Z,11.83
2023-03-05T08:46:18.655Z,12.18
2023-03-05T08:48:46.080Z,11.90
2023-03-05T08:51:25.807Z,12.63
2023-03-05T08:53:55.332Z,9.50
2023-03-05T08:56:22.420Z,12.97
2023-03-05T08:58:49.560Z,10.93
2023-03-05T09:01:19.254Z,11.80
2023-03-05T09:03:46.375Z,9.73
2023-03-05T09:06:13.521Z,10.45
2023-03-05T09:08:41.043Z,10.63
2023-03-05T09:11:10.470Z,12.48
2023-03-05T09:13:37.651Z,9.90
2023-03-05T09:16:09.126Z,12.80
2023-03-05T09:18:36.905Z,10.10
2023-03-05T09:21:10.507Z,10.37
2023-03-05T09:23:38.141Z,10.75
2023-03-05T09:26:08.793Z,9.93
2023-03-05T09:28:36.173Z,14.10
2023-03-05T09:31:05.524Z,9.73
2023-03-05T09:33:34.010Z,8.87
2023-03-05T09:36:02.043Z,8.35
2023-03-05T09:38:29.990Z,12.07
2023-03-05T09:41:07.942Z,8.95
2023-03-05T09:44:11.893Z,7.72
2023-03-05T09:47:07.715Z,9.43
2023-03-05T09:50:00.162Z,8.90
2023-03-05T09:52:50.512Z,7.72
2023-03-05T09:55:36.386Z,8.00
2023-03-05T09:58:40.189Z,9.90
2023-03-05T10:01:22.364Z,7.97
2023-03-05T10:04:04.494Z,8.73
2023-03-05T10:06:39.383Z,9.82
2023-03-05T10:10:09.846Z,9.63
2023-03-05T10:13:02.347Z,9.27
2023-03-05T10:15:51.505Z,7.37
2023-03-05T10:18:28.309Z,6.35
2023-03-05T10:21:31.161Z,7.03
2023-03-05T10:24:18.804Z,7.28
2023-03-05T10:27:40.444Z,8.15
2023-03-05T10:30:22.550Z,5.25
2023-03-05T10:33:29.366Z,5.78
2023-03-05T10:36:45.706Z,3.97
2023-03-05T10:39:20.298Z,6.28
2023-03-05T10:42:21.697Z,7.93
2023-03-05T10:44:55.291Z,4.53
2023-03-05T10:47:52.742Z,7.95
2023-03-05T10:50:28.275Z,5.60
2023-03-05T10:53:15.954Z,5.75
2023-03-05T10:55:43.230Z,6.78
2023-03-05T10:58:16.599Z,6.80
2023-03-05T11:01:06.726Z,6.07
2023-03-05T11:03:54.782Z,5.88
2023-03-05T11:06:41.946Z,6.50
2023-03-05T11:09:18.086Z,7.72
2023-03-05T11:12:16.478Z,8.20
2023-03-05T11:15:26.334Z,8.00
2023-03-05T11:18:16.023Z,7.07
2023-03-05T11:20:43.143Z,5.93
2023-03-05T11:23:23.980Z,5.97
2023-03-05T11:25:52.835Z,6.67
2023-03-05T11:28:33.582Z,4.85
2023-03-05T11:31:15.558Z,6.22
2023-03-05T11:34:01.086Z,4.50
2023-03-05T11:37:04.632Z,7.03
2023-03-05T11:39:35.315Z,4.73
2023-03-05T11:42:13.855Z,6.40
2023-03-05T11:44:50.785Z,4.38
2023-03-05T11:47:31.889Z,5.43
2023-03-05T11:50:28.571Z,5.55
2023-03-05T11:53:13.976Z,5.77
2023-03-05T11:55:56.360Z,7.05
2023-03-05T11:58:29.582Z,4.93
2023-03-05T12:00:57.791Z,6.40
2023-03-05T12:03:37.076Z,6.50
2023-03-05T12:06:13.355Z,6.23
2023-03-05T12:08:46.663Z,11.40
2023-03-05T12:11:23.948Z,5.70
2023-03-05T12:13:58.005Z,5.18
2023-03-05T12:16:46.586Z,4.50
2023-03-05T12:19:30.701Z,5.77
2023-03-05T12:21:58.355Z,7.18
2023-03-05T12:24:27.935Z,5.72
2023-03-05T12:27:06.877Z,7.93
2023-03-05T12:29:51.372Z,6.47
2023-03-05T12:32:33.976Z,6.33
2023-03-05T12:35:27.706Z,9.23
2023-03-05T12:37:54.919Z,8.05
2023-03-05T12:40:32.007Z,6.75
2023-03-05T12:43:30.151Z,6.93
2023-03-05T12:46:23.815Z,8.03
2023-03-05T12:48:51.294Z,7.30
2023-03-05T12:51:38.866Z,5.80
2023-03-05T12:54:29.744Z,8.50
2023-03-05T12:57:17.919Z,8.25
2023-03-05T13:00:11.219Z,8.57
2023-03-05T13:02:44.778Z,7.72
2023-03-05T13:05:30.889Z,8.10
2023-03-05T13:08:23.521Z,8.07
2023-03-05T13:10:59.456Z,7.70
2023-03-05T13:13:30.005Z,7.27
2023-03-05T13:15:57.843Z,8.60
2023-03-05T13:18:31.505Z,9.43
2023-03-05T13:21:07.712Z,7.68
2023-03-05T13:23:36.098Z,6.38
2023-03-05T13:26:20.632Z,8.63
2023-03-05T13:29:30.656Z,5.93
2023-03-05T13:32:14.949Z,3.85
2023-03-05T13:34:48.132Z,4.25
2023-03-05T13:37:24.397Z,2.08
2023-03-05T13:40:07.082Z,2.77
2023-03-05T13:42:36.901Z,3.38
2023-03-05T13:45:20.853Z,2.78
2023-03-05T13:48:00.640Z,4.57
2023-03-05T13:50:40.350Z,2.80
2023-03-05T13:53:31.368Z,2.63
2023-03-05T13:56:03.145Z,4.53
2023-03-05T13:59:01.886Z,3.30
2023-03-05T14:01:41.878Z,4.35
2023-03-05T14:04:47.111Z,4.40
2023-03-05T14:07:31.604Z,3.33
2023-03-05T14:09:59.978Z,5.88
2023-03-05T14:12:41.290Z,3.30
2023-03-05T14:15:37.932Z,3.17
2023-03-05T14:18:23.128Z,3.42
2023-03-05T14:21:11.637Z,3.90
2023-03-05T14:23:45.729Z,3.42
2023-03-05T14:26:39.976Z,3.47
2023-03-05T14:29:06.994Z,2.90
2023-03-05T14:31:51.166Z,4.68
2023-03-05T14:34:42.641Z,3.23
2023-03-05T14:37:24.567Z,3.10
2023-03-05T14:40:07.867Z,4.65
2023-03-05T14:42:43.268Z,4.72
2023-03-05T14:45:21.607Z,4.35
2023-03-05T14:47:51.279Z,4.78
2023-03-05T14:50:29.331Z,4.82
2023-03-05T14:53:09.271Z,5.00
2023-03-05T14:55:38.512Z,3.47
2023-03-05T14:58:14.567Z,4.10
2023-03-05T15:00:42.410Z,5.13
2023-03-05T15:03:15.540Z,5.13
2023-03-05T15:05:44.964Z,4.20
2023-03-05T15:08:22.341Z,3.20
2023-03-05T15:10:50.085Z,4.07
2023-03-05T15:13:17.555Z,4.47
2023-03-05T15:15:46.408Z,4.43
2023-03-05T15:18:16.148Z,4.68
2023-03-05T15:20:45.082Z,7.50
2023-03-05T15:23:13.072Z,5.95
2023-03-05T15:25:40.834Z,7.50
2023-03-05T15:28:08.306Z,5.05
2023-03-05T15:30:44.081Z,7.20
2023-03-05T15:33:17.586Z,7.82
2023-03-05T15:35:45.183Z,5.22
2023-03-05T15:38:12.344Z,4.40
2023-03-05T15:40:39.478Z,5.18
2023-03-05T15:43:06.558Z,5.00
2023-03-05T15:45:33.787Z,4.93
2023-03-05T15:48:01.044Z,6.57
2023-03-05T15:50:28.497Z,4.70
2023-03-05T15:52:55.697Z,5.55
2023-03-05T15:55:22.860Z,6.18
2023-03-05T15:57:52.549Z,5.03
2023-03-05T16:00:28.242Z,6.70
2023-03-05T16:02:55.471Z,6.43
2023-03-05T16:05:23.235Z,6.15
2023-03-05T16:07:52.513Z,9.40
2023-03-05T16:10:26.066Z,8.98
2023-03-05T16:13:06.300Z,6.75
2023-03-05T16:15:35.223Z,6.40
2023-03-05T16:18:06.818Z,5.82
2023-03-05T16:20:36.243Z,4.70
2023-03-05T16:23:04.688Z,5.95
2023-03-05T16:25:32.064Z,4.15
2023-03-05T16:27:59.266Z,7.55
2023-03-05T16:30:26.380Z,5.95
2023-03-05T16:32:53.888Z,5.03
2023-03-05T16:35:21.595Z,5.55
2023-03-05T16:37:48.734Z,6.20
2023-03-05T16:40:16.048Z,5.28
2023-03-05T16:42:43.790Z,6.38
2023-03-05T16:45:13.113Z,5.47
2023-03-05T16:47:40.720Z,7.10
2023-03-05T16:50:10.465Z,7.15
2023-03-05T16:52:37.998Z,6.50
2023-03-05T16:55:06.086Z,8.30
2023-03-05T16:57:34.008Z,8.05
2023-03-05T17:00:04.034Z,8.80
2023-03-05T17:02:31.260Z,11.90
2023-03-05T17:04:58.631Z,14.05
2023-03-05T17:07:26.551Z,14.70
2023-03-05T17:09:54.282Z,13.98
2023-03-05T17:12:23.581Z,12.93
2023-03-05T17:14:50.908Z,13.57
2023-03-05T17:17:18.169Z,16.63
2023-03-05T17:19:45.214Z,14.68
2023-03-05T17:22:12.962Z,12.75
2023-03-05T17:24:42.821Z,11.18
2023-03-05T17:27:10.780Z,15.35
2023-03-05T17:29:37.840Z,16.27
2023-03-05T17:32:05.718Z,11.77
2023-03-05T17:34:36.706Z,13.05
2023-03-05T17:37:05.862Z,13.88
2023-03-05T17:39:33.660Z,13.88
2023-03-05T17:42:01.116Z,19.95
2023-03-05T17:44:28.315Z,24.42
2023-03-05T17:46:55.410Z,22.88
2023-03-05T17:49:22.669Z,20.17
2023-03-05T17:51:49.795Z,20.08
2023-03-05T17:54:16.900Z,17.00
2023-03-05T17:56:44.010Z,19.95
2023-03-05T17:59:11.347Z,17.02
2023-03-05T18:01:38.658Z,17.58
2023-03-05T18:04:05.848Z,17.42
2023-03-05T18:06:33.602Z,19.60
2023-03-05T18:09:00.645Z,18.55
2023-03-05T18:11:30.184Z,20.77
2023-03-05T18:13:57.702Z,19.38
2023-03-05T18:16:25.235Z,20.92
2023-03-05T18:18:53.096Z,18.63
2023-03-05T18:21:27.695Z,17.65
2023-03-05T18:23:55.089Z,20.00
2023-03-05T18:26:22.171Z,15.88
2023-03-05T18:28:49.311Z,14.20
2023-03-05T18:31:16.475Z,15.10
2023-03-05T18:33:43.815Z,17.83
2023-03-05T18:36:12.289Z,15.95
2023-03-05T18:38:39.594Z,18.35
2023-03-05T18:41:08.102Z,24.98
2023-03-05T18:43:35.839Z,22.70
2023-03-05T18:46:05.117Z,22.20
2023-03-05T18:48:32.478Z,22.35
2023-03-05T18:51:01.292Z,19.90
2023-03-05T18:53:29.330Z,18.95
2023-03-05T18:55:56.562Z,23.40
2023-03-05T18:58:25.925Z,22.35
2023-03-05T19:00:53.360Z,18.42
2023-03-05T19:03:22.547Z,19.10
2023-03-05T19:05:51.191Z,15.75
2023-03-05T19:08:21.469Z,17.20
2023-03-05T19:10:48.570Z,17.02
2023-03-05T19:13:40.441Z,15.05
2023-03-05T19:16:20.292Z,17.55
2023-03-05T19:19:20.577Z,16.92
2023-03-05T19:21:53.487Z,17.98
2023-03-05T19:24:27.111Z,17.95
2023-03-05T19:26:56.032Z,19.40
2023-03-05T19:29:24.873Z,17.20
2023-03-05T19:31:54.042Z,20.55
2023-03-05T19:34:21.162Z,18.20
2023-03-05T19:36:48.625Z,18.15
2023-03-05T19:39:15.723Z,18.75
2023-03-05T19:41:42.895Z,15.38
2023-03-05T19:44:12.664Z,40.08
2023-03-05T19:46:41.855Z,24.10
2023-03-05T19:49:09.471Z,19.80
2023-03-05T19:51:36.649Z,16.63
2023-03-05T19:54:05.573Z,16.13
2023-03-05T19:56:32.811Z,21.80
2023-03-05T19:58:59.922Z,17.73
2023-03-05T20:01:28.369Z,19.40
2023-03-05T20:03:59.150Z,18.83
2023-03-05T20:06:28.183Z,16.60
2023-03-05T20:08:56.853Z,17.25
2023-03-05T20:11:25.531Z,20.38
2023-03-05T20:13:53.806Z,15.80
2023-03-05T20:16:25.400Z,17.00
2023-03-05T20:18:54.995Z,17.75
2023-03-05T20:21:26.555Z,20.35
2023-03-05T20:24:01.267Z,17.08
2023-03-05T20:26:28.948Z,15.98
2023-03-05T20:28:57.459Z,17.38
2023-03-05T20:31:27.075Z,15.25
2023-03-05T20:33:56.810Z,19.17
2023-03-05T20:36:24.396Z,16.13
2023-03-05T20:38:51.490Z,20.35
2023-03-05T20:41:20.853Z,17.35
2023-03-05T20:43:50.709Z,21.00
2023-03-05T20:46:32.630Z,18.67
2023-03-05T20:49:03.227Z,16.90
2023-03-05T20:51:38.280Z,20.95
2023-03-05T20:54:10.073Z,22.08
2023-03-05T20:56:37.805Z,23.00
2023-03-05T20:59:08.790Z,24.42
2023-03-05T21:01:38.910Z,20.17
2023-03-05T21:04:08.070Z,22.25
2023-03-05T21:06:36.457Z,19.23
2023-03-05T21:09:04.338Z,22.05
2023-03-05T21:11:32.327Z,22.10
2023-03-05T21:14:00.469Z,22.80
2023-03-05T21:16:28.323Z,20.75
2023-03-05T21:18:57.270Z,20.60
2023-03-05T21:21:25.402Z,20.63
2023-03-05T21:23:53.446Z,24.13
2023-03-05T21:26:21.137Z,23.50
2023-03-05T21:28:48.701Z,25.38
2023-03-05T21:31:20.541Z,22.67
2023-03-05T21:33:49.851Z,20.52
2023-03-05T21:36:18.734Z,20.95
2023-03-05T21:38:49.856Z,23.23
2023-03-05T21:41:18.256Z,22.50
2023-03-05T21:43:45.574Z,24.38
2023-03-05T21:46:12.946Z,25.05
2023-03-05T21:48:40.057Z,23.88
2023-03-05T21:52:12.291Z,27.15
2023-03-05T21:54:40.027Z,23.23
2023-03-05T21:57:09.934Z,23.67
2023-03-05T21:59:41.532Z,22.83
2023-03-05T22:02:19.152Z,22.92
2023-03-05T22:04:47.238Z,24.43
2023-03-05T22:07:16.559Z,26.05
2023-03-05T22:09:43.898Z,27.88
2023-03-05T22:13:23.888Z,21.85
2023-03-05T22:15:55.815Z,22.73
2023-03-05T22:18:29.617Z,28.80
2023-03-05T22:20:58.551Z,28.60
2023-03-05T22:23:29.350Z,24.90
2023-03-05T22:26:06.789Z,26.45
2023-03-05T22:28:35.778Z,23.33
2023-03-05T22:31:03.156Z,26.08
2023-03-05T22:33:31.262Z,28.80
2023-03-05T22:35:59.190Z,25.67
2023-03-05T22:38:26.860Z,24.30
2023-03-05T22:40:54.636Z,34.03
2023-03-05T22:43:21.725Z,24.00
2023-03-05T22:45:49.234Z,23.05
2023-03-05T22:48:16.543Z,24.85
2023-03-05T22:50:44.494Z,26.00
2023-03-05T22:53:12.533Z,22.67
2023-03-05T22:55:41.751Z,24.50
2023-03-05T22:58:09.779Z,25.45
2023-03-05T23:00:37.366Z,29.60
2023-03-05T23:03:06.457Z,27.80
2023-03-05T23:05:34.870Z,24.70
2023-03-05T23:08:02.096Z,26.55
2023-03-05T23:10:29.456Z,25.27
2023-03-05T23:12:59.419Z,26.70
2023-03-05T23:15:31.574Z,27.73
2023-03-05T23:17:59.595Z,27.33
2023-03-05T23:20:32.169Z,33.70
2023-03-05T23:22:59.866Z,26.55
2023-03-05T23:25:31.068Z,25.02
2023-03-05T23:27:59.417Z,26.13
2023-03-05T23:30:33.009Z,23.98
2023-03-05T23:33:17.676Z,28.90
2023-03-05T23:35:57.450Z,32.85
2023-03-05T23:38:27.748Z,28.65
2023-03-05T23:40:59.129Z,25.75
2023-03-05T23:43:28.726Z,25.85
2023-03-05T23:45:56.919Z,30.25
2023-03-05T23:48:26.363Z,29.30
2023-03-05T23:50:53.905Z,25.95
2023-03-05T23:53:31.304Z,24.42
2023-03-05T23:55:58.466Z,27.00
2023-03-05T23:58:25.842Z,26.70
