createdAt,value
2022-10-17T00:02:26.666Z,99.90
2022-10-17T00:04:59.003Z,99.90
2022-10-17T00:07:26.246Z,99.90
2022-10-17T00:09:53.661Z,99.90
2022-10-17T00:12:20.627Z,99.90
2022-10-17T00:14:47.771Z,99.90
2022-10-17T00:17:15.671Z,99.90
2022-10-17T00:19:42.943Z,99.90
2022-10-17T00:22:09.804Z,99.90
2022-10-17T00:24:37.013Z,99.90
2022-10-17T00:27:04.027Z,99.90
2022-10-17T00:29:31.433Z,99.90
2022-10-17T00:31:58.302Z,99.90
2022-10-17T00:34:25.927Z,99.90
2022-10-17T00:36:52.999Z,99.90
2022-10-17T00:39:20.754Z,99.90
2022-10-17T00:41:47.782Z,99.90
2022-10-17T00:44:29.880Z,99.90
2022-10-17T00:47:03.816Z,99.90
2022-10-17T00:49:34.641Z,99.90
2022-10-17T00:52:24.082Z,99.90
2022-10-17T00:54:58.817Z,99.90
2022-10-17T00:57:27.468Z,99.90
2022-10-17T00:59:57.801Z,99.90
2022-10-17T01:02:25.125Z,99.90
2022-10-17T01:04:55.667Z,99.90
2022-10-17T01:07:23.123Z,99.90
2022-10-17T01:09:50.371Z,99.90
2022-10-17T01:12:22.376Z,99.90
2022-10-17T01:15:15.935Z,99.90
2022-10-17T01:18:04.899Z,99.90
2022-10-17T01:20:57.731Z,99.90
2022-10-17T01:23:47.452Z,99.90
2022-10-17T01:26:38.870Z,99.90
2022-10-17T01:29:39.824Z,99.90
2022-10-17T01:32:15.859Z,99.90
2022-10-17T01:34:46.905Z,99.90
2022-10-17T01:37:20.597Z,99.90
2022-10-17T01:39:53.446Z,99.90
2022-10-17T01:42:26.562Z,99.90
2022-10-17T01:45:02.226Z,99.90
2022-10-17T01:47:32.362Z,99.90
2022-10-17T01:50:06.012Z,99.90
2022-10-17T01:52:39.967Z,99.90
2022-10-17T01:55:12.123Z,99.90
2022-10-17T01:57:43.943Z,99.90
2022-10-17T02:00:26.889Z,99.90
2022-10-17T02:03:00.309Z,99.90
2022-10-17T02:05:32.065Z,99.90
2022-10-17T02:07:59.206Z,99.90
2022-10-17T02:11:04.500Z,99.90
2022-10-17T02:14:02.952Z,99.90
2022-10-17T02:16:32.855Z,99.90
2022-10-17T02:19:34.806Z,99.90
2022-10-17T02:22:14.097Z,99.90
2022-10-17T02:24:52.899Z,99.90
2022-10-17T02:27:41.097Z,99.90
2022-10-17T02:30:49.378Z,99.90
2022-10-17T02:33:29.005Z,99.90
2022-10-17T02:35:59.688Z,99.90
2022-10-17T02:38:29.126Z,99.90
2022-10-17T02:40:56.481Z,99.90
2022-10-17T02:43:24.065Z,99.90
2022-10-17T02:45:52.609Z,99.90
2022-10-17T02:48:47.358Z,99.90
2022-10-17T02:51:34.213Z,99.90
2022-10-17T02:54:06.186Z,99.90
2022-10-17T02:56:41.160Z,99.90
2022-10-17T02:59:12.451Z,99.90
2022-10-17T03:01:39.793Z,99.90
2022-10-17T03:04:09.506Z,99.90
2022-10-17T03:06:36.731Z,99.90
2022-10-17T03:09:04.265Z,99.90
2022-10-17T03:11:31.630Z,99.90
2022-10-17T03:13:58.480Z,99.90
2022-10-17T03:16:25.660Z,99.90
2022-10-17T03:18:52.623Z,99.90
2022-10-17T03:21:20.152Z,99.90
2022-10-17T03:23:47.238Z,99.90
2022-10-17T03:26:14.383Z,99.90
2022-10-17T03:28:41.325Z,99.90
2022-10-17T03:31:15.051Z,99.90
2022-10-17T03:33:42.266Z,99.90
2022-10-17T03:36:15.251Z,99.90
2022-10-17T03:38:42.886Z,99.90
2022-10-17T03:41:10.317Z,99.90
2022-10-17T03:43:37.218Z,99.90
2022-10-17T03:46:04.374Z,99.90
2022-10-17T03:48:32.189Z,99.90
2022-10-17T03:51:08.458Z,99.90
2022-10-17T03:53:35.476Z,99.90
2022-10-17T03:56:17.424Z,99.90
2022-10-17T03:58:44.676Z,99.90
2022-10-17T04:01:14.225Z,99.90
2022-10-17T04:03:41.940Z,99.90
2022-10-17T04:06:12.143Z,99.90
2022-10-17T04:08:39.320Z,99.90
2022-10-17T04:11:08.953Z,99.90
2022-10-17T04:13:36.616Z,99.90
2022-10-17T04:16:08.743Z,99.90
2022-10-17T04:18:35.627Z,99.90
2022-10-17T04:21:04.249Z,99.90
2022-10-17T04:23:31.190Z,99.90
2022-10-17T04:25:59.981Z,99.90
2022-10-17T04:28:28.292Z,99.90
2022-10-17T04:31:10.288Z,99.90
2022-10-17T04:33:37.227Z,99.90
2022-10-17T04:36:07.005Z,99.90
2022-10-17T04:38:34.078Z,99.90
2022-10-17T04:41:03.766Z,99.90
2022-10-17T04:43:36.384Z,99.90
2022-10-17T04:46:09.830Z,99.90
2022-10-17T04:48:37.368Z,99.90
2022-10-17T04:51:11.094Z,99.90
2022-10-17T04:53:39.847Z,99.90
2022-10-17T04:56:18.966Z,99.90
2022-10-17T04:58:46.560Z,99.90
2022-10-17T05:01:16.937Z,99.90
2022-10-17T05:03:44.842Z,99.90
2022-10-17T05:06:14.788Z,99.90
2022-10-17T05:08:42.629Z,99.90
2022-10-17T05:11:39.179Z,99.90
2022-10-17T05:14:07.155Z,99.90
2022-10-17T05:16:34.242Z,99.90
2022-10-17T05:19:01.692Z,99.90
2022-10-17T05:21:30.424Z,99.90
2022-10-17T05:23:57.571Z,99.90
2022-10-17T05:26:25.541Z,99.90
2022-10-17T05:28:53.244Z,99.90
2022-10-17T05:31:20.743Z,99.90
2022-10-17T05:33:47.601Z,99.90
2022-10-17T05:36:14.726Z,99.90
2022-10-17T05:38:41.700Z,99.90
2022-10-17T05:41:10.475Z,99.90
2022-10-17T05:43:37.415Z,99.90
2022-10-17T05:46:06.148Z,99.90
2022-10-17T05:48:34.065Z,99.90
2022-10-17T05:51:09.760Z,99.90
2022-10-17T05:53:39.468Z,99.90
2022-10-17T05:56:08.456Z,99.90
2022-10-17T05:58:49.642Z,99.90
2022-10-17T06:01:18.002Z,99.90
2022-10-17T06:03:44.984Z,99.90
2022-10-17T06:06:13.945Z,99.90
2022-10-17T06:08:41.138Z,99.90
2022-10-17T06:11:10.270Z,99.90
2022-10-17T06:13:39.402Z,99.90
2022-10-17T06:16:07.547Z,99.90
2022-10-17T06:18:34.490Z,99.90
2022-10-17T06:21:06.675Z,99.90
2022-10-17T06:23:33.719Z,99.90
2022-10-17T06:26:01.926Z,99.90
2022-10-17T06:28:29.366Z,99.90
2022-10-17T06:30:56.655Z,99.90
2022-10-17T06:33:23.895Z,99.90
2022-10-17T06:35:53.147Z,99.90
2022-10-17T06:38:20.167Z,99.90
2022-10-17T06:40:48.490Z,99.90
2022-10-17T06:43:15.441Z,99.90
2022-10-17T06:45:42.890Z,99.90
2022-10-17T06:48:09.901Z,99.90
2022-10-17T06:50:37.020Z,99.90
2022-10-17T06:53:04.007Z,99.90
2022-10-17T06:55:32.459Z,99.90
2022-10-17T06:57:59.339Z,99.90
2022-10-17T07:00:26.945Z,99.90
2022-10-17T07:02:54.023Z,99.90
2022-10-17T07:05:21.207Z,99.90
2022-10-17T07:07:51.712Z,99.90
2022-10-17T07:10:19.254Z,99.90
2022-10-17T07:12:46.167Z,99.90
2022-10-17T07:15:13.413Z,99.90
2022-10-17T07:17:40.333Z,99.90
2022-10-17T07:20:08.015Z,99.90
2022-10-17T07:22:34.903Z,99.90
2022-10-17T07:25:02.185Z,99.90
2022-10-17T07:27:29.471Z,99.90
2022-10-17T07:29:56.872Z,99.90
2022-10-17T07:32:23.820Z,99.90
2022-10-17T07:34:51.134Z,99.90
2022-10-17T07:37:18.044Z,99.90
2022-10-17T07:39:45.111Z,99.90
2022-10-17T07:42:11.946Z,99.90
2022-10-17T07:44:39.022Z,99.20
2022-10-17T07:47:05.950Z,97.50
2022-10-17T07:49:33.300Z,94.90
2022-10-17T07:52:00.291Z,93.90
2022-10-17T07:54:27.669Z,93.30
2022-10-17T07:56:54.551Z,91.60
2022-10-17T07:59:21.974Z,90.90
2022-10-17T08:01:49.045Z,86.60
2022-10-17T08:04:17.055Z,82.60
2022-10-17T08:06:44.110Z,80.40
2022-10-17T08:09:11.638Z,78.50
2022-10-17T08:11:38.729Z,76.70
2022-10-17T08:14:06.686Z,73.00
2022-10-17T08:16:33.537Z,71.20
2022-10-17T08:19:01.057Z,71.80
2022-10-17T08:21:28.222Z,72.80
2022-10-17T08:23:55.648Z,71.80
2022-10-17T08:26:22.735Z,68.50
2022-10-17T08:28:50.221Z,66.40
2022-10-17T08:31:19.186Z,66.90
2022-10-17T08:33:47.406Z,65.80
2022-10-17T08:36:17.558Z,63.90
2022-10-17T08:38:47.982Z,62.90
2022-10-17T08:41:52.611Z,60.70
2022-10-17T08:44:41.809Z,58.90
2022-10-17T08:47:15.786Z,58.30
2022-10-17T08:49:48.934Z,59.90
2022-10-17T08:52:32.341Z,60.50
2022-10-17T08:54:59.774Z,60.20
2022-10-17T08:57:29.062Z,60.30
2022-10-17T08:59:57.016Z,61.20
2022-10-17T09:02:44.994Z,61.90
2022-10-17T09:05:31.607Z,62.80
2022-10-17T09:08:20.897Z,61.40
2022-10-17T09:11:01.393Z,59.60
2022-10-17T09:13:46.486Z,59.80
2022-10-17T09:16:37.342Z,57.20
2022-10-17T09:19:25.428Z,57.00
2022-10-17T09:21:59.597Z,56.10
2022-10-17T09:24:44.426Z,55.50
2022-10-17T09:27:22.754Z,55.80
2022-10-17T09:29:53.416Z,55.50
2022-10-17T09:32:29.701Z,54.90
2022-10-17T09:34:57.498Z,54.80
2022-10-17T09:37:30.979Z,54.60
2022-10-17T09:39:58.245Z,54.90
2022-10-17T09:42:28.181Z,55.40
2022-10-17T09:45:19.498Z,56.10
2022-10-17T09:48:10.271Z,59.20
2022-10-17T09:50:37.481Z,63.90
2022-10-17T09:53:20.394Z,68.70
2022-10-17T09:55:51.417Z,72.90
2022-10-17T09:58:20.555Z,76.80
2022-10-17T10:00:48.947Z,82.00
2022-10-17T10:03:20.675Z,88.60
2022-10-17T10:06:01.518Z,92.50
2022-10-17T10:08:50.190Z,95.60
2022-10-17T10:11:18.251Z,97.00
2022-10-17T10:13:49.364Z,97.40
2022-10-17T10:16:24.459Z,98.70
2022-10-17T10:18:52.127Z,98.80
2022-10-17T10:21:24.549Z,99.00
2022-10-17T10:24:03.894Z,99.60
2022-10-17T10:26:49.814Z,99.70
2022-10-17T10:29:34.223Z,99.00
2022-10-17T10:32:20.475Z,99.60
2022-10-17T10:35:01.035Z,99.90
2022-10-17T10:37:35.796Z,99.90
2022-10-17T10:40:06.037Z,99.90
2022-10-17T10:42:38.618Z,99.90
2022-10-17T10:45:29.348Z,99.90
2022-10-17T10:48:27.017Z,99.90
2022-10-17T10:50:56.488Z,99.90
2022-10-17T10:53:45.643Z,99.90
2022-10-17T10:56:15.579Z,99.90
2022-10-17T10:58:51.373Z,99.90
2022-10-17T11:01:42.241Z,99.90
2022-10-17T11:04:43.417Z,99.90
2022-10-17T11:07:20.061Z,99.90
2022-10-17T11:09:56.640Z,99.90
2022-10-17T11:12:41.720Z,99.90
2022-10-17T11:15:34.481Z,99.90
2022-10-17T11:18:06.542Z,99.90
2022-10-17T11:21:00.027Z,99.90
2022-10-17T11:23:37.763Z,99.90
2022-10-17T11:26:11.187Z,99.90
2022-10-17T11:28:38.390Z,99.90
2022-10-17T11:31:14.034Z,99.90
2022-10-17T11:33:49.239Z,99.90
2022-10-17T11:36:21.484Z,99.90
2022-10-17T11:38:57.703Z,99.90
2022-10-17T11:41:36.470Z,99.90
2022-10-17T11:44:18.831Z,99.90
2022-10-17T11:46:50.565Z,99.90
2022-10-17T11:49:25.321Z,99.90
2022-10-17T11:52:02.133Z,99.90
2022-10-17T11:54:42.902Z,99.90
2022-10-17T11:57:46.191Z,99.90
2022-10-17T12:00:25.418Z,99.90
2022-10-17T12:03:16.095Z,99.90
2022-10-17T12:06:05.031Z,99.90
2022-10-17T12:09:00.621Z,99.90
2022-10-17T12:11:53.630Z,99.90
2022-10-17T12:14:37.792Z,99.90
2022-10-17T12:17:21.518Z,99.90
2022-10-17T12:19:48.775Z,99.90
2022-10-17T12:22:21.737Z,99.90
2022-10-17T12:25:02.050Z,99.90
2022-10-17T12:27:45.936Z,99.90
2022-10-17T12:30:13.583Z,99.90
2022-10-17T12:33:13.616Z,99.90
2022-10-17T12:35:40.731Z,99.90
2022-10-17T12:38:15.490Z,99.90
2022-10-17T12:40:47.758Z,99.90
2022-10-17T12:43:16.291Z,99.90
2022-10-17T12:45:53.311Z,99.90
2022-10-17T12:48:40.703Z,99.90
2022-10-17T12:54:02.780Z,99.90
2022-10-17T12:56:39.311Z,99.90
2022-10-17T12:59:18.263Z,99.90
2022-10-17T13:01:48.502Z,99.90
2022-10-17T13:04:16.862Z,99.90
2022-10-17T13:06:54.425Z,99.90
2022-10-17T13:09:30.534Z,99.90
2022-10-17T13:12:01.888Z,99.90
2022-10-17T13:14:29.761Z,99.90
2022-10-17T13:17:07.737Z,99.90
2022-10-17T13:19:45.018Z,99.90
2022-10-17T13:22:19.831Z,99.90
2022-10-17T13:24:47.936Z,99.90
2022-10-17T13:27:32.828Z,99.90
2022-10-17T13:30:02.130Z,99.90
2022-10-17T13:32:38.325Z,99.90
2022-10-17T13:35:15.463Z,99.90
2022-10-17T13:37:44.584Z,99.90
2022-10-17T13:40:40.817Z,99.90
2022-10-17T13:43:19.207Z,99.90
2022-10-17T13:45:56.368Z,99.90
2022-10-17T13:48:28.231Z,99.90
2022-10-17T13:51:04.500Z,99.90
2022-10-17T13:53:35.628Z,99.90
2022-10-17T13:56:29.969Z,99.90
2022-10-17T13:59:00.464Z,99.90
2022-10-17T14:01:29.250Z,99.90
2022-10-17T14:04:08.467Z,99.90
2022-10-17T14:06:46.238Z,99.90
2022-10-17T14:09:25.823Z,99.90
2022-10-17T14:12:16.613Z,99.90
2022-10-17T14:15:16.762Z,99.90
2022-10-17T14:17:38.619Z,99.90
2022-10-17T14:20:40.821Z,99.90
2022-10-17T14:23:21.600Z,99.90
2022-10-17T14:25:46.551Z,99.90
2022-10-17T14:28:16.901Z,99.90
2022-10-17T14:31:01.414Z,99.90
2022-10-17T14:33:32.479Z,99.90
2022-10-17T14:36:01.744Z,99.90
2022-10-17T14:38:30.024Z,99.90
2022-10-17T14:41:29.612Z,99.90
2022-10-17T14:44:01.200Z,99.90
2022-10-17T14:46:28.337Z,99.90
2022-10-17T14:49:16.392Z,99.90
2022-10-17T14:52:18.259Z,99.90
2022-10-17T14:54:49.920Z,99.90
2022-10-17T14:57:19.594Z,99.90
2022-10-17T14:59:55.304Z,99.90
2022-10-17T15:02:27.876Z,99.90
2022-10-17T15:04:55.488Z,99.90
2022-10-17T15:07:23.593Z,99.90
2022-10-17T15:09:52.725Z,99.90
2022-10-17T15:12:22.647Z,99.90
2022-10-17T15:14:50.748Z,99.90
2022-10-17T15:17:29.458Z,99.90
2022-10-17T15:19:57.440Z,99.90
2022-10-17T15:22:24.583Z,99.90
2022-10-17T15:24:51.958Z,99.90
2022-10-17T15:27:22.167Z,99.90
2022-10-17T15:29:50.276Z,99.90
2022-10-17T15:32:17.733Z,99.90
2022-10-17T15:34:45.275Z,99.90
2022-10-17T15:37:21.215Z,99.90
2022-10-17T15:39:53.463Z,99.90
2022-10-17T15:42:27.985Z,99.90
2022-10-17T15:44:56.213Z,99.90
2022-10-17T15:47:33.794Z,99.90
2022-10-17T15:50:03.536Z,99.90
2022-10-17T15:52:30.429Z,99.90
2022-10-17T15:54:59.706Z,99.90
2022-10-17T15:57:33.825Z,99.90
2022-10-17T16:00:02.402Z,99.90
2022-10-17T16:02:29.472Z,99.90
2022-10-17T16:04:56.575Z,99.90
2022-10-17T16:07:24.488Z,99.90
2022-10-17T16:09:51.986Z,99.90
2022-10-17T16:12:29.125Z,99.90
2022-10-17T16:14:56.712Z,99.90
2022-10-17T16:17:23.588Z,99.90
2022-10-17T16:19:50.991Z,99.90
2022-10-17T16:22:32.493Z,99.90
2022-10-17T16:25:08.116Z,99.90
2022-10-17T16:27:36.942Z,99.90
2022-10-17T16:30:06.586Z,99.90
2022-10-17T16:32:34.071Z,99.90
2022-10-17T16:35:01.598Z,99.90
2022-10-17T16:37:28.554Z,99.90
2022-10-17T16:39:55.921Z,99.90
2022-10-17T16:42:23.237Z,99.90
2022-10-17T16:44:51.675Z,99.90
2022-10-17T16:47:19.281Z,99.90
2022-10-17T16:49:46.645Z,99.90
2022-10-17T16:52:13.584Z,99.90
2022-10-17T16:54:41.485Z,99.90
2022-10-17T16:57:08.765Z,99.90
2022-10-17T16:59:35.858Z,99.90
2022-10-17T17:02:05.397Z,99.90
2022-10-17T17:04:33.072Z,99.90
2022-10-17T17:06:59.932Z,99.90
2022-10-17T17:09:27.365Z,99.90
2022-10-17T17:11:54.318Z,99.90
2022-10-17T17:14:21.706Z,99.90
2022-10-17T17:16:48.784Z,99.90
2022-10-17T17:19:20.496Z,99.90
2022-10-17T17:21:50.879Z,99.90
2022-10-17T17:24:21.220Z,99.90
2022-10-17T17:26:53.659Z,99.90
2022-10-17T17:29:22.143Z,99.90
2022-10-17T17:31:49.349Z,99.90
2022-10-17T17:34:18.184Z,99.90
2022-10-17T17:36:45.812Z,99.90
2022-10-17T17:39:15.280Z,99.90
2022-10-17T17:41:43.605Z,99.90
2022-10-17T17:44:15.563Z,99.90
2022-10-17T17:46:43.964Z,99.90
2022-10-17T17:49:11.820Z,99.90
2022-10-17T17:51:41.438Z,99.90
2022-10-17T17:54:11.580Z,99.90
2022-10-17T17:56:38.782Z,99.90
2022-10-17T17:59:06.135Z,99.90
2022-10-17T18:01:39.265Z,99.90
2022-10-17T18:04:08.795Z,99.90
2022-10-17T18:06:37.588Z,99.90
2022-10-17T18:09:06.144Z,99.90
2022-10-17T18:11:33.403Z,99.90
2022-10-17T18:14:03.562Z,99.90
2022-10-17T18:16:31.916Z,99.90
2022-10-17T18:19:04.210Z,99.90
2022-10-17T18:21:33.896Z,99.90
2022-10-17T18:24:01.289Z,99.90
2022-10-17T18:26:28.533Z,99.90
2022-10-17T18:28:55.873Z,99.90
2022-10-17T18:31:26.385Z,99.90
2022-10-17T18:33:54.552Z,99.90
2022-10-17T18:36:22.214Z,99.90
2022-10-17T18:38:49.817Z,99.90
2022-10-17T18:41:19.244Z,99.90
2022-10-17T18:43:48.254Z,99.90
2022-10-17T18:46:36.017Z,99.90
2022-10-17T18:49:03.616Z,99.90
2022-10-17T18:51:30.577Z,99.90
2022-10-17T18:54:03.031Z,99.90
2022-10-17T18:56:31.570Z,99.90
2022-10-17T18:58:58.694Z,99.90
2022-10-17T19:01:27.192Z,99.90
2022-10-17T19:03:57.893Z,99.90
2022-10-17T19:06:28.238Z,99.90
2022-10-17T19:08:55.357Z,99.90
2022-10-17T19:11:24.757Z,99.90
2022-10-17T19:13:52.801Z,99.90
2022-10-17T19:16:28.763Z,99.90
2022-10-17T19:18:59.604Z,99.90
2022-10-17T19:21:26.767Z,99.90
2022-10-17T19:24:00.691Z,99.90
2022-10-17T19:26:31.660Z,99.90
2022-10-17T19:29:00.609Z,99.90
2022-10-17T19:31:29.797Z,99.90
2022-10-17T19:33:57.455Z,99.90
2022-10-17T19:36:30.657Z,99.90
2022-10-17T19:39:03.078Z,99.90
2022-10-17T19:41:30.213Z,99.90
2022-10-17T19:43:57.299Z,99.90
2022-10-17T19:46:26.308Z,99.90
2022-10-17T19:48:54.063Z,99.90
2022-10-17T19:51:26.440Z,99.90
2022-10-17T19:53:55.383Z,99.90
2022-10-17T19:56:24.361Z,99.90
2022-10-17T19:58:55.001Z,99.90
2022-10-17T20:01:26.476Z,99.90
2022-10-17T20:03:54.601Z,99.90
2022-10-17T20:06:22.961Z,99.90
2022-10-17T20:08:50.606Z,99.90
2022-10-17T20:11:24.616Z,99.90
2022-10-17T20:13:52.467Z,99.90
2022-10-17T20:16:22.507Z,99.90
2022-10-17T20:18:51.475Z,99.90
2022-10-17T20:21:24.928Z,99.90
2022-10-17T20:23:52.378Z,99.90
2022-10-17T20:26:33.618Z,99.90
2022-10-17T20:29:10.853Z,99.90
2022-10-17T20:31:39.800Z,99.90
2022-10-17T20:34:06.852Z,99.90
2022-10-17T20:36:37.124Z,99.90
2022-10-17T20:39:05.872Z,99.90
2022-10-17T20:41:33.134Z,99.90
2022-10-17T20:44:00.520Z,99.90
2022-10-17T20:46:36.970Z,99.90
2022-10-17T20:49:07.109Z,99.90
2022-10-17T20:51:35.120Z,99.90
2022-10-17T20:54:03.168Z,99.90
2022-10-17T20:56:32.029Z,99.90
2022-10-17T20:59:02.642Z,99.90
2022-10-17T21:01:31.883Z,99.90
2022-10-17T21:04:10.488Z,99.90
2022-10-17T21:06:37.877Z,99.90
2022-10-17T21:09:05.907Z,99.90
2022-10-17T21:11:33.006Z,99.90
2022-10-17T21:14:02.892Z,99.90
2022-10-17T21:16:31.403Z,99.90
2022-10-17T21:18:59.246Z,99.90
2022-10-17T21:21:29.583Z,99.90
2022-10-17T21:24:00.814Z,99.90
2022-10-17T21:26:28.631Z,99.90
2022-10-17T21:28:55.878Z,99.90
2022-10-17T21:31:25.467Z,99.90
2022-10-17T21:33:58.830Z,99.90
2022-10-17T21:36:27.098Z,99.90
2022-10-17T21:38:55.990Z,99.90
2022-10-17T21:41:25.812Z,99.90
2022-10-17T21:43:58.858Z,99.90
2022-10-17T21:46:26.192Z,99.90
2022-10-17T21:48:53.804Z,99.90
2022-10-17T21:51:23.393Z,99.90
2022-10-17T21:53:52.016Z,99.90
2022-10-17T21:56:21.973Z,99.90
2022-10-17T21:58:50.382Z,99.90
2022-10-17T22:01:20.537Z,99.90
2022-10-17T22:03:50.441Z,99.90
2022-10-17T22:09:12.465Z,99.90
2022-10-17T22:11:39.484Z,99.90
2022-10-17T22:14:16.350Z,99.90
2022-10-17T22:16:45.221Z,99.90
2022-10-17T22:19:14.747Z,99.90
2022-10-17T22:21:41.758Z,99.90
2022-10-17T22:24:12.464Z,99.90
2022-10-17T22:26:39.784Z,99.90
2022-10-17T22:29:08.177Z,99.90
2022-10-17T22:31:36.286Z,99.90
2022-10-17T22:34:05.379Z,99.90
2022-10-17T22:36:33.439Z,99.90
2022-10-17T22:39:00.549Z,99.90
2022-10-17T22:41:27.384Z,99.90
2022-10-17T22:43:54.516Z,99.90
2022-10-17T22:46:21.429Z,99.90
2022-10-17T22:48:48.548Z,99.90
2022-10-17T22:51:15.864Z,99.90
2022-10-17T22:53:43.092Z,99.90
2022-10-17T22:56:12.701Z,99.90
2022-10-17T22:58:40.530Z,99.90
2022-10-17T23:01:10.085Z,99.90
2022-10-17T23:03:37.168Z,99.90
2022-10-17T23:06:04.323Z,99.90
2022-10-17T23:08:31.644Z,99.90
2022-10-17T23:10:58.917Z,99.90
2022-10-17T23:13:26.256Z,99.90
2022-10-17T23:15:54.562Z,99.90
2022-10-17T23:18:22.721Z,99.90
2022-10-17T23:20:49.918Z,99.90
2022-10-17T23:23:17.624Z,99.90
2022-10-17T23:25:44.917Z,99.90
2022-10-17T23:28:12.361Z,99.90
2022-10-17T23:30:39.860Z,99.90
2022-10-17T23:33:07.549Z,99.90
2022-10-17T23:35:35.887Z,99.90
2022-10-17T23:38:03.410Z,99.90
2022-10-17T23:40:30.412Z,99.90
2022-10-17T23:42:57.526Z,99.90
2022-10-17T23:45:24.559Z,99.90
2022-10-17T23:47:51.651Z,99.90
2022-10-17T23:50:18.759Z,99.90
2022-10-17T23:52:45.838Z,99.90
2022-10-17T23:55:12.763Z,99.90
2022-10-17T23:57:39.931Z,99.90
