createdAt,value
2022-10-01T00:01:22.889Z,78.00
2022-10-01T00:04:16.524Z,77.63
2022-10-01T00:07:10.669Z,77.54
2022-10-01T00:10:00.146Z,76.96
2022-10-01T00:12:52.300Z,75.99
2022-10-01T00:15:42.247Z,76.10
2022-10-01T00:18:32.319Z,75.34
2022-10-01T00:21:30.090Z,75.39
2022-10-01T00:24:20.314Z,75.02
2022-10-01T00:27:11.570Z,75.79
2022-10-01T00:30:02.191Z,75.76
2022-10-01T00:32:56.188Z,75.26
2022-10-01T00:35:45.691Z,74.60
2022-10-01T00:38:36.028Z,75.36
2022-10-01T00:41:27.663Z,76.34
2022-10-01T00:44:35.164Z,76.57
2022-10-01T00:47:36.073Z,76.33
2022-10-01T00:50:34.752Z,76.04
2022-10-01T00:53:26.791Z,76.24
2022-10-01T00:56:16.491Z,76.57
2022-10-01T00:59:08.171Z,76.67
2022-10-01T01:01:57.847Z,76.30
2022-10-01T01:04:49.237Z,76.57
2022-10-01T01:07:40.327Z,76.48
2022-10-01T01:10:45.080Z,76.69
2022-10-01T01:13:44.486Z,76.72
2022-10-01T01:16:43.067Z,76.41
2022-10-01T01:19:45.983Z,76.09
2022-10-01T01:22:38.846Z,75.83
2022-10-01T01:25:53.992Z,75.79
2022-10-01T01:28:53.281Z,75.96
2022-10-01T01:31:47.335Z,76.02
2022-10-01T01:34:38.216Z,75.19
2022-10-01T01:37:32.866Z,74.62
2022-10-01T01:40:24.663Z,75.26
2022-10-01T01:43:21.429Z,74.88
2022-10-01T01:46:13.276Z,74.40
2022-10-01T01:49:05.368Z,74.18
2022-10-01T01:52:05.706Z,74.39
2022-10-01T01:54:58.484Z,74.72
2022-10-01T01:57:48.135Z,74.60
2022-10-01T02:00:38.553Z,74.41
2022-10-01T02:03:32.249Z,74.68
2022-10-01T02:06:37.746Z,74.77
2022-10-01T02:09:59.569Z,74.55
2022-10-01T02:12:55.883Z,74.35
2022-10-01T02:15:53.508Z,74.18
2022-10-01T02:19:02.128Z,74.24
2022-10-01T02:22:02.503Z,74.30
2022-10-01T02:24:54.558Z,73.67
2022-10-01T02:27:52.997Z,74.21
2022-10-01T02:30:47.793Z,74.17
2022-10-01T02:33:38.215Z,73.28
2022-10-01T02:36:29.066Z,73.07
2022-10-01T02:39:19.679Z,72.83
2022-10-01T02:42:11.663Z,72.79
2022-10-01T02:45:05.512Z,72.55
2022-10-01T02:48:19.122Z,72.63
2022-10-01T02:51:40.709Z,72.94
2022-10-01T02:54:48.452Z,72.72
2022-10-01T02:57:39.017Z,72.17
2022-10-01T03:00:29.658Z,71.46
2022-10-01T03:03:20.077Z,71.79
2022-10-01T03:06:10.374Z,70.84
2022-10-01T03:09:01.019Z,70.41
2022-10-01T03:11:50.361Z,70.92
2022-10-01T03:14:47.732Z,70.34
2022-10-01T03:17:38.163Z,69.79
2022-10-01T03:20:27.880Z,69.81
2022-10-01T03:23:18.794Z,69.55
2022-10-01T03:26:09.398Z,69.21
2022-10-01T03:28:59.465Z,68.92
2022-10-01T03:31:51.477Z,68.11
2022-10-01T03:34:41.315Z,67.96
2022-10-01T03:37:31.665Z,68.33
2022-10-01T03:40:21.483Z,67.90
2022-10-01T03:43:11.394Z,67.31
2022-10-01T03:46:05.682Z,68.08
2022-10-01T03:48:58.719Z,68.56
2022-10-01T03:51:51.954Z,68.19
2022-10-01T03:54:41.467Z,68.87
2022-10-01T03:57:31.523Z,68.73
2022-10-01T04:00:21.617Z,69.29
2022-10-01T04:03:12.292Z,68.83
2022-10-01T04:06:01.669Z,68.98
2022-10-01T04:08:51.535Z,68.70
2022-10-01T04:11:41.668Z,68.90
2022-10-01T04:14:31.429Z,68.79
2022-10-01T04:17:23.960Z,68.45
2022-10-01T04:20:14.062Z,68.70
2022-10-01T04:23:05.836Z,69.08
2022-10-01T04:25:55.837Z,69.25
2022-10-01T04:28:48.258Z,70.31
2022-10-01T04:31:38.606Z,70.82
2022-10-01T04:34:49.328Z,70.49
2022-10-01T04:37:39.328Z,70.65
2022-10-01T04:40:30.078Z,70.43
2022-10-01T04:43:19.735Z,70.35
2022-10-01T04:46:12.686Z,70.32
2022-10-01T04:49:02.013Z,69.51
2022-10-01T04:51:51.083Z,69.60
2022-10-01T04:54:40.771Z,69.15
2022-10-01T04:57:31.084Z,68.59
2022-10-01T05:00:25.382Z,68.35
2022-10-01T05:03:15.883Z,67.85
2022-10-01T05:06:07.989Z,67.39
2022-10-01T05:08:58.693Z,68.03
2022-10-01T05:11:52.980Z,67.34
2022-10-01T05:14:43.023Z,66.74
2022-10-01T05:17:34.066Z,66.52
2022-10-01T05:20:31.039Z,66.10
2022-10-01T05:23:20.828Z,65.17
2022-10-01T05:26:11.375Z,64.94
2022-10-01T05:29:04.472Z,65.56
2022-10-01T05:31:55.346Z,64.70
2022-10-01T05:34:46.360Z,65.07
2022-10-01T05:37:38.607Z,64.65
2022-10-01T05:40:31.939Z,65.55
2022-10-01T05:43:21.787Z,64.80
2022-10-01T05:46:14.202Z,65.54
2022-10-01T05:49:03.775Z,66.34
2022-10-01T05:51:54.789Z,66.83
2022-10-01T05:54:44.502Z,66.96
2022-10-01T05:57:35.196Z,67.56
2022-10-01T06:00:25.490Z,67.20
2022-10-01T06:03:16.206Z,67.00
2022-10-01T06:06:09.853Z,67.38
2022-10-01T06:09:01.387Z,67.34
2022-10-01T06:11:51.517Z,67.60
2022-10-01T06:14:42.220Z,68.11
2022-10-01T06:17:35.148Z,67.54
2022-10-01T06:20:25.657Z,67.23
2022-10-01T06:23:16.043Z,67.19
2022-10-01T06:26:08.094Z,67.83
2022-10-01T06:28:58.403Z,67.68
2022-10-01T06:31:48.625Z,68.19
2022-10-01T06:34:38.691Z,69.05
2022-10-01T06:37:28.496Z,69.52
2022-10-01T06:40:18.234Z,69.46
2022-10-01T06:43:09.347Z,69.63
2022-10-01T06:46:02.326Z,69.69
2022-10-01T06:48:52.784Z,69.49
2022-10-01T06:52:03.141Z,69.82
2022-10-01T06:54:53.297Z,69.90
2022-10-01T06:57:43.802Z,69.87
2022-10-01T07:00:36.473Z,69.48
2022-10-01T07:03:26.879Z,69.40
2022-10-01T07:06:16.688Z,69.39
2022-10-01T07:09:07.164Z,69.40
2022-10-01T07:11:58.286Z,69.55
2022-10-01T07:14:48.880Z,68.91
2022-10-01T07:17:49.876Z,68.62
2022-10-01T07:20:42.577Z,67.94
2022-10-01T07:23:32.566Z,68.07
2022-10-01T07:26:22.154Z,68.35
2022-10-01T07:29:12.843Z,67.48
2022-10-01T07:32:05.095Z,66.88
2022-10-01T07:34:57.592Z,65.92
2022-10-01T07:37:50.222Z,65.73
2022-10-01T07:40:43.196Z,65.05
2022-10-01T07:43:37.644Z,65.11
2022-10-01T07:46:34.495Z,64.70
2022-10-01T07:49:28.621Z,64.74
2022-10-01T07:52:18.565Z,64.32
2022-10-01T07:55:12.021Z,64.66
2022-10-01T07:58:05.148Z,64.61
2022-10-01T08:00:59.331Z,64.45
2022-10-01T08:03:54.591Z,64.46
2022-10-01T08:06:45.931Z,64.47
2022-10-01T08:09:39.564Z,64.41
2022-10-01T08:12:31.446Z,64.72
2022-10-01T08:15:21.431Z,64.67
2022-10-01T08:18:12.318Z,64.95
2022-10-01T08:21:05.644Z,65.67
2022-10-01T08:23:57.157Z,64.51
2022-10-01T08:26:47.131Z,65.06
2022-10-01T08:29:39.581Z,64.70
2022-10-01T08:32:31.962Z,65.23
2022-10-01T08:35:24.465Z,65.06
2022-10-01T08:38:15.508Z,65.65
2022-10-01T08:41:34.627Z,66.13
2022-10-01T08:44:38.429Z,66.15
2022-10-01T08:47:38.898Z,66.28
2022-10-01T08:50:42.931Z,66.26
2022-10-01T08:53:42.655Z,66.72
2022-10-01T08:56:50.495Z,66.60
2022-10-01T08:59:44.869Z,66.49
2022-10-01T09:02:36.955Z,66.58
2022-10-01T09:05:45.013Z,66.84
2022-10-01T09:09:09.019Z,66.91
2022-10-01T09:12:20.836Z,68.10
2022-10-01T09:15:28.992Z,67.93
2022-10-01T09:18:37.645Z,68.08
2022-10-01T09:21:48.489Z,68.03
2022-10-01T09:24:51.828Z,68.62
2022-10-01T09:27:43.929Z,68.45
2022-10-01T09:30:35.728Z,68.64
2022-10-01T09:33:32.310Z,68.73
2022-10-01T09:36:26.381Z,68.08
2022-10-01T09:39:22.095Z,67.10
2022-10-01T09:42:11.931Z,65.15
2022-10-01T09:45:01.895Z,66.21
2022-10-01T09:47:55.086Z,66.21
2022-10-01T09:50:56.536Z,66.42
2022-10-01T09:54:04.715Z,63.91
2022-10-01T09:57:10.553Z,63.03
2022-10-01T10:00:09.043Z,63.80
2022-10-01T10:02:59.033Z,63.67
2022-10-01T10:05:50.338Z,64.62
2022-10-01T10:08:41.292Z,63.87
2022-10-01T10:11:35.181Z,63.37
2022-10-01T10:14:37.131Z,64.29
2022-10-01T10:17:27.550Z,64.06
2022-10-01T10:20:30.250Z,64.54
2022-10-01T10:23:27.098Z,64.50
2022-10-01T10:26:29.470Z,65.08
2022-10-01T10:29:33.525Z,64.88
2022-10-01T10:32:30.422Z,65.40
2022-10-01T10:35:26.221Z,65.70
2022-10-01T10:38:23.915Z,63.71
2022-10-01T10:41:20.807Z,64.69
2022-10-01T10:44:16.621Z,64.32
2022-10-01T10:47:12.705Z,64.10
2022-10-01T10:50:05.476Z,64.81
2022-10-01T10:52:54.877Z,64.79
2022-10-01T10:55:56.845Z,65.16
2022-10-01T10:58:51.052Z,65.66
2022-10-01T11:01:43.469Z,65.50
2022-10-01T11:04:43.590Z,66.14
2022-10-01T11:07:34.623Z,65.83
2022-10-01T11:10:32.446Z,65.87
2022-10-01T11:14:00.614Z,65.85
2022-10-01T11:17:28.599Z,66.43
2022-10-01T11:20:31.426Z,66.41
2022-10-01T11:23:52.567Z,66.54
2022-10-01T11:27:08.148Z,66.92
2022-10-01T11:30:16.629Z,67.27
2022-10-01T11:33:25.291Z,66.75
2022-10-01T11:36:25.939Z,66.83
2022-10-01T11:39:19.455Z,66.84
2022-10-01T11:42:13.161Z,67.58
2022-10-01T11:45:26.281Z,67.64
2022-10-01T11:48:25.880Z,67.50
2022-10-01T11:51:36.119Z,67.51
2022-10-01T11:54:28.436Z,67.33
2022-10-01T11:57:36.720Z,67.50
2022-10-01T12:00:27.482Z,67.99
2022-10-01T12:03:23.052Z,68.89
2022-10-01T12:06:15.842Z,67.88
2022-10-01T12:09:09.336Z,67.67
2022-10-01T12:12:08.067Z,67.86
2022-10-01T12:15:14.820Z,68.14
2022-10-01T12:18:15.198Z,67.65
2022-10-01T12:21:09.216Z,67.82
2022-10-01T12:24:08.415Z,67.33
2022-10-01T12:27:03.588Z,67.61
2022-10-01T12:30:07.068Z,67.94
2022-10-01T12:33:22.295Z,68.08
2022-10-01T12:36:18.456Z,68.32
2022-10-01T12:39:36.588Z,67.86
2022-10-01T12:42:50.846Z,68.54
2022-10-01T12:45:59.014Z,68.36
2022-10-01T12:49:13.175Z,68.26
2022-10-01T12:52:09.660Z,67.89
2022-10-01T12:55:20.835Z,68.91
2022-10-01T12:58:20.891Z,68.78
2022-10-01T13:01:55.603Z,68.51
2022-10-01T13:05:11.537Z,68.67
2022-10-01T13:08:39.589Z,68.75
2022-10-01T13:12:01.459Z,68.30
2022-10-01T13:14:55.414Z,68.41
2022-10-01T13:18:09.553Z,68.42
2022-10-01T13:21:19.778Z,68.52
2022-10-01T13:24:20.117Z,68.48
2022-10-01T13:27:16.848Z,68.65
2022-10-01T13:30:29.415Z,68.78
2022-10-01T13:33:27.307Z,68.81
2022-10-01T13:36:23.490Z,69.32
2022-10-01T13:39:23.759Z,69.07
2022-10-01T13:42:28.920Z,68.81
2022-10-01T13:45:41.339Z,69.00
2022-10-01T13:48:36.701Z,69.51
2022-10-01T13:51:36.571Z,69.08
2022-10-01T13:54:48.539Z,69.08
2022-10-01T13:57:40.190Z,69.28
2022-10-01T14:00:33.534Z,69.16
2022-10-01T14:04:01.006Z,69.30
2022-10-01T14:07:04.424Z,68.95
2022-10-01T14:09:59.319Z,69.13
2022-10-01T14:13:07.294Z,69.32
2022-10-01T14:16:00.897Z,68.99
2022-10-01T14:18:52.769Z,69.01
2022-10-01T14:22:04.935Z,68.76
2022-10-01T14:25:23.398Z,68.89
2022-10-01T14:28:33.942Z,68.58
2022-10-01T14:32:04.604Z,68.42
2022-10-01T14:35:20.533Z,68.33
2022-10-01T14:38:24.099Z,68.58
2022-10-01T14:41:21.872Z,68.94
2022-10-01T14:44:41.659Z,68.72
2022-10-01T14:47:37.024Z,69.14
2022-10-01T14:50:27.306Z,69.13
2022-10-01T14:53:40.460Z,69.05
2022-10-01T14:56:30.794Z,68.96
2022-10-01T14:59:34.571Z,69.29
2022-10-01T15:02:26.860Z,68.99
2022-10-01T15:05:30.433Z,69.36
2022-10-01T15:08:24.868Z,69.26
2022-10-01T15:11:18.503Z,69.51
2022-10-01T15:14:11.797Z,69.24
2022-10-01T15:17:07.428Z,69.06
2022-10-01T15:20:01.121Z,69.23
2022-10-01T15:23:01.059Z,69.53
2022-10-01T15:25:51.591Z,69.67
2022-10-01T15:28:42.184Z,70.06
2022-10-01T15:31:35.065Z,69.76
2022-10-01T15:34:26.753Z,69.66
2022-10-01T15:37:35.369Z,69.82
2022-10-01T15:40:30.726Z,69.87
2022-10-01T15:43:35.522Z,69.57
2022-10-01T15:46:36.281Z,69.49
2022-10-01T15:49:28.564Z,69.59
2022-10-01T15:52:36.948Z,69.50
2022-10-01T15:55:40.007Z,70.03
2022-10-01T15:58:40.113Z,70.12
2022-10-01T16:01:32.975Z,69.66
2022-10-01T16:04:23.354Z,69.64
2022-10-01T16:07:28.239Z,69.99
2022-10-01T16:10:41.828Z,69.78
2022-10-01T16:13:41.076Z,69.99
2022-10-01T16:16:32.379Z,70.35
2022-10-01T16:19:33.085Z,70.27
2022-10-01T16:22:26.995Z,70.29
2022-10-01T16:25:25.929Z,70.26
2022-10-01T16:28:44.137Z,70.40
2022-10-01T16:31:38.321Z,70.18
2022-10-01T16:34:29.690Z,70.37
2022-10-01T16:37:20.664Z,70.72
2022-10-01T16:40:16.320Z,70.30
2022-10-01T16:43:06.097Z,70.79
2022-10-01T16:45:57.375Z,70.70
2022-10-01T16:48:49.533Z,70.41
2022-10-01T16:51:41.298Z,70.75
2022-10-01T16:54:31.348Z,71.11
2022-10-01T16:57:24.372Z,70.88
2022-10-01T17:00:20.275Z,71.10
2022-10-01T17:03:16.075Z,71.61
2022-10-01T17:06:07.417Z,71.87
2022-10-01T17:09:02.678Z,71.95
2022-10-01T17:11:53.315Z,71.92
2022-10-01T17:14:43.746Z,71.85
2022-10-01T17:17:36.689Z,71.75
2022-10-01T17:20:28.821Z,71.60
2022-10-01T17:23:20.785Z,71.58
2022-10-01T17:26:10.698Z,72.03
2022-10-01T17:29:00.933Z,72.52
2022-10-01T17:31:54.162Z,71.83
2022-10-01T17:34:44.158Z,71.97
2022-10-01T17:37:34.780Z,71.83
2022-10-01T17:40:26.157Z,72.37
2022-10-01T17:43:17.653Z,72.06
2022-10-01T17:46:07.926Z,72.03
2022-10-01T17:49:03.446Z,72.14
2022-10-01T17:51:57.011Z,72.25
2022-10-01T17:54:47.465Z,72.01
2022-10-01T17:57:39.201Z,72.07
2022-10-01T18:00:28.737Z,72.02
2022-10-01T18:03:21.059Z,72.20
2022-10-01T18:06:14.808Z,71.55
2022-10-01T18:09:07.087Z,71.67
2022-10-01T18:11:56.420Z,72.00
2022-10-01T18:14:46.276Z,71.77
2022-10-01T18:17:36.830Z,71.66
2022-10-01T18:20:27.162Z,72.04
2022-10-01T18:23:17.191Z,71.87
2022-10-01T18:26:07.429Z,72.19
2022-10-01T18:29:02.945Z,72.23
2022-10-01T18:32:01.490Z,72.50
2022-10-01T18:35:03.004Z,72.99
2022-10-01T18:37:58.459Z,73.38
2022-10-01T18:40:56.069Z,73.12
2022-10-01T18:43:48.202Z,73.33
2022-10-01T18:46:46.705Z,73.27
2022-10-01T18:49:48.471Z,73.34
2022-10-01T18:53:13.673Z,73.64
2022-10-01T18:56:30.403Z,73.66
2022-10-01T18:59:29.242Z,73.71
2022-10-01T19:02:23.825Z,74.20
2022-10-01T19:05:44.234Z,74.35
2022-10-01T19:08:51.960Z,74.06
2022-10-01T19:11:58.880Z,73.83
2022-10-01T19:14:58.738Z,73.77
2022-10-01T19:18:03.872Z,73.86
2022-10-01T19:20:55.684Z,73.61
2022-10-01T19:24:06.676Z,73.94
2022-10-01T19:27:19.296Z,73.87
2022-10-01T19:30:17.142Z,73.65
2022-10-01T19:33:15.850Z,74.19
2022-10-01T19:36:07.763Z,73.73
2022-10-01T19:39:02.013Z,73.88
2022-10-01T19:42:02.751Z,74.64
2022-10-01T19:45:04.756Z,75.07
2022-10-01T19:47:56.689Z,75.81
2022-10-01T19:50:51.440Z,75.83
2022-10-01T19:53:46.129Z,76.17
2022-10-01T19:56:39.484Z,76.04
2022-10-01T19:59:29.937Z,75.88
2022-10-01T20:02:36.314Z,76.45
2022-10-01T20:05:44.810Z,76.33
2022-10-01T20:08:42.304Z,77.08
2022-10-01T20:11:47.132Z,77.27
2022-10-01T20:15:15.563Z,77.03
2022-10-01T20:18:27.129Z,76.99
2022-10-01T20:21:27.566Z,76.16
2022-10-01T20:24:59.784Z,76.38
2022-10-01T20:28:10.461Z,76.80
2022-10-01T20:31:21.117Z,76.64
2022-10-01T20:34:34.381Z,77.08
2022-10-01T20:37:38.459Z,77.16
2022-10-01T20:40:30.758Z,76.99
2022-10-01T20:43:36.133Z,76.53
2022-10-01T20:46:44.299Z,76.89
2022-10-01T20:50:09.416Z,76.71
2022-10-01T20:53:17.166Z,77.41
2022-10-01T20:56:22.873Z,77.15
2022-10-01T20:59:26.857Z,77.26
2022-10-01T21:02:19.993Z,77.59
2022-10-01T21:05:14.964Z,77.55
2022-10-01T21:08:33.527Z,78.28
2022-10-01T21:11:39.127Z,77.99
2022-10-01T21:14:34.390Z,77.92
2022-10-01T21:17:27.177Z,78.09
2022-10-01T21:20:31.765Z,78.06
2022-10-01T21:23:56.278Z,78.09
2022-10-01T21:26:56.953Z,77.97
2022-10-01T21:29:59.035Z,78.46
2022-10-01T21:33:01.880Z,78.17
2022-10-01T21:35:55.779Z,78.38
2022-10-01T21:39:16.129Z,78.56
2022-10-01T21:42:16.156Z,78.48
2022-10-01T21:45:14.028Z,78.26
2022-10-01T21:48:26.197Z,78.56
2022-10-01T21:51:32.920Z,78.74
2022-10-01T21:54:51.258Z,78.79
2022-10-01T21:57:54.438Z,79.04
2022-10-01T22:00:57.458Z,79.39
2022-10-01T22:04:10.599Z,79.61
2022-10-01T22:07:18.369Z,79.97
2022-10-01T22:10:12.470Z,79.82
2022-10-01T22:13:07.933Z,79.58
2022-10-01T22:16:03.119Z,79.30
2022-10-01T22:18:58.179Z,79.38
2022-10-01T22:21:49.945Z,79.65
2022-10-01T22:24:50.574Z,79.72
2022-10-01T22:27:49.595Z,79.69
2022-10-01T22:30:41.283Z,79.59
2022-10-01T22:33:39.199Z,79.39
2022-10-01T22:36:43.085Z,79.83
2022-10-01T22:39:41.205Z,79.47
2022-10-01T22:42:44.124Z,79.80
2022-10-01T22:46:10.364Z,79.63
2022-10-01T22:49:27.657Z,79.70
2022-10-01T22:52:30.083Z,80.03
2022-10-01T22:55:38.821Z,80.20
2022-10-01T22:58:50.162Z,80.56
2022-10-01T23:01:54.023Z,80.36
2022-10-01T23:05:08.418Z,79.67
2022-10-01T23:07:59.670Z,80.12
2022-10-01T23:11:02.416Z,80.60
2022-10-01T23:14:03.965Z,80.48
2022-10-01T23:17:17.879Z,80.17
2022-10-01T23:20:30.441Z,79.83
2022-10-01T23:23:33.187Z,79.96
2022-10-01T23:26:42.800Z,79.89
2022-10-01T23:29:35.660Z,80.40
2022-10-01T23:32:49.856Z,80.21
2022-10-01T23:36:09.011Z,80.19
2022-10-01T23:39:35.236Z,80.36
2022-10-01T23:42:48.097Z,80.40
2022-10-01T23:45:42.293Z,80.92
2022-10-01T23:48:50.312Z,80.46
2022-10-01T23:52:12.365Z,81.04
2022-10-01T23:55:28.376Z,81.22
2022-10-01T23:58:17.909Z,80.52
