createdAt,value
2022-10-09T00:02:46.868Z,10.21
2022-10-09T00:07:53.728Z,10.22
2022-10-09T00:12:57.726Z,9.74
2022-10-09T00:18:03.126Z,9.78
2022-10-09T00:23:08.164Z,9.94
2022-10-09T00:28:12.460Z,9.70
2022-10-09T00:33:18.365Z,9.95
2022-10-09T00:38:22.449Z,10.06
2022-10-09T00:43:48.719Z,9.96
2022-10-09T00:49:00.600Z,10.04
2022-10-09T00:54:08.736Z,10.11
2022-10-09T00:59:13.506Z,10.06
2022-10-09T01:04:18.947Z,9.73
2022-10-09T01:09:28.944Z,9.72
2022-10-09T01:14:37.732Z,9.80
2022-10-09T01:20:09.358Z,9.89
2022-10-09T01:25:21.041Z,9.76
2022-10-09T01:30:26.468Z,9.98
2022-10-09T01:35:32.349Z,9.92
2022-10-09T01:40:37.429Z,9.77
2022-10-09T01:45:45.380Z,9.65
2022-10-09T01:50:58.233Z,9.64
2022-10-09T01:56:08.737Z,9.47
2022-10-09T02:01:18.016Z,9.48
2022-10-09T02:06:22.708Z,9.50
2022-10-09T02:11:30.950Z,9.59
2022-10-09T02:16:40.267Z,9.55
2022-10-09T02:21:48.019Z,9.36
2022-10-09T02:26:56.272Z,9.47
2022-10-09T02:32:01.781Z,9.37
2022-10-09T02:37:06.144Z,9.18
2022-10-09T02:42:10.152Z,9.22
2022-10-09T02:47:15.626Z,9.25
2022-10-09T02:52:19.623Z,9.46
2022-10-09T02:57:23.734Z,9.44
2022-10-09T03:02:29.191Z,9.55
2022-10-09T03:07:33.374Z,9.39
2022-10-09T03:12:37.345Z,9.25
2022-10-09T03:17:42.753Z,9.42
2022-10-09T03:22:47.040Z,9.27
2022-10-09T03:27:51.399Z,8.91
2022-10-09T03:32:56.728Z,9.33
2022-10-09T03:38:00.615Z,9.25
2022-10-09T03:43:04.640Z,9.42
2022-10-09T03:48:11.704Z,9.26
2022-10-09T03:53:16.775Z,9.25
2022-10-09T03:58:20.789Z,9.36
2022-10-09T04:03:27.282Z,9.16
2022-10-09T04:08:31.327Z,8.92
2022-10-09T04:13:35.410Z,9.06
2022-10-09T04:18:41.026Z,8.92
2022-10-09T04:23:45.166Z,9.06
2022-10-09T04:28:53.912Z,8.82
2022-10-09T04:33:59.400Z,8.70
2022-10-09T04:39:03.496Z,8.46
2022-10-09T04:44:11.399Z,8.81
2022-10-09T04:49:17.416Z,8.82
2022-10-09T04:54:22.057Z,9.06
2022-10-09T04:59:28.444Z,9.07
2022-10-09T05:04:34.222Z,8.89
2022-10-09T05:09:38.502Z,9.17
2022-10-09T05:14:45.027Z,9.01
2022-10-09T05:19:52.672Z,8.77
2022-10-09T05:24:57.286Z,8.60
2022-10-09T05:30:01.582Z,8.97
2022-10-09T05:35:08.267Z,9.09
2022-10-09T05:40:12.699Z,8.84
2022-10-09T05:45:16.800Z,8.87
2022-10-09T05:50:22.776Z,9.06
2022-10-09T05:55:26.861Z,9.63
2022-10-09T06:00:31.648Z,9.55
2022-10-09T06:05:37.456Z,10.12
2022-10-09T06:10:41.739Z,10.46
2022-10-09T06:15:53.601Z,11.11
2022-10-09T06:21:00.723Z,11.59
2022-10-09T06:26:07.204Z,11.67
2022-10-09T06:31:13.656Z,11.88
2022-10-09T06:36:21.588Z,12.40
2022-10-09T06:41:31.909Z,14.04
2022-10-09T06:46:38.558Z,14.50
2022-10-09T06:51:44.138Z,14.74
2022-10-09T06:56:48.240Z,15.64
2022-10-09T07:01:53.156Z,16.55
2022-10-09T07:06:58.604Z,16.91
2022-10-09T07:12:02.632Z,17.54
2022-10-09T07:17:07.290Z,17.93
2022-10-09T07:22:16.693Z,17.86
2022-10-09T07:27:21.117Z,18.60
2022-10-09T07:32:25.241Z,19.78
2022-10-09T07:37:30.931Z,19.45
2022-10-09T07:42:34.942Z,20.23
2022-10-09T07:47:38.933Z,20.82
2022-10-09T07:52:44.590Z,21.92
2022-10-09T07:57:48.635Z,21.94
2022-10-09T08:02:53.255Z,22.38
2022-10-09T08:07:59.307Z,22.76
2022-10-09T08:13:03.489Z,22.48
2022-10-09T08:18:08.527Z,22.49
2022-10-09T08:23:16.593Z,22.74
2022-10-09T08:28:20.753Z,23.68
2022-10-09T08:33:26.068Z,23.79
2022-10-09T08:38:46.685Z,24.58
2022-10-09T08:43:57.617Z,24.57
2022-10-09T08:49:05.258Z,24.15
2022-10-09T08:54:21.065Z,23.57
2022-10-09T08:59:25.186Z,23.44
2022-10-09T09:04:39.624Z,23.65
2022-10-09T09:09:53.948Z,24.02
2022-10-09T09:15:08.884Z,23.98
2022-10-09T09:20:23.871Z,24.69
2022-10-09T09:25:33.390Z,24.90
2022-10-09T09:30:45.284Z,24.94
2022-10-09T09:35:59.566Z,24.77
2022-10-09T09:41:06.410Z,24.59
2022-10-09T09:46:16.234Z,25.10
2022-10-09T09:51:28.454Z,24.56
2022-10-09T09:56:53.619Z,25.03
2022-10-09T10:02:14.285Z,25.86
2022-10-09T10:07:29.642Z,26.13
2022-10-09T10:12:37.761Z,26.17
2022-10-09T10:17:42.611Z,25.75
2022-10-09T10:22:52.054Z,26.29
2022-10-09T10:28:03.242Z,26.01
2022-10-09T10:33:18.206Z,26.10
2022-10-09T10:38:31.021Z,26.58
2022-10-09T10:43:43.649Z,26.42
2022-10-09T10:48:49.894Z,26.29
2022-10-09T10:54:07.032Z,26.15
2022-10-09T10:59:30.537Z,25.74
2022-10-09T11:04:48.042Z,25.73
2022-10-09T11:10:02.424Z,25.50
2022-10-09T11:15:19.693Z,25.87
2022-10-09T11:20:57.993Z,26.16
2022-10-09T11:26:15.623Z,26.05
2022-10-09T11:31:30.152Z,26.34
2022-10-09T11:36:40.031Z,25.86
2022-10-09T11:41:46.911Z,26.18
2022-10-09T11:47:01.965Z,25.82
2022-10-09T11:52:17.188Z,25.33
2022-10-09T11:57:29.494Z,25.59
2022-10-09T12:02:35.412Z,26.29
2022-10-09T12:07:41.304Z,26.97
2022-10-09T12:12:45.280Z,26.64
2022-10-09T12:17:51.319Z,26.95
2022-10-09T12:23:28.119Z,26.99
2022-10-09T12:28:29.672Z,26.36
2022-10-09T12:33:40.705Z,26.15
2022-10-09T12:38:44.945Z,26.55
2022-10-09T12:43:51.491Z,26.95
2022-10-09T12:48:57.286Z,25.69
2022-10-09T12:54:01.686Z,25.51
2022-10-09T12:59:07.379Z,25.65
2022-10-09T13:04:28.064Z,25.79
2022-10-09T13:09:37.652Z,26.41
2022-10-09T13:14:44.210Z,26.08
2022-10-09T13:19:55.039Z,25.41
2022-10-09T13:25:01.296Z,25.81
2022-10-09T13:30:07.612Z,25.62
2022-10-09T13:35:13.141Z,26.15
2022-10-09T13:40:23.462Z,26.16
2022-10-09T13:45:27.816Z,26.36
2022-10-09T13:50:33.251Z,26.15
2022-10-09T13:55:38.107Z,25.93
2022-10-09T14:00:42.147Z,26.03
2022-10-09T14:05:47.757Z,25.93
2022-10-09T14:10:51.898Z,25.86
2022-10-09T14:15:56.353Z,25.55
2022-10-09T14:21:02.461Z,25.26
2022-10-09T14:26:06.986Z,25.11
2022-10-09T14:31:10.960Z,24.70
2022-10-09T14:36:19.529Z,24.63
2022-10-09T14:41:23.445Z,24.93
2022-10-09T14:46:28.671Z,24.33
2022-10-09T14:51:37.034Z,23.95
2022-10-09T14:56:42.252Z,24.04
2022-10-09T15:01:46.202Z,23.75
2022-10-09T15:06:51.738Z,23.67
2022-10-09T15:11:55.927Z,23.37
2022-10-09T15:16:59.894Z,22.74
2022-10-09T15:22:06.026Z,22.43
2022-10-09T15:27:10.039Z,21.55
2022-10-09T15:32:14.140Z,20.95
2022-10-09T15:37:19.576Z,20.36
2022-10-09T15:42:23.566Z,20.11
2022-10-09T15:47:49.919Z,19.83
2022-10-09T15:52:54.886Z,19.80
2022-10-09T15:57:59.089Z,19.50
2022-10-09T16:03:03.273Z,19.36
2022-10-09T16:08:08.966Z,19.25
2022-10-09T16:13:13.430Z,19.30
2022-10-09T16:18:20.484Z,19.27
2022-10-09T16:23:26.190Z,19.28
2022-10-09T16:28:31.257Z,18.83
2022-10-09T16:33:35.366Z,18.15
2022-10-09T16:38:41.174Z,17.92
2022-10-09T16:43:46.265Z,17.92
2022-10-09T16:48:51.280Z,17.78
2022-10-09T16:54:02.978Z,17.64
2022-10-09T16:59:09.002Z,17.35
2022-10-09T17:04:14.918Z,16.84
2022-10-09T17:09:20.720Z,16.74
2022-10-09T17:14:25.619Z,16.51
2022-10-09T17:19:29.752Z,16.30
2022-10-09T17:24:37.535Z,15.78
2022-10-09T17:29:41.558Z,15.96
2022-10-09T17:34:46.231Z,15.86
2022-10-09T17:39:52.482Z,15.58
2022-10-09T17:44:58.087Z,15.17
2022-10-09T17:50:03.337Z,15.55
2022-10-09T17:55:11.284Z,15.18
2022-10-09T18:00:21.533Z,15.09
2022-10-09T18:05:27.426Z,14.79
2022-10-09T18:10:33.995Z,14.67
2022-10-09T18:15:38.846Z,14.47
2022-10-09T18:20:43.381Z,14.48
2022-10-09T18:25:49.891Z,14.57
2022-10-09T18:30:54.114Z,14.55
2022-10-09T18:36:03.994Z,13.90
2022-10-09T18:41:10.868Z,14.39
2022-10-09T18:46:16.828Z,14.49
2022-10-09T18:51:26.434Z,14.51
2022-10-09T18:56:34.499Z,14.10
2022-10-09T19:01:38.849Z,14.00
2022-10-09T19:06:43.613Z,14.16
2022-10-09T19:11:50.042Z,14.30
2022-10-09T19:16:54.460Z,14.16
2022-10-09T19:21:58.712Z,14.09
2022-10-09T19:27:05.206Z,14.34
2022-10-09T19:32:09.450Z,14.10
2022-10-09T19:37:15.738Z,13.76
2022-10-09T19:42:21.374Z,13.47
2022-10-09T19:47:27.539Z,13.41
2022-10-09T19:52:32.902Z,13.28
2022-10-09T19:57:38.726Z,13.53
2022-10-09T20:02:43.072Z,13.18
2022-10-09T20:07:47.743Z,13.50
2022-10-09T20:12:54.589Z,13.40
2022-10-09T20:17:59.280Z,13.35
2022-10-09T20:23:03.588Z,13.32
2022-10-09T20:28:14.190Z,13.21
2022-10-09T20:33:18.469Z,13.30
2022-10-09T20:38:25.721Z,13.30
2022-10-09T20:43:32.023Z,12.69
2022-10-09T20:48:36.428Z,12.68
2022-10-09T20:53:41.267Z,13.13
2022-10-09T20:58:46.760Z,12.73
2022-10-09T21:03:51.455Z,12.66
2022-10-09T21:08:55.674Z,12.70
2022-10-09T21:14:03.939Z,12.63
2022-10-09T21:19:08.743Z,12.74
2022-10-09T21:24:13.044Z,12.69
2022-10-09T21:29:18.466Z,12.73
2022-10-09T21:34:22.547Z,12.69
2022-10-09T21:39:26.769Z,12.38
2022-10-09T21:44:33.405Z,12.37
2022-10-09T21:49:38.509Z,12.37
2022-10-09T21:54:42.707Z,12.42
2022-10-09T21:59:49.193Z,12.38
2022-10-09T22:04:57.200Z,12.26
2022-10-09T22:10:01.373Z,12.39
2022-10-09T22:15:08.017Z,12.28
2022-10-09T22:20:13.179Z,12.17
2022-10-09T22:25:17.658Z,12.08
2022-10-09T22:30:23.052Z,11.97
2022-10-09T22:35:27.752Z,11.94
2022-10-09T22:40:31.694Z,12.19
2022-10-09T22:45:39.900Z,12.11
2022-10-09T22:50:43.935Z,11.88
2022-10-09T22:55:47.928Z,11.87
2022-10-09T23:00:53.821Z,11.97
2022-10-09T23:06:08.480Z,11.83
2022-10-09T23:11:13.961Z,11.97
2022-10-09T23:16:19.349Z,12.19
2022-10-09T23:21:24.765Z,12.17
2022-10-09T23:26:31.378Z,11.76
2022-10-09T23:31:37.390Z,11.49
2022-10-09T23:36:41.475Z,11.42
2022-10-09T23:41:45.431Z,11.66
2022-10-09T23:46:50.833Z,11.89
2022-10-09T23:51:55.073Z,11.85
2022-10-09T23:56:59.153Z,11.87
