createdAt,value
2023-05-23T00:00:24.015Z,91.18
2023-05-23T00:02:24.437Z,90.88
2023-05-23T00:04:24.852Z,90.68
2023-05-23T00:07:06.848Z,90.78
2023-05-23T00:09:07.187Z,90.68
2023-05-23T00:11:07.469Z,90.68
2023-05-23T00:13:07.795Z,90.48
2023-05-23T00:15:08.116Z,90.48
2023-05-23T00:17:08.620Z,90.32
2023-05-23T00:19:09.128Z,90.52
2023-05-23T00:21:09.580Z,90.72
2023-05-23T00:23:09.852Z,90.82
2023-05-23T00:25:10.127Z,91.02
2023-05-23T00:27:10.440Z,91.22
2023-05-23T00:29:10.787Z,91.22
2023-05-23T00:31:11.228Z,91.22
2023-05-23T00:33:11.559Z,91.33
2023-05-23T00:35:11.920Z,91.27
2023-05-23T00:37:12.201Z,91.47
2023-05-23T00:39:12.472Z,91.37
2023-05-23T00:41:12.798Z,91.37
2023-05-23T00:43:13.073Z,91.27
2023-05-23T00:45:13.351Z,91.57
2023-05-23T00:47:13.660Z,91.77
2023-05-23T00:49:13.981Z,91.67
2023-05-23T00:51:14.392Z,92.02
2023-05-23T00:53:14.670Z,92.52
2023-05-23T00:55:14.938Z,92.72
2023-05-23T00:57:15.237Z,92.86
2023-05-23T00:59:15.546Z,93.37
2023-05-23T01:01:15.894Z,93.62
2023-05-23T01:03:16.309Z,94.32
2023-05-23T01:05:16.625Z,94.57
2023-05-23T01:07:17.037Z,94.87
2023-05-23T01:09:17.278Z,94.87
2023-05-23T01:11:17.608Z,95.28
2023-05-23T01:13:17.943Z,95.89
2023-05-23T01:15:18.221Z,95.93
2023-05-23T01:17:18.532Z,95.73
2023-05-23T01:19:18.925Z,96.34
2023-05-23T01:21:19.215Z,96.39
2023-05-23T01:23:19.637Z,96.23
2023-05-23T01:25:19.993Z,96.03
2023-05-23T01:27:20.281Z,96.03
2023-05-23T01:29:20.613Z,96.03
2023-05-23T01:31:25.810Z,96.34
2023-05-23T01:33:26.130Z,96.34
2023-05-23T01:35:26.518Z,96.64
2023-05-23T01:37:26.761Z,96.78
2023-05-23T01:39:27.223Z,96.69
2023-05-23T01:41:27.523Z,96.69
2023-05-23T01:43:27.920Z,96.93
2023-05-23T01:45:28.241Z,97.03
2023-05-23T01:47:28.594Z,97.24
2023-05-23T01:49:28.902Z,97.44
2023-05-23T01:51:29.228Z,97.34
2023-05-23T01:53:29.557Z,97.28
2023-05-23T01:55:29.969Z,97.58
2023-05-23T01:57:30.209Z,97.99
2023-05-23T01:59:30.526Z,98.09
2023-05-23T02:01:30.852Z,98.09
2023-05-23T02:03:31.204Z,98.29
2023-05-23T02:05:31.544Z,98.80
2023-05-23T02:07:31.786Z,98.70
2023-05-23T02:09:32.228Z,98.50
2023-05-23T02:11:32.610Z,98.50
2023-05-23T02:13:32.913Z,98.65
2023-05-23T02:15:33.319Z,98.65
2023-05-23T02:17:33.653Z,98.74
2023-05-23T02:19:34.007Z,99.15
2023-05-23T02:21:35.541Z,99.35
2023-05-23T02:23:36.063Z,99.86
2023-05-23T02:25:36.441Z,99.91
2023-05-23T02:27:36.836Z,99.99
2023-05-23T02:29:37.157Z,99.99
2023-05-23T02:31:37.487Z,99.99
2023-05-23T02:33:37.905Z,99.91
2023-05-23T02:35:38.441Z,99.66
2023-05-23T02:37:38.917Z,99.56
2023-05-23T02:39:39.420Z,98.81
2023-05-23T02:41:39.691Z,98.00
2023-05-23T02:43:40.102Z,97.34
2023-05-23T02:45:40.552Z,96.94
2023-05-23T02:47:40.982Z,96.74
2023-05-23T02:49:41.297Z,96.39
2023-05-23T02:51:41.548Z,95.98
2023-05-23T02:53:46.950Z,95.78
2023-05-23T02:55:47.221Z,95.78
2023-05-23T02:57:52.412Z,95.68
2023-05-23T02:59:52.811Z,95.68
2023-05-23T03:01:53.154Z,95.58
2023-05-23T03:03:54.438Z,95.48
2023-05-23T03:05:54.747Z,95.48
2023-05-23T03:07:55.038Z,95.18
2023-05-23T03:09:55.353Z,94.83
2023-05-23T03:11:55.635Z,94.73
2023-05-23T03:13:56.049Z,94.63
2023-05-23T03:15:56.451Z,94.73
2023-05-23T03:17:56.796Z,94.73
2023-05-23T03:19:57.098Z,94.73
2023-05-23T03:21:57.448Z,94.63
2023-05-23T03:23:57.678Z,94.73
2023-05-23T03:25:58.022Z,94.73
2023-05-23T03:27:58.383Z,94.67
2023-05-23T03:29:58.655Z,94.47
2023-05-23T03:31:59.064Z,94.57
2023-05-23T03:33:59.365Z,94.57
2023-05-23T03:35:59.677Z,94.67
2023-05-23T03:37:59.998Z,94.57
2023-05-23T03:40:00.277Z,94.47
2023-05-23T03:42:00.554Z,94.47
2023-05-23T03:44:01.078Z,94.37
2023-05-23T03:46:01.417Z,94.31
2023-05-23T03:48:01.913Z,94.42
2023-05-23T03:50:02.189Z,94.42
2023-05-23T03:52:02.595Z,94.11
2023-05-23T03:54:02.891Z,94.11
2023-05-23T03:56:03.130Z,93.71
2023-05-23T03:58:03.534Z,93.60
2023-05-23T04:00:03.818Z,93.55
2023-05-23T04:02:04.118Z,93.65
2023-05-23T04:04:04.623Z,93.55
2023-05-23T04:06:05.849Z,93.55
2023-05-23T04:08:06.189Z,93.35
2023-05-23T04:10:06.510Z,93.24
2023-05-23T04:12:06.862Z,93.24
2023-05-23T04:14:07.131Z,93.24
2023-05-23T04:16:07.484Z,92.94
2023-05-23T04:18:07.957Z,93.04
2023-05-23T04:20:08.384Z,93.04
2023-05-23T04:22:08.654Z,92.84
2023-05-23T04:24:08.933Z,92.84
2023-05-23T04:26:09.445Z,92.64
2023-05-23T04:28:09.759Z,92.54
2023-05-23T04:30:10.347Z,92.44
2023-05-23T04:32:10.669Z,92.13
2023-05-23T04:34:11.019Z,91.93
2023-05-23T04:36:11.477Z,91.63
2023-05-23T04:38:11.773Z,91.32
2023-05-23T04:40:12.131Z,90.92
2023-05-23T04:42:15.023Z,90.31
2023-05-23T04:44:15.407Z,90.31
2023-05-23T04:46:15.768Z,89.97
2023-05-23T04:48:16.092Z,89.26
2023-05-23T04:50:16.386Z,88.75
2023-05-23T04:52:16.719Z,87.95
2023-05-23T04:54:17.014Z,87.54
2023-05-23T04:56:18.588Z,87.74
2023-05-23T04:58:22.970Z,87.84
2023-05-23T05:00:23.705Z,87.44
2023-05-23T05:02:24.245Z,87.64
2023-05-23T05:04:24.911Z,87.74
2023-05-23T05:06:25.577Z,87.74
2023-05-23T05:08:26.138Z,87.54
2023-05-23T05:10:26.583Z,86.83
2023-05-23T05:12:27.044Z,86.43
2023-05-23T05:14:27.682Z,86.43
2023-05-23T05:16:28.250Z,86.22
2023-05-23T05:18:28.751Z,86.43
2023-05-23T05:20:29.218Z,86.53
2023-05-23T05:22:29.669Z,86.43
2023-05-23T05:24:30.040Z,85.82
2023-05-23T05:26:30.303Z,84.81
2023-05-23T05:28:30.598Z,84.81
2023-05-23T05:30:30.957Z,84.11
2023-05-23T05:32:31.436Z,84.37
2023-05-23T05:34:31.680Z,83.96
2023-05-23T05:36:32.179Z,84.00
2023-05-23T05:38:32.466Z,84.00
2023-05-23T05:40:32.901Z,83.46
2023-05-23T05:42:33.215Z,82.65
2023-05-23T05:44:33.651Z,82.85
2023-05-23T05:46:33.939Z,82.04
2023-05-23T05:48:34.248Z,81.90
2023-05-23T05:50:39.900Z,81.70
2023-05-23T05:52:40.351Z,81.10
2023-05-23T05:54:40.700Z,81.20
2023-05-23T05:56:41.091Z,81.60
2023-05-23T05:58:41.501Z,81.50
2023-05-23T06:00:42.071Z,81.26
2023-05-23T06:02:42.770Z,80.85
2023-05-23T06:04:43.125Z,80.65
2023-05-23T06:06:43.407Z,81.05
2023-05-23T06:08:43.769Z,81.56
2023-05-23T06:10:44.275Z,80.96
2023-05-23T06:12:44.686Z,80.85
2023-05-23T06:14:44.957Z,81.26
2023-05-23T06:16:45.630Z,81.36
2023-05-23T06:18:45.928Z,81.87
2023-05-23T06:20:46.344Z,81.52
2023-05-23T06:22:46.809Z,81.12
2023-05-23T06:24:47.073Z,80.38
2023-05-23T06:26:47.387Z,80.07
2023-05-23T06:28:47.816Z,78.96
2023-05-23T06:30:48.287Z,79.06
2023-05-23T06:32:48.637Z,78.56
2023-05-23T06:34:49.022Z,77.86
2023-05-23T06:36:49.267Z,78.66
2023-05-23T06:38:49.787Z,78.42
2023-05-23T06:40:50.102Z,78.52
2023-05-23T06:42:50.408Z,77.95
2023-05-23T06:44:50.865Z,78.12
2023-05-23T06:46:51.168Z,77.82
2023-05-23T06:49:02.558Z,78.32
2023-05-23T06:50:56.810Z,77.51
2023-05-23T06:52:57.062Z,77.72
2023-05-23T06:54:57.343Z,77.38
2023-05-23T06:56:57.692Z,76.47
2023-05-23T06:58:57.986Z,75.06
2023-05-23T07:00:58.438Z,74.32
2023-05-23T07:02:58.811Z,73.35
2023-05-23T07:04:59.093Z,73.35
2023-05-23T07:06:59.362Z,74.55
2023-05-23T07:09:02.419Z,74.35
2023-05-23T07:11:02.923Z,74.15
2023-05-23T07:13:03.689Z,74.55
2023-05-23T07:15:04.601Z,74.35
2023-05-23T07:17:05.114Z,73.75
2023-05-23T07:19:09.047Z,74.35
2023-05-23T07:21:09.806Z,74.12
2023-05-23T07:23:56.439Z,73.01
2023-05-23T07:26:02.631Z,73.58
2023-05-23T07:28:02.091Z,72.77
2023-05-23T07:30:02.526Z,72.57
2023-05-23T07:32:02.905Z,72.88
2023-05-23T07:34:03.241Z,72.47
2023-05-23T07:36:03.633Z,71.97
2023-05-23T07:38:03.921Z,72.03
2023-05-23T07:40:04.525Z,70.83
2023-05-23T07:42:04.799Z,71.06
2023-05-23T07:44:05.110Z,70.96
2023-05-23T07:46:05.436Z,70.12
2023-05-23T07:48:05.750Z,70.12
2023-05-23T07:50:06.037Z,69.49
2023-05-23T07:52:06.362Z,68.59
2023-05-23T07:54:06.655Z,69.09
2023-05-23T07:56:07.055Z,68.45
2023-05-23T07:58:07.300Z,68.75
2023-05-23T08:00:07.723Z,67.94
2023-05-23T08:02:08.164Z,67.65
2023-05-23T08:04:08.519Z,67.65
2023-05-23T08:06:08.872Z,67.35
2023-05-23T08:08:09.148Z,67.14
2023-05-23T08:10:09.436Z,67.82
2023-05-23T08:12:09.799Z,67.74
2023-05-23T08:14:10.085Z,67.11
2023-05-23T08:16:10.454Z,67.14
2023-05-23T08:18:11.069Z,66.84
2023-05-23T08:20:11.351Z,66.14
2023-05-23T08:22:11.706Z,67.24
2023-05-23T08:24:14.124Z,66.34
2023-05-23T08:26:15.454Z,66.94
2023-05-23T08:28:15.715Z,66.88
2023-05-23T08:30:16.033Z,66.24
2023-05-23T08:32:16.378Z,64.04
2023-05-23T08:34:16.724Z,65.14
2023-05-23T08:36:17.013Z,64.74
2023-05-23T08:38:17.322Z,65.94
2023-05-23T08:40:17.760Z,65.07
2023-05-23T08:42:18.079Z,64.84
2023-05-23T08:44:18.383Z,65.64
2023-05-23T08:46:18.740Z,66.05
2023-05-23T08:48:19.146Z,65.37
2023-05-23T08:50:22.521Z,65.88
2023-05-23T08:52:23.314Z,66.17
2023-05-23T08:54:23.629Z,65.77
2023-05-23T08:56:23.910Z,65.54
2023-05-23T08:58:24.189Z,66.17
2023-05-23T09:00:24.526Z,66.08
2023-05-23T09:02:24.895Z,65.77
2023-05-23T09:04:25.173Z,66.11
2023-05-23T09:06:25.589Z,66.84
2023-05-23T09:08:25.921Z,66.84
2023-05-23T09:10:26.184Z,66.61
2023-05-23T09:12:26.498Z,66.17
2023-05-23T09:14:26.975Z,65.04
2023-05-23T09:16:27.270Z,64.40
2023-05-23T09:18:27.716Z,64.64
2023-05-23T09:20:28.032Z,63.53
2023-05-23T09:22:28.293Z,63.73
2023-05-23T09:24:28.593Z,63.60
2023-05-23T09:26:28.967Z,64.34
2023-05-23T09:28:29.206Z,64.34
2023-05-23T09:30:29.520Z,64.51
2023-05-23T09:32:29.833Z,64.94
2023-05-23T09:34:30.100Z,65.11
2023-05-23T09:36:30.430Z,63.81
2023-05-23T09:38:30.730Z,64.43
2023-05-23T09:40:31.120Z,64.71
2023-05-23T09:42:31.531Z,64.94
2023-05-23T09:44:31.804Z,64.91
2023-05-23T09:46:32.212Z,64.51
2023-05-23T09:48:32.474Z,64.28
2023-05-23T09:50:32.820Z,65.08
2023-05-23T09:52:33.086Z,63.50
2023-05-23T09:55:15.062Z,63.67
2023-05-23T09:57:15.339Z,62.67
2023-05-23T09:59:15.668Z,63.78
2023-05-23T10:01:16.008Z,64.71
2023-05-23T10:03:16.444Z,64.07
2023-05-23T10:05:16.776Z,63.64
2023-05-23T10:07:17.079Z,63.24
2023-05-23T10:09:17.364Z,63.17
2023-05-23T10:11:17.667Z,63.78
2023-05-23T10:13:18.067Z,64.04
2023-05-23T10:15:18.574Z,63.87
2023-05-23T10:17:19.286Z,64.54
2023-05-23T10:19:20.091Z,65.97
2023-05-23T10:21:20.528Z,66.47
2023-05-23T10:23:20.904Z,66.38
2023-05-23T10:25:21.267Z,66.17
2023-05-23T10:27:21.678Z,66.55
2023-05-23T10:29:21.995Z,66.44
2023-05-23T10:31:22.506Z,66.55
2023-05-23T10:33:22.837Z,66.52
2023-05-23T10:35:23.128Z,65.84
2023-05-23T10:37:23.459Z,66.14
2023-05-23T10:39:23.762Z,66.21
2023-05-23T10:41:24.122Z,65.81
2023-05-23T10:43:29.327Z,65.61
2023-05-23T10:45:29.647Z,65.65
2023-05-23T10:47:30.061Z,65.15
2023-05-23T10:49:30.355Z,65.15
2023-05-23T10:51:30.730Z,64.78
2023-05-23T10:53:31.034Z,65.08
2023-05-23T10:55:31.305Z,64.45
2023-05-23T10:57:31.592Z,64.45
2023-05-23T10:59:31.925Z,65.25
2023-05-23T11:01:33.171Z,64.98
2023-05-23T11:03:33.607Z,65.71
2023-05-23T11:05:34.008Z,66.31
2023-05-23T11:07:34.371Z,67.45
2023-05-23T11:09:34.971Z,66.55
2023-05-23T11:11:40.595Z,66.51
2023-05-23T11:13:41.190Z,65.91
2023-05-23T11:15:41.652Z,66.64
2023-05-23T11:17:42.050Z,67.35
2023-05-23T11:19:42.679Z,66.91
2023-05-23T11:21:47.591Z,65.91
2023-05-23T11:23:48.055Z,65.67
2023-05-23T11:25:49.297Z,65.67
2023-05-23T11:27:50.120Z,65.27
2023-05-23T11:29:50.664Z,65.14
2023-05-23T11:31:50.976Z,65.44
2023-05-23T11:33:52.969Z,64.61
2023-05-23T11:35:53.426Z,64.71
2023-05-23T11:37:53.895Z,64.51
2023-05-23T11:39:54.144Z,63.75
2023-05-23T11:41:54.465Z,63.31
2023-05-23T11:43:54.990Z,63.56
2023-05-23T11:45:55.572Z,60.55
2023-05-23T11:47:55.940Z,60.35
2023-05-23T11:49:56.201Z,60.25
2023-05-23T11:51:56.575Z,60.89
2023-05-23T11:53:56.920Z,58.24
2023-05-23T11:55:57.204Z,58.37
2023-05-23T11:57:57.656Z,60.02
2023-05-23T11:59:57.975Z,62.31
2023-05-23T12:01:58.228Z,63.84
2023-05-23T12:03:58.610Z,64.78
2023-05-23T12:05:59.113Z,65.71
2023-05-23T12:08:00.936Z,66.82
2023-05-23T12:10:01.598Z,66.01
2023-05-23T12:12:01.941Z,66.55
2023-05-23T12:14:02.177Z,66.01
2023-05-23T12:16:02.539Z,65.78
2023-05-23T12:18:03.366Z,65.08
2023-05-23T12:20:03.740Z,65.38
2023-05-23T12:22:04.416Z,65.58
2023-05-23T12:24:04.775Z,64.98
2023-05-23T12:26:05.083Z,64.88
2023-05-23T12:28:05.462Z,64.75
2023-05-23T12:30:05.837Z,64.12
2023-05-23T12:32:06.135Z,63.21
2023-05-23T12:34:06.469Z,62.78
2023-05-23T12:36:06.777Z,63.61
2023-05-23T12:38:07.034Z,63.39
2023-05-23T12:40:07.388Z,63.28
2023-05-23T12:42:07.686Z,62.65
2023-05-23T12:44:08.370Z,62.78
2023-05-23T12:46:08.706Z,63.31
2023-05-23T12:48:09.043Z,63.39
2023-05-23T12:50:10.080Z,63.62
2023-05-23T12:52:10.355Z,61.24
2023-05-23T12:54:10.737Z,60.31
2023-05-23T12:56:11.025Z,58.78
2023-05-23T12:58:11.457Z,58.88
2023-05-23T13:00:11.878Z,59.61
2023-05-23T13:02:12.452Z,59.44
2023-05-23T13:04:12.728Z,61.32
2023-05-23T13:06:13.352Z,61.29
2023-05-23T13:08:13.674Z,60.74
2023-05-23T13:10:13.961Z,61.93
2023-05-23T13:12:14.512Z,59.74
2023-05-23T13:14:14.801Z,60.86
2023-05-23T13:16:15.185Z,60.46
2023-05-23T13:18:15.549Z,61.16
2023-05-23T13:20:15.800Z,60.80
2023-05-23T13:22:16.139Z,59.70
2023-05-23T13:24:16.541Z,59.41
2023-05-23T13:26:16.805Z,59.31
2023-05-23T13:28:17.188Z,58.36
2023-05-23T13:30:17.528Z,57.35
2023-05-23T13:32:17.878Z,57.56
2023-05-23T13:34:18.467Z,58.48
2023-05-23T13:36:18.766Z,57.88
2023-05-23T13:38:19.155Z,58.68
2023-05-23T13:40:19.505Z,59.34
2023-05-23T13:42:19.780Z,61.22
2023-05-23T13:44:20.322Z,62.58
2023-05-23T13:46:20.663Z,62.58
2023-05-23T13:48:21.080Z,62.48
2023-05-23T13:50:21.586Z,62.81
2023-05-23T13:52:21.918Z,63.08
2023-05-23T13:54:27.043Z,63.39
2023-05-23T13:56:27.521Z,62.48
2023-05-23T13:58:28.814Z,62.41
2023-05-23T14:00:30.441Z,63.34
2023-05-23T14:03:13.037Z,63.64
2023-05-23T14:05:13.588Z,63.42
2023-05-23T14:07:13.938Z,62.92
2023-05-23T14:09:14.267Z,63.34
2023-05-23T14:11:14.569Z,63.31
2023-05-23T14:13:14.945Z,62.21
2023-05-23T14:15:15.327Z,61.98
2023-05-23T14:17:15.882Z,61.88
2023-05-23T14:19:16.186Z,61.55
2023-05-23T14:21:16.596Z,61.68
2023-05-23T14:23:16.841Z,61.18
2023-05-23T14:25:17.138Z,61.28
2023-05-23T14:27:17.412Z,59.55
2023-05-23T14:29:17.830Z,59.45
2023-05-23T14:31:18.153Z,59.88
2023-05-23T14:33:18.586Z,59.58
2023-05-23T14:35:18.896Z,60.05
2023-05-23T14:37:19.826Z,59.78
2023-05-23T14:39:20.136Z,60.51
2023-05-23T14:41:20.400Z,60.51
2023-05-23T14:43:20.754Z,59.88
2023-05-23T14:45:21.009Z,61.41
2023-05-23T14:47:21.302Z,61.31
2023-05-23T14:49:21.620Z,62.64
2023-05-23T14:51:41.890Z,62.94
2023-05-23T14:53:27.108Z,62.57
2023-05-23T14:55:27.417Z,63.20
2023-05-23T14:57:27.705Z,63.93
2023-05-23T14:59:27.965Z,64.43
2023-05-23T15:01:28.279Z,64.24
2023-05-23T15:03:28.679Z,63.33
2023-05-23T15:05:29.087Z,63.53
2023-05-23T15:07:29.321Z,63.73
2023-05-23T15:09:29.623Z,63.20
2023-05-23T15:11:30.050Z,63.00
2023-05-23T15:13:30.304Z,62.90
2023-05-23T15:15:30.621Z,62.07
2023-05-23T15:17:30.967Z,61.94
2023-05-23T15:19:31.293Z,61.34
2023-05-23T15:21:31.599Z,61.61
2023-05-23T15:23:31.821Z,60.31
2023-05-23T15:25:47.855Z,60.81
2023-05-23T15:27:37.302Z,61.31
2023-05-23T15:29:37.661Z,61.08
2023-05-23T15:31:38.004Z,60.58
2023-05-23T15:33:38.278Z,60.58
2023-05-23T15:35:38.638Z,62.11
2023-05-23T15:37:38.970Z,62.94
2023-05-23T15:39:39.353Z,63.84
2023-05-23T15:41:39.740Z,62.21
2023-05-23T15:43:40.074Z,62.04
2023-05-23T15:45:40.397Z,62.77
2023-05-23T15:47:40.823Z,62.54
2023-05-23T15:49:41.102Z,61.74
2023-05-23T15:51:41.567Z,62.97
2023-05-23T15:53:58.841Z,62.67
2023-05-23T15:55:47.192Z,63.07
2023-05-23T15:57:47.618Z,63.45
2023-05-23T15:59:47.997Z,63.04
2023-05-23T16:01:48.412Z,59.69
2023-05-23T16:03:48.948Z,57.58
2023-05-23T16:05:49.415Z,56.66
2023-05-23T16:07:49.671Z,57.28
2023-05-23T16:09:50.059Z,55.24
2023-05-23T16:11:50.362Z,55.41
2023-05-23T16:13:50.742Z,56.68
2023-05-23T16:15:55.884Z,56.38
2023-05-23T16:17:56.274Z,57.61
2023-05-23T16:19:56.692Z,58.80
2023-05-23T16:21:56.943Z,60.88
2023-05-23T16:23:57.271Z,61.34
2023-05-23T16:25:57.573Z,62.27
2023-05-23T16:27:57.978Z,63.00
2023-05-23T16:29:58.288Z,63.10
2023-05-23T16:31:58.635Z,63.50
2023-05-23T16:33:58.960Z,63.20
2023-05-23T16:35:59.229Z,63.13
2023-05-23T16:37:59.512Z,60.08
2023-05-23T16:39:59.940Z,61.47
2023-05-23T16:42:00.717Z,60.16
2023-05-23T16:44:01.028Z,61.22
2023-05-23T16:46:01.353Z,62.16
2023-05-23T16:48:02.083Z,62.79
2023-05-23T16:50:02.553Z,63.49
2023-05-23T16:52:02.896Z,63.49
2023-05-23T16:54:03.359Z,63.49
2023-05-23T16:56:03.790Z,60.03
2023-05-23T16:58:04.143Z,56.20
2023-05-23T17:00:04.418Z,54.32
2023-05-23T17:02:04.837Z,54.24
2023-05-23T17:04:05.170Z,56.65
2023-05-23T17:06:05.462Z,58.46
2023-05-23T17:08:05.955Z,59.09
2023-05-23T17:10:06.243Z,60.12
2023-05-23T17:12:06.577Z,60.78
2023-05-23T17:14:06.854Z,61.91
2023-05-23T17:16:07.251Z,62.82
2023-05-23T17:18:07.648Z,62.42
2023-05-23T17:20:07.939Z,61.65
2023-05-23T17:22:08.417Z,62.35
2023-05-23T17:24:08.722Z,62.35
2023-05-23T17:26:09.029Z,62.07
2023-05-23T17:28:09.371Z,61.37
2023-05-23T17:30:09.671Z,62.21
2023-05-23T17:32:09.941Z,62.01
2023-05-23T17:34:10.251Z,62.51
2023-05-23T17:36:10.563Z,62.71
2023-05-23T17:38:10.897Z,63.11
2023-05-23T17:40:11.203Z,62.71
2023-05-23T17:42:11.566Z,62.48
2023-05-23T17:44:11.890Z,61.07
2023-05-23T17:46:12.296Z,61.17
2023-05-23T17:48:12.634Z,61.70
2023-05-23T17:50:12.909Z,62.21
2023-05-23T17:52:13.302Z,61.90
2023-05-23T17:54:13.605Z,62.41
2023-05-23T17:56:13.906Z,62.91
2023-05-23T17:58:14.221Z,62.78
2023-05-23T18:00:14.574Z,62.98
2023-05-23T18:02:14.919Z,63.51
2023-05-23T18:04:15.275Z,62.91
2023-05-23T18:06:15.581Z,62.64
2023-05-23T18:08:15.860Z,62.94
2023-05-23T18:10:16.173Z,63.65
2023-05-23T18:12:16.633Z,63.47
2023-05-23T18:14:16.980Z,63.98
2023-05-23T18:16:58.965Z,63.87
2023-05-23T18:18:59.251Z,64.31
2023-05-23T18:20:59.766Z,64.84
2023-05-23T18:23:00.068Z,65.25
2023-05-23T18:25:00.473Z,65.55
2023-05-23T18:27:00.739Z,65.45
2023-05-23T18:29:01.006Z,65.99
2023-05-23T18:31:01.344Z,65.99
2023-05-23T18:33:01.731Z,65.58
2023-05-23T18:35:02.106Z,65.81
2023-05-23T18:37:02.448Z,65.21
2023-05-23T18:39:02.766Z,65.81
2023-05-23T18:41:03.049Z,66.02
2023-05-23T18:43:03.311Z,65.51
2023-05-23T18:45:03.646Z,65.64
2023-05-23T18:47:04.085Z,65.34
2023-05-23T18:49:04.410Z,64.84
2023-05-23T18:51:04.752Z,65.04
2023-05-23T18:53:05.232Z,65.04
2023-05-23T18:55:05.538Z,65.44
2023-05-23T18:57:05.772Z,65.75
2023-05-23T18:59:06.120Z,65.57
2023-05-23T19:01:06.483Z,66.28
2023-05-23T19:03:06.787Z,66.18
2023-05-23T19:05:07.166Z,65.47
2023-05-23T19:07:09.189Z,65.27
2023-05-23T19:09:09.507Z,65.67
2023-05-23T19:11:09.995Z,65.20
2023-05-23T19:13:10.320Z,64.79
2023-05-23T19:15:10.599Z,64.79
2023-05-23T19:17:10.890Z,65.10
2023-05-23T19:19:11.332Z,65.10
2023-05-23T19:21:11.672Z,65.30
2023-05-23T19:23:12.037Z,65.33
2023-05-23T19:25:12.416Z,65.13
2023-05-23T19:27:12.667Z,65.03
2023-05-23T19:29:13.026Z,65.03
2023-05-23T19:31:13.285Z,65.16
2023-05-23T19:33:14.068Z,65.36
2023-05-23T19:35:16.549Z,65.67
2023-05-23T19:37:17.424Z,65.80
2023-05-23T19:39:17.919Z,66.20
2023-05-23T19:41:20.279Z,66.50
2023-05-23T19:43:23.556Z,66.61
2023-05-23T19:45:24.263Z,66.74
2023-05-23T19:47:24.909Z,67.25
2023-05-23T19:49:25.317Z,67.45
2023-05-23T19:51:25.831Z,67.58
2023-05-23T19:53:26.165Z,67.89
2023-05-23T19:55:26.492Z,68.40
2023-05-23T19:57:26.761Z,68.40
2023-05-23T19:59:27.149Z,68.90
2023-05-23T20:01:27.537Z,68.80
2023-05-23T20:03:27.922Z,68.90
2023-05-23T20:05:28.244Z,69.03
2023-05-23T20:07:28.904Z,69.44
2023-05-23T20:11:19.243Z,70.18
2023-05-23T20:14:22.540Z,70.59
2023-05-23T20:20:30.137Z,69.71
2023-05-23T20:24:49.770Z,69.51
2023-05-23T20:28:04.860Z,69.64
2023-05-23T20:30:05.369Z,69.43
2023-05-23T20:32:08.044Z,69.23
2023-05-23T20:34:08.591Z,69.43
2023-05-23T20:36:09.061Z,69.74
2023-05-23T20:38:09.382Z,69.47
2023-05-23T20:40:09.721Z,69.37
2023-05-23T20:42:10.171Z,69.67
2023-05-23T20:44:11.306Z,69.40
2023-05-23T20:46:11.596Z,68.49
2023-05-23T20:48:11.946Z,68.28
2023-05-23T20:50:12.226Z,67.97
2023-05-23T20:52:15.000Z,68.49
2023-05-23T20:54:15.446Z,68.72
2023-05-23T20:57:37.747Z,69.23
2023-05-23T20:59:38.359Z,69.74
2023-05-23T21:01:38.911Z,70.14
2023-05-23T21:03:46.046Z,69.87
2023-05-23T21:06:30.475Z,70.18
2023-05-23T21:08:34.629Z,70.18
2023-05-23T21:12:00.012Z,70.38
2023-05-23T21:14:02.371Z,70.72
2023-05-23T21:16:03.515Z,70.92
2023-05-23T21:18:03.791Z,70.72
2023-05-23T21:20:04.109Z,71.06
2023-05-23T21:22:04.626Z,71.47
2023-05-23T21:24:04.909Z,71.36
2023-05-23T21:26:06.061Z,71.67
2023-05-23T21:28:06.442Z,71.91
2023-05-23T21:30:06.751Z,72.92
2023-05-23T21:32:08.090Z,72.41
2023-05-23T21:34:21.613Z,72.62
2023-05-23T21:36:13.581Z,72.86
2023-05-23T21:38:14.000Z,73.26
2023-05-23T21:40:14.235Z,73.36
2023-05-23T21:42:14.599Z,73.47
2023-05-23T21:44:28.972Z,73.97
2023-05-23T21:46:29.344Z,73.77
2023-05-23T21:48:29.715Z,73.91
2023-05-23T21:50:30.048Z,74.01
2023-05-23T21:52:30.349Z,74.42
2023-05-23T21:54:30.769Z,74.73
2023-05-23T21:56:31.063Z,74.55
2023-05-23T21:58:36.475Z,74.76
2023-05-23T22:00:36.767Z,75.27
2023-05-23T22:02:39.741Z,76.59
2023-05-23T22:04:40.095Z,75.37
2023-05-23T22:06:40.393Z,76.39
2023-05-23T22:08:40.716Z,75.88
2023-05-23T22:10:41.429Z,75.88
2023-05-23T22:12:41.862Z,75.78
2023-05-23T22:14:42.262Z,75.68
2023-05-23T22:16:42.613Z,75.88
2023-05-23T22:18:51.708Z,76.29
2023-05-23T22:20:48.292Z,75.88
2023-05-23T22:22:48.576Z,76.59
2023-05-23T22:24:48.954Z,75.88
2023-05-23T22:26:49.222Z,76.43
2023-05-23T22:28:49.537Z,76.43
2023-05-23T22:30:49.949Z,76.93
2023-05-23T22:32:50.268Z,77.25
2023-05-23T22:34:50.641Z,77.38
2023-05-23T22:36:51.036Z,78.30
2023-05-23T22:38:51.307Z,78.61
2023-05-23T22:40:51.588Z,77.89
2023-05-23T22:42:51.982Z,78.61
2023-05-23T22:44:52.260Z,78.20
2023-05-23T22:46:52.611Z,78.09
2023-05-23T22:48:53.014Z,78.00
2023-05-23T22:50:53.267Z,77.48
2023-05-23T22:52:53.568Z,78.00
2023-05-23T22:54:54.297Z,77.89
2023-05-23T22:56:54.558Z,78.00
2023-05-23T22:58:55.226Z,78.61
2023-05-23T23:00:55.584Z,78.71
2023-05-23T23:02:56.111Z,78.09
2023-05-23T23:04:56.432Z,78.30
2023-05-23T23:06:56.782Z,78.34
2023-05-23T23:08:57.127Z,78.23
2023-05-23T23:10:57.438Z,78.54
2023-05-23T23:12:57.788Z,78.54
2023-05-23T23:14:58.068Z,78.13
2023-05-23T23:16:58.355Z,78.23
2023-05-23T23:18:58.972Z,78.44
2023-05-23T23:20:59.269Z,78.09
2023-05-23T23:22:59.670Z,78.13
2023-05-23T23:25:00.005Z,78.44
2023-05-23T23:27:00.510Z,78.44
2023-05-23T23:29:00.795Z,78.54
2023-05-23T23:31:01.174Z,78.44
2023-05-23T23:33:01.525Z,78.64
2023-05-23T23:35:02.144Z,78.75
2023-05-23T23:37:02.441Z,79.16
2023-05-23T23:39:02.735Z,79.05
2023-05-23T23:41:03.076Z,79.05
2023-05-23T23:43:03.821Z,79.29
2023-05-23T23:45:04.147Z,79.60
2023-05-23T23:47:04.445Z,79.50
2023-05-23T23:49:04.726Z,79.60
2023-05-23T23:51:05.116Z,79.91
2023-05-23T23:53:05.412Z,80.11
2023-05-23T23:55:05.723Z,80.25
2023-05-23T23:57:06.073Z,80.46
2023-05-23T23:59:06.373Z,80.76
