createdAt,value
2018-10-17T00:00:58.404Z,87.50
2018-10-17T00:03:28.011Z,87.51
2018-10-17T00:05:57.381Z,88.12
2018-10-17T00:08:27.121Z,88.10
2018-10-17T00:10:56.920Z,88.12
2018-10-17T00:13:26.571Z,88.51
2018-10-17T00:15:56.327Z,88.48
2018-10-17T00:18:26.404Z,88.58
2018-10-17T00:20:55.885Z,88.68
2018-10-17T00:23:25.624Z,88.93
2018-10-17T00:25:55.198Z,89.44
2018-10-17T00:28:24.945Z,89.35
2018-10-17T00:30:54.805Z,89.06
2018-10-17T00:33:24.865Z,89.31
2018-10-17T00:35:55.545Z,89.27
2018-10-17T00:38:25.361Z,89.27
2018-10-17T00:40:54.815Z,89.63
2018-10-17T00:43:24.302Z,89.78
2018-10-17T00:45:53.656Z,90.77
2018-10-17T00:48:23.130Z,91.03
2018-10-17T00:50:52.887Z,90.50
2018-10-17T00:53:22.729Z,91.26
2018-10-17T00:55:52.168Z,91.04
2018-10-17T00:58:22.053Z,90.58
2018-10-17T01:00:51.494Z,90.58
2018-10-17T01:03:21.381Z,90.94
2018-10-17T01:05:50.888Z,90.69
2018-10-17T01:08:20.280Z,91.57
2018-10-17T01:10:50.038Z,91.73
2018-10-17T01:13:19.472Z,92.07
2018-10-17T01:15:49.258Z,92.79
2018-10-17T01:18:18.719Z,92.83
2018-10-17T01:20:48.770Z,92.81
2018-10-17T01:23:18.615Z,92.91
2018-10-17T01:25:48.412Z,92.43
2018-10-17T01:28:17.817Z,92.44
2018-10-17T01:30:47.568Z,92.53
2018-10-17T01:33:16.927Z,92.85
2018-10-17T01:35:46.404Z,92.68
2018-10-17T01:38:16.176Z,92.48
2018-10-17T01:40:45.540Z,92.24
2018-10-17T01:43:15.383Z,91.58
2018-10-17T01:45:45.132Z,91.66
2018-10-17T01:48:14.704Z,91.39
2018-10-17T01:50:44.056Z,90.83
2018-10-17T01:53:13.634Z,90.92
2018-10-17T01:55:43.388Z,90.96
2018-10-17T01:58:13.422Z,90.49
2018-10-17T02:00:43.169Z,90.62
2018-10-17T02:03:12.864Z,90.78
2018-10-17T02:05:42.299Z,90.77
2018-10-17T02:08:11.709Z,90.60
2018-10-17T02:10:41.444Z,91.10
2018-10-17T02:13:10.895Z,91.15
2018-10-17T02:15:40.286Z,91.04
2018-10-17T02:18:10.081Z,91.13
2018-10-17T02:20:39.877Z,90.92
2018-10-17T02:23:09.319Z,90.89
2018-10-17T02:25:39.103Z,90.65
2018-10-17T02:28:08.955Z,90.31
2018-10-17T02:30:38.413Z,90.26
2018-10-17T02:33:07.880Z,90.72
2018-10-17T02:35:37.284Z,90.53
2018-10-17T02:38:06.719Z,90.30
2018-10-17T02:40:36.540Z,90.64
2018-10-17T02:43:06.470Z,90.75
2018-10-17T02:45:35.987Z,90.42
2018-10-17T02:48:05.833Z,91.11
2018-10-17T02:50:35.826Z,91.04
2018-10-17T02:53:05.392Z,90.73
2018-10-17T02:55:34.815Z,91.31
2018-10-17T02:58:04.651Z,92.69
2018-10-17T03:00:34.337Z,91.68
2018-10-17T03:03:03.855Z,92.16
2018-10-17T03:05:33.593Z,91.83
2018-10-17T03:08:03.416Z,91.75
2018-10-17T03:10:33.220Z,92.85
2018-10-17T03:13:03.121Z,92.85
2018-10-17T03:15:32.759Z,93.16
2018-10-17T03:18:02.219Z,94.32
2018-10-17T03:20:31.965Z,93.77
2018-10-17T03:23:01.449Z,94.01
2018-10-17T03:25:30.809Z,94.38
2018-10-17T03:28:00.792Z,94.99
2018-10-17T03:30:30.588Z,95.09
2018-10-17T03:33:00.343Z,94.75
2018-10-17T03:35:37.607Z,95.29
2018-10-17T03:38:07.612Z,95.22
2018-10-17T03:40:37.333Z,95.25
2018-10-17T03:43:07.115Z,95.05
2018-10-17T03:45:36.829Z,94.31
2018-10-17T03:48:06.787Z,94.31
2018-10-17T03:50:36.653Z,93.46
2018-10-17T03:53:06.397Z,92.99
2018-10-17T03:55:36.201Z,92.74
2018-10-17T03:58:06.139Z,92.90
2018-10-17T04:00:35.541Z,92.71
2018-10-17T04:03:05.346Z,92.85
2018-10-17T04:05:35.473Z,92.89
2018-10-17T04:08:07.491Z,92.84
2018-10-17T04:10:37.999Z,92.66
2018-10-17T04:13:07.642Z,93.01
2018-10-17T04:15:38.097Z,93.29
2018-10-17T04:18:08.055Z,93.41
2018-10-17T04:20:37.842Z,92.88
2018-10-17T04:23:07.313Z,92.91
2018-10-17T04:25:37.115Z,93.52
2018-10-17T04:28:06.985Z,93.63
2018-10-17T04:30:36.434Z,93.44
2018-10-17T04:33:06.698Z,93.65
2018-10-17T04:35:36.876Z,93.38
2018-10-17T04:38:06.907Z,93.97
2018-10-17T04:40:36.361Z,93.36
2018-10-17T04:43:07.535Z,93.09
2018-10-17T04:45:37.610Z,92.81
2018-10-17T04:48:07.250Z,92.79
2018-10-17T04:50:36.703Z,92.92
2018-10-17T04:53:06.421Z,92.98
2018-10-17T04:55:36.211Z,92.37
2018-10-17T04:58:06.095Z,92.78
2018-10-17T05:00:38.773Z,92.75
2018-10-17T05:03:08.184Z,92.83
2018-10-17T05:05:37.942Z,94.03
2018-10-17T05:08:07.810Z,93.31
2018-10-17T05:10:37.294Z,93.66
2018-10-17T05:13:08.727Z,93.26
2018-10-17T05:15:38.431Z,93.77
2018-10-17T05:18:08.128Z,93.49
2018-10-17T05:20:37.477Z,93.46
2018-10-17T05:23:07.130Z,95.49
2018-10-17T05:25:36.868Z,96.63
2018-10-17T05:28:06.467Z,96.53
2018-10-17T05:30:36.281Z,96.61
2018-10-17T05:33:06.014Z,96.21
2018-10-17T05:35:35.430Z,95.94
2018-10-17T05:38:04.876Z,96.31
2018-10-17T05:40:34.564Z,95.69
2018-10-17T05:43:04.078Z,94.76
2018-10-17T05:45:33.941Z,94.39
2018-10-17T05:48:03.838Z,94.71
2018-10-17T05:50:33.218Z,95.26
2018-10-17T05:53:02.745Z,95.23
2018-10-17T05:55:32.583Z,94.88
2018-10-17T05:58:02.219Z,95.22
2018-10-17T06:00:32.118Z,95.26
2018-10-17T06:03:01.930Z,94.45
2018-10-17T06:05:32.381Z,93.77
2018-10-17T06:08:01.882Z,93.05
2018-10-17T06:10:31.362Z,93.60
2018-10-17T06:13:01.243Z,93.69
2018-10-17T06:15:30.677Z,92.71
2018-10-17T06:18:00.466Z,92.62
2018-10-17T06:20:30.379Z,92.62
2018-10-17T06:23:00.273Z,92.12
2018-10-17T06:25:29.694Z,92.12
2018-10-17T06:27:59.498Z,92.22
2018-10-17T06:30:29.309Z,91.17
2018-10-17T06:32:58.748Z,91.36
2018-10-17T06:35:28.634Z,91.10
2018-10-17T06:37:58.819Z,90.86
2018-10-17T06:40:28.280Z,90.96
2018-10-17T06:42:58.286Z,90.76
2018-10-17T06:45:28.132Z,90.20
2018-10-17T06:47:57.977Z,89.97
2018-10-17T06:50:27.417Z,90.00
2018-10-17T06:52:56.946Z,89.61
2018-10-17T06:55:26.686Z,89.36
2018-10-17T06:57:56.117Z,88.93
2018-10-17T07:00:25.506Z,89.05
2018-10-17T07:02:55.048Z,87.53
2018-10-17T07:05:24.641Z,87.12
2018-10-17T07:07:54.534Z,86.74
2018-10-17T07:10:24.444Z,85.62
2018-10-17T07:12:53.928Z,85.07
2018-10-17T07:15:23.423Z,85.46
2018-10-17T07:17:52.844Z,85.10
2018-10-17T07:20:22.236Z,84.93
2018-10-17T07:22:52.228Z,84.71
2018-10-17T07:25:22.199Z,83.59
2018-10-17T07:27:51.640Z,83.03
2018-10-17T07:30:21.349Z,82.77
2018-10-17T07:32:51.289Z,82.41
2018-10-17T07:35:20.725Z,80.72
2018-10-17T07:37:51.158Z,80.11
2018-10-17T07:40:21.030Z,79.47
2018-10-17T07:42:50.460Z,79.40
2018-10-17T07:45:19.967Z,78.21
2018-10-17T07:47:49.676Z,78.03
2018-10-17T07:50:19.230Z,77.75
2018-10-17T07:52:48.634Z,76.45
2018-10-17T07:55:18.288Z,76.57
2018-10-17T07:57:48.793Z,76.58
2018-10-17T08:00:18.750Z,76.45
2018-10-17T08:02:48.157Z,75.72
2018-10-17T08:05:17.996Z,75.75
2018-10-17T08:07:47.943Z,75.85
2018-10-17T08:10:17.417Z,75.16
2018-10-17T08:12:46.965Z,74.68
2018-10-17T08:15:16.425Z,73.06
2018-10-17T08:17:46.480Z,72.65
2018-10-17T08:20:15.922Z,71.20
2018-10-17T08:22:45.789Z,71.27
2018-10-17T08:25:15.236Z,70.88
2018-10-17T08:27:44.736Z,70.86
2018-10-17T08:30:14.643Z,69.82
2018-10-17T08:32:44.053Z,69.73
2018-10-17T08:35:13.845Z,69.73
2018-10-17T08:37:44.168Z,70.11
2018-10-17T08:40:13.221Z,69.05
2018-10-17T08:42:42.669Z,69.05
2018-10-17T08:45:12.589Z,68.56
2018-10-17T08:47:42.396Z,67.50
2018-10-17T08:50:11.983Z,67.61
2018-10-17T08:52:41.733Z,67.26
2018-10-17T08:55:11.538Z,67.63
2018-10-17T08:57:41.146Z,66.74
2018-10-17T09:00:11.769Z,66.93
2018-10-17T09:02:41.235Z,66.74
2018-10-17T09:05:11.318Z,66.55
2018-10-17T09:07:40.803Z,65.78
2018-10-17T09:10:10.618Z,65.30
2018-10-17T09:12:40.379Z,65.23
2018-10-17T09:15:09.905Z,64.62
2018-10-17T09:17:39.743Z,63.82
2018-10-17T09:20:10.562Z,64.08
2018-10-17T09:22:40.502Z,64.13
2018-10-17T09:25:09.929Z,63.04
2018-10-17T09:27:39.856Z,63.45
2018-10-17T09:30:11.727Z,62.86
2018-10-17T09:32:46.161Z,61.24
2018-10-17T09:35:16.020Z,61.33
2018-10-17T09:37:45.474Z,61.48
2018-10-17T09:40:14.879Z,61.37
2018-10-17T09:42:44.450Z,60.99
2018-10-17T09:45:14.210Z,60.81
2018-10-17T09:47:43.658Z,60.05
2018-10-17T09:50:13.496Z,59.10
2018-10-17T09:52:43.361Z,58.86
2018-10-17T09:55:13.151Z,57.49
2018-10-17T09:57:43.142Z,57.77
2018-10-17T10:00:18.015Z,57.33
2018-10-17T10:02:47.290Z,57.78
2018-10-17T10:05:17.214Z,57.13
2018-10-17T10:07:47.134Z,56.50
2018-10-17T10:10:17.109Z,56.29
2018-10-17T10:12:46.840Z,55.18
2018-10-17T10:15:16.625Z,55.79
2018-10-17T10:17:46.837Z,56.29
2018-10-17T10:20:16.261Z,56.78
2018-10-17T10:22:46.044Z,56.33
2018-10-17T10:25:15.951Z,55.20
2018-10-17T10:27:45.396Z,54.27
2018-10-17T10:30:15.800Z,54.89
2018-10-17T10:32:46.258Z,54.65
2018-10-17T10:35:16.204Z,54.17
2018-10-17T10:37:46.496Z,53.07
2018-10-17T10:40:16.039Z,54.12
2018-10-17T10:42:45.828Z,54.63
2018-10-17T10:45:15.811Z,55.04
2018-10-17T10:47:45.281Z,55.09
2018-10-17T10:50:15.189Z,54.31
2018-10-17T10:52:45.092Z,53.36
2018-10-17T10:55:14.577Z,52.90
2018-10-17T10:57:44.388Z,53.34
2018-10-17T11:00:14.349Z,53.16
2018-10-17T11:02:44.371Z,53.03
2018-10-17T11:05:14.072Z,52.40
2018-10-17T11:07:43.503Z,51.32
2018-10-17T11:10:13.258Z,52.25
2018-10-17T11:12:42.687Z,52.20
2018-10-17T11:15:12.137Z,51.33
2018-10-17T11:17:41.565Z,52.10
2018-10-17T11:20:11.107Z,51.92
2018-10-17T11:22:40.842Z,50.23
2018-10-17T11:25:10.307Z,50.57
2018-10-17T11:27:39.703Z,51.29
2018-10-17T11:30:11.214Z,51.01
2018-10-17T11:32:41.391Z,51.11
2018-10-17T11:35:12.128Z,51.37
2018-10-17T11:37:41.711Z,51.19
2018-10-17T11:40:11.734Z,50.50
2018-10-17T11:42:41.153Z,49.34
2018-10-17T11:45:10.687Z,49.65
2018-10-17T11:47:40.256Z,49.98
2018-10-17T11:50:11.073Z,50.15
2018-10-17T11:52:40.928Z,49.74
2018-10-17T11:55:10.513Z,49.22
2018-10-17T11:57:39.932Z,49.06
2018-10-17T12:00:12.217Z,49.35
2018-10-17T12:02:42.012Z,49.46
2018-10-17T12:05:14.251Z,50.14
2018-10-17T12:07:44.256Z,50.02
2018-10-17T12:10:13.663Z,50.80
2018-10-17T12:12:43.487Z,49.25
2018-10-17T12:15:14.605Z,49.15
2018-10-17T12:17:44.413Z,49.76
2018-10-17T12:20:14.887Z,49.51
2018-10-17T12:22:45.546Z,50.35
2018-10-17T12:25:15.870Z,50.22
2018-10-17T12:27:45.847Z,50.32
2018-10-17T12:30:15.911Z,50.06
2018-10-17T12:32:45.425Z,49.85
2018-10-17T12:35:15.369Z,50.11
2018-10-17T12:37:45.123Z,49.41
2018-10-17T12:40:14.597Z,50.15
2018-10-17T12:42:44.491Z,50.45
2018-10-17T12:45:14.355Z,49.79
2018-10-17T12:47:43.799Z,49.21
2018-10-17T12:50:13.757Z,48.57
2018-10-17T12:52:43.579Z,48.78
2018-10-17T12:55:13.429Z,49.34
2018-10-17T12:57:42.796Z,49.43
2018-10-17T13:00:12.315Z,49.90
2018-10-17T13:02:42.178Z,50.02
2018-10-17T13:05:11.798Z,50.26
2018-10-17T13:07:41.578Z,50.42
2018-10-17T13:10:12.247Z,49.73
2018-10-17T13:12:41.906Z,49.26
2018-10-17T13:15:13.725Z,48.89
2018-10-17T13:17:44.992Z,49.15
2018-10-17T13:20:15.007Z,49.73
2018-10-17T13:22:44.755Z,48.27
2018-10-17T13:25:14.224Z,48.74
2018-10-17T13:27:44.152Z,48.52
2018-10-17T13:30:13.977Z,48.60
2018-10-17T13:32:44.068Z,48.64
2018-10-17T13:35:13.541Z,48.32
2018-10-17T13:37:43.103Z,47.28
2018-10-17T13:40:13.254Z,48.08
2018-10-17T13:42:42.799Z,48.36
2018-10-17T13:45:12.654Z,48.38
2018-10-17T13:47:42.686Z,48.46
2018-10-17T13:50:12.544Z,49.13
2018-10-17T13:52:42.074Z,47.75
2018-10-17T13:55:11.910Z,48.93
2018-10-17T13:57:41.959Z,48.52
2018-10-17T14:00:12.750Z,48.95
2018-10-17T14:02:43.691Z,48.67
2018-10-17T14:05:13.572Z,48.93
2018-10-17T14:07:43.313Z,48.60
2018-10-17T14:10:12.899Z,48.24
2018-10-17T14:12:42.434Z,48.88
2018-10-17T14:15:12.094Z,49.37
2018-10-17T14:17:41.878Z,49.56
2018-10-17T14:20:11.379Z,49.46
2018-10-17T14:22:40.964Z,49.09
2018-10-17T14:25:10.499Z,48.16
2018-10-17T14:27:39.933Z,49.19
2018-10-17T14:30:09.808Z,48.98
2018-10-17T14:32:39.740Z,49.49
2018-10-17T14:35:11.245Z,49.50
2018-10-17T14:37:40.888Z,49.53
2018-10-17T14:40:10.827Z,50.43
2018-10-17T14:42:40.236Z,50.91
2018-10-17T14:45:10.808Z,50.35
2018-10-17T14:47:40.460Z,51.20
2018-10-17T14:50:10.024Z,51.45
2018-10-17T14:52:39.507Z,51.75
2018-10-17T14:55:10.044Z,51.41
2018-10-17T14:57:39.722Z,51.66
2018-10-17T15:00:12.722Z,52.06
2018-10-17T15:02:42.923Z,51.83
2018-10-17T15:05:12.599Z,52.27
2018-10-17T15:07:43.058Z,52.62
2018-10-17T15:10:12.628Z,52.33
2018-10-17T15:12:42.229Z,53.06
2018-10-17T15:15:12.927Z,52.81
2018-10-17T15:17:42.314Z,53.48
2018-10-17T15:20:11.897Z,52.99
2018-10-17T15:22:42.270Z,53.54
2018-10-17T15:25:11.917Z,53.82
2018-10-17T15:27:41.519Z,52.85
2018-10-17T15:30:11.636Z,52.40
2018-10-17T15:32:41.475Z,53.01
2018-10-17T15:35:10.952Z,53.91
2018-10-17T15:37:41.002Z,54.84
2018-10-17T15:40:11.939Z,54.81
2018-10-17T15:42:41.574Z,55.66
2018-10-17T15:45:11.139Z,55.72
2018-10-17T15:47:40.942Z,56.01
2018-10-17T15:50:11.076Z,56.31
2018-10-17T15:52:40.791Z,57.50
2018-10-17T15:55:11.121Z,58.00
2018-10-17T15:57:41.119Z,58.89
2018-10-17T16:00:12.038Z,59.50
2018-10-17T16:02:41.604Z,59.70
2018-10-17T16:05:12.421Z,60.49
2018-10-17T16:07:42.517Z,61.14
2018-10-17T16:10:12.170Z,61.11
2018-10-17T16:12:43.905Z,62.08
2018-10-17T16:15:13.579Z,63.10
2018-10-17T16:17:43.550Z,64.02
2018-10-17T16:20:13.809Z,64.37
2018-10-17T16:22:43.997Z,64.04
2018-10-17T16:25:13.729Z,64.61
2018-10-17T16:27:43.640Z,65.73
2018-10-17T16:30:14.752Z,65.51
2018-10-17T16:32:44.479Z,64.43
2018-10-17T16:35:14.750Z,63.95
2018-10-17T16:37:44.767Z,64.07
2018-10-17T16:40:14.400Z,64.73
2018-10-17T16:42:45.092Z,64.53
2018-10-17T16:45:15.503Z,65.01
2018-10-17T16:47:45.703Z,66.35
2018-10-17T16:50:15.282Z,66.20
2018-10-17T16:52:45.324Z,66.36
2018-10-17T16:55:15.238Z,67.29
2018-10-17T16:57:45.435Z,66.56
2018-10-17T17:00:15.082Z,67.58
2018-10-17T17:02:44.949Z,67.42
2018-10-17T17:05:16.568Z,67.66
2018-10-17T17:07:56.259Z,68.14
2018-10-17T17:10:27.683Z,68.33
2018-10-17T17:12:59.781Z,67.39
2018-10-17T17:15:37.523Z,68.49
2018-10-17T17:18:07.131Z,68.75
2018-10-17T17:21:03.494Z,68.80
2018-10-17T17:23:33.254Z,68.46
2018-10-17T17:26:03.397Z,68.57
2018-10-17T17:28:34.254Z,69.08
2018-10-17T17:31:05.664Z,68.33
2018-10-17T17:33:36.746Z,68.43
2018-10-17T17:36:08.278Z,68.76
2018-10-17T17:38:44.648Z,69.47
2018-10-17T17:41:17.732Z,69.53
2018-10-17T17:43:48.480Z,69.13
2018-10-17T17:46:18.716Z,69.64
2018-10-17T17:48:49.559Z,69.49
2018-10-17T17:51:19.370Z,69.37
2018-10-17T17:53:49.048Z,69.77
2018-10-17T17:56:18.880Z,69.87
2018-10-17T17:58:48.455Z,70.51
2018-10-17T18:01:19.220Z,70.08
2018-10-17T18:03:49.226Z,70.76
2018-10-17T18:06:19.605Z,71.54
2018-10-17T18:08:49.881Z,71.06
2018-10-17T18:11:22.622Z,71.63
2018-10-17T18:13:53.667Z,71.62
2018-10-17T18:16:23.404Z,71.71
2018-10-17T18:18:52.950Z,72.53
2018-10-17T18:21:22.634Z,75.04
2018-10-17T18:23:53.593Z,75.21
2018-10-17T18:26:23.225Z,74.92
2018-10-17T18:28:52.956Z,74.79
2018-10-17T18:31:22.635Z,74.16
2018-10-17T18:33:52.862Z,74.53
2018-10-17T18:36:22.774Z,74.18
2018-10-17T18:38:52.853Z,74.18
2018-10-17T18:41:23.276Z,77.95
2018-10-17T18:43:53.514Z,77.55
2018-10-17T18:46:23.137Z,77.06
2018-10-17T18:48:52.950Z,77.24
2018-10-17T18:51:23.078Z,77.25
2018-10-17T18:53:53.294Z,76.77
2018-10-17T18:56:23.281Z,77.43
2018-10-17T18:58:53.249Z,77.32
2018-10-17T19:01:23.424Z,76.88
2018-10-17T19:03:53.466Z,77.46
2018-10-17T19:06:24.000Z,77.79
2018-10-17T19:08:54.121Z,77.12
2018-10-17T19:11:23.864Z,77.46
2018-10-17T19:13:53.880Z,77.34
2018-10-17T19:16:23.637Z,76.86
2018-10-17T19:18:53.796Z,77.88
2018-10-17T19:21:25.929Z,77.24
2018-10-17T19:23:56.440Z,77.63
2018-10-17T19:26:26.874Z,78.22
2018-10-17T19:28:56.358Z,77.76
2018-10-17T19:31:26.056Z,77.67
2018-10-17T19:33:55.863Z,77.99
2018-10-17T19:36:25.404Z,78.67
2018-10-17T19:38:55.571Z,80.02
2018-10-17T19:41:25.071Z,79.76
2018-10-17T19:43:54.775Z,80.54
2018-10-17T19:46:24.924Z,80.21
2018-10-17T19:48:54.439Z,80.16
2018-10-17T19:51:24.128Z,80.34
2018-10-17T19:53:53.992Z,80.79
2018-10-17T19:56:23.668Z,80.96
2018-10-17T19:58:54.144Z,80.94
2018-10-17T20:01:24.127Z,81.50
2018-10-17T20:03:54.416Z,81.72
2018-10-17T20:06:24.387Z,81.80
2018-10-17T20:08:54.104Z,82.24
2018-10-17T20:11:23.831Z,82.57
2018-10-17T20:13:53.805Z,82.18
2018-10-17T20:16:23.369Z,82.62
2018-10-17T20:18:53.744Z,82.04
2018-10-17T20:21:23.380Z,82.46
2018-10-17T20:23:52.967Z,82.48
2018-10-17T20:26:22.598Z,82.56
2018-10-17T20:28:52.555Z,82.51
2018-10-17T20:31:22.136Z,83.15
2018-10-17T20:33:52.142Z,83.41
2018-10-17T20:36:21.750Z,85.09
2018-10-17T20:38:51.287Z,85.39
2018-10-17T20:41:21.231Z,85.69
2018-10-17T20:43:50.705Z,85.62
2018-10-17T20:46:20.189Z,85.66
2018-10-17T20:48:49.808Z,85.10
2018-10-17T20:51:19.288Z,85.18
2018-10-17T20:53:49.226Z,84.52
2018-10-17T20:56:18.911Z,85.51
2018-10-17T20:58:48.398Z,85.39
2018-10-17T21:01:18.328Z,84.93
2018-10-17T21:03:47.853Z,85.33
2018-10-17T21:06:17.637Z,85.19
2018-10-17T21:08:47.356Z,84.90
2018-10-17T21:11:17.369Z,85.53
2018-10-17T21:13:46.823Z,85.61
2018-10-17T21:16:16.332Z,85.51
2018-10-17T21:18:46.211Z,86.00
2018-10-17T21:21:15.582Z,86.39
2018-10-17T21:23:45.015Z,86.05
2018-10-17T21:26:14.851Z,86.60
2018-10-17T21:28:44.525Z,86.12
2018-10-17T21:31:14.003Z,86.23
2018-10-17T21:33:43.804Z,86.96
2018-10-17T21:36:13.222Z,86.82
2018-10-17T21:38:42.659Z,87.40
2018-10-17T21:41:12.087Z,86.62
2018-10-17T21:43:41.836Z,86.98
2018-10-17T21:46:11.237Z,87.11
2018-10-17T21:48:41.022Z,87.61
2018-10-17T21:51:10.365Z,87.60
2018-10-17T21:53:39.803Z,87.75
2018-10-17T21:56:09.322Z,87.75
2018-10-17T21:58:39.085Z,88.44
2018-10-17T22:01:08.574Z,87.99
2018-10-17T22:03:38.360Z,88.30
2018-10-17T22:06:07.763Z,88.53
2018-10-17T22:08:37.256Z,88.92
2018-10-17T22:11:07.143Z,88.90
2018-10-17T22:13:36.849Z,88.91
2018-10-17T22:16:06.686Z,88.81
2018-10-17T22:18:36.028Z,88.55
2018-10-17T22:21:05.574Z,88.94
2018-10-17T22:23:35.422Z,88.53
2018-10-17T22:26:04.865Z,88.41
2018-10-17T22:28:34.328Z,88.33
2018-10-17T22:31:04.106Z,88.37
2018-10-17T22:33:33.494Z,88.56
2018-10-17T22:36:02.952Z,88.91
2018-10-17T22:38:32.312Z,88.64
2018-10-17T22:41:01.757Z,88.94
2018-10-17T22:43:31.519Z,89.30
2018-10-17T22:46:01.253Z,89.21
2018-10-17T22:48:30.666Z,89.17
2018-10-17T22:51:00.399Z,89.28
2018-10-17T22:53:30.220Z,89.53
2018-10-17T22:55:59.690Z,89.46
2018-10-17T22:58:29.470Z,89.34
2018-10-17T23:00:59.298Z,89.22
2018-10-17T23:03:28.723Z,89.63
2018-10-17T23:05:58.494Z,89.17
2018-10-17T23:08:28.198Z,89.73
2018-10-17T23:10:57.595Z,89.29
2018-10-17T23:13:27.285Z,89.47
2018-10-17T23:15:57.007Z,89.60
2018-10-17T23:18:26.458Z,89.72
2018-10-17T23:20:56.174Z,89.80
2018-10-17T23:23:25.936Z,89.78
2018-10-17T23:25:55.636Z,90.76
2018-10-17T23:28:25.371Z,90.67
2018-10-17T23:30:55.068Z,90.63
2018-10-17T23:33:24.791Z,90.40
2018-10-17T23:35:54.246Z,90.06
2018-10-17T23:38:23.955Z,90.15
2018-10-17T23:40:53.802Z,90.64
2018-10-17T23:43:23.294Z,89.92
2018-10-17T23:45:53.138Z,90.33
2018-10-17T23:48:22.573Z,92.13
2018-10-17T23:50:51.996Z,93.40
2018-10-17T23:53:21.725Z,92.52
2018-10-17T23:55:51.130Z,92.53
2018-10-17T23:58:20.700Z,91.28
