createdAt,value
2023-03-17T00:00:08.169Z,-0.5
2023-03-17T00:01:08.233Z,-0.5
2023-03-17T00:02:08.348Z,-0.5
2023-03-17T00:03:08.184Z,-0.5
2023-03-17T00:04:08.181Z,-0.5
2023-03-17T00:05:08.190Z,-0.5
2023-03-17T00:06:08.209Z,-0.5
2023-03-17T00:07:08.218Z,-0.5
2023-03-17T00:08:08.232Z,-0.5
2023-03-17T00:09:08.223Z,-0.5
2023-03-17T00:10:08.186Z,-0.5
2023-03-17T00:11:08.221Z,-0.5
2023-03-17T00:12:08.216Z,-0.5
2023-03-17T00:13:08.167Z,-0.5
2023-03-17T00:14:08.188Z,-0.5
2023-03-17T00:15:08.225Z,-0.5
2023-03-17T00:16:08.210Z,-0.5
2023-03-17T00:17:08.261Z,-0.5
2023-03-17T00:18:08.195Z,-0.5
2023-03-17T00:19:08.228Z,-0.5
2023-03-17T00:20:08.279Z,-0.5
2023-03-17T00:21:08.235Z,-0.5
2023-03-17T00:22:08.240Z,-0.5
2023-03-17T00:23:08.223Z,-0.5
2023-03-17T00:24:08.219Z,-0.5
2023-03-17T00:25:08.268Z,-0.5
2023-03-17T00:26:08.248Z,-0.5
2023-03-17T00:27:08.223Z,-0.5
2023-03-17T00:28:08.283Z,-0.5
2023-03-17T00:29:08.236Z,-0.5
2023-03-17T00:30:08.224Z,-0.5
2023-03-17T00:31:08.324Z,-0.5
2023-03-17T00:32:08.203Z,-0.5
2023-03-17T00:33:08.229Z,-0.5
2023-03-17T00:34:08.326Z,-0.5
2023-03-17T00:35:08.220Z,-0.5
2023-03-17T00:36:08.226Z,-0.5
2023-03-17T00:37:08.309Z,-0.5
2023-03-17T00:38:08.246Z,-0.5
2023-03-17T00:39:08.229Z,-0.5
2023-03-17T00:40:08.245Z,-0.5
2023-03-17T00:41:08.242Z,-0.6
2023-03-17T00:42:08.318Z,-0.6
2023-03-17T00:43:08.268Z,-0.6
2023-03-17T00:44:08.263Z,-0.6
2023-03-17T00:45:08.230Z,-0.6
2023-03-17T00:46:08.258Z,-0.6
2023-03-17T00:47:08.220Z,-0.6
2023-03-17T00:48:08.304Z,-0.6
2023-03-17T00:49:08.238Z,-0.6
2023-03-17T00:50:08.313Z,-0.6
2023-03-17T00:51:08.226Z,-0.6
2023-03-17T00:52:08.244Z,-0.6
2023-03-17T00:53:08.231Z,-0.6
2023-03-17T00:54:08.285Z,-0.6
2023-03-17T00:55:08.303Z,-0.6
2023-03-17T00:56:08.224Z,-0.8
2023-03-17T00:57:08.240Z,-0.8
2023-03-17T00:58:08.222Z,-0.8
2023-03-17T00:59:08.226Z,-0.8
2023-03-17T01:00:08.305Z,-0.8
2023-03-17T01:01:08.255Z,-0.8
2023-03-17T01:02:08.313Z,-0.8
2023-03-17T01:03:08.229Z,-0.8
2023-03-17T01:04:08.242Z,-0.8
2023-03-17T01:05:08.245Z,-0.8
2023-03-17T01:06:08.318Z,-0.8
2023-03-17T01:07:08.252Z,-0.8
2023-03-17T01:08:08.243Z,-0.8
2023-03-17T01:09:08.267Z,-0.8
2023-03-17T01:10:08.212Z,-0.8
2023-03-17T01:11:08.264Z,-0.8
2023-03-17T01:12:08.205Z,-0.8
2023-03-17T01:13:08.235Z,-0.8
2023-03-17T01:14:08.230Z,-0.8
2023-03-17T01:15:08.308Z,-1
2023-03-17T01:16:08.257Z,-1
2023-03-17T01:17:08.251Z,-1
2023-03-17T01:18:08.231Z,-1
2023-03-17T01:19:08.213Z,-1
2023-03-17T01:20:08.234Z,-1
2023-03-17T01:21:08.261Z,-1
2023-03-17T01:22:08.235Z,-1
2023-03-17T01:23:08.248Z,-1
2023-03-17T01:24:08.251Z,-1
2023-03-17T01:25:08.263Z,-1
2023-03-17T01:26:08.306Z,-1
2023-03-17T01:27:08.259Z,-1
2023-03-17T01:28:08.243Z,-1
2023-03-17T01:29:08.272Z,-1
2023-03-17T01:30:08.277Z,-1
2023-03-17T01:31:08.319Z,-1
2023-03-17T01:32:08.241Z,-1
2023-03-17T01:33:08.265Z,-1
2023-03-17T01:34:08.254Z,-1
2023-03-17T01:35:08.218Z,-1
2023-03-17T01:36:08.370Z,-1
2023-03-17T01:37:08.371Z,-1
2023-03-17T01:38:08.239Z,-1
2023-03-17T01:39:08.273Z,-1
2023-03-17T01:40:08.264Z,-1
2023-03-17T01:41:08.237Z,-1
2023-03-17T01:42:08.281Z,-1
2023-03-17T01:43:08.374Z,-1
2023-03-17T01:44:08.231Z,-1
2023-03-17T01:45:08.272Z,-1
2023-03-17T01:46:08.369Z,-1
2023-03-17T01:47:08.236Z,-1
2023-03-17T01:48:08.329Z,-1
2023-03-17T01:49:08.274Z,-1
2023-03-17T01:50:08.285Z,-1
2023-03-17T01:51:08.235Z,-1.5
2023-03-17T01:52:08.264Z,-1.5
2023-03-17T01:53:08.278Z,-1.5
2023-03-17T01:54:08.393Z,-1.5
2023-03-17T01:55:08.239Z,-1.4
2023-03-17T01:56:08.248Z,-1.4
2023-03-17T01:57:08.359Z,-1.4
2023-03-17T01:58:08.286Z,-1.4
2023-03-17T01:59:08.279Z,-1.4
2023-03-17T02:00:08.326Z,-1.4
2023-03-17T02:01:08.272Z,-1.4
2023-03-17T02:02:08.317Z,-1.4
2023-03-17T02:03:08.324Z,-1.4
2023-03-17T02:04:08.371Z,-1.4
2023-03-17T02:05:08.310Z,-1.4
2023-03-17T02:06:08.328Z,-1.4
2023-03-17T02:07:08.314Z,-1.4
2023-03-17T02:08:08.359Z,-1.4
2023-03-17T02:09:08.326Z,-1.4
2023-03-17T02:10:08.310Z,-1.4
2023-03-17T02:11:08.306Z,-1.4
2023-03-17T02:12:08.357Z,-1.4
2023-03-17T02:13:08.308Z,-1.4
2023-03-17T02:14:08.282Z,-1.4
2023-03-17T02:15:08.307Z,-1.4
2023-03-17T02:16:08.321Z,-1.4
2023-03-17T02:17:08.295Z,-1.4
2023-03-17T02:18:08.367Z,-1.4
2023-03-17T02:19:08.311Z,-1.4
2023-03-17T02:20:08.270Z,-1.4
2023-03-17T02:21:08.324Z,-1.4
2023-03-17T02:22:08.315Z,-1.4
2023-03-17T02:23:08.315Z,-1.4
2023-03-17T02:24:08.367Z,-1.4
2023-03-17T02:25:08.326Z,-1.4
2023-03-17T02:26:08.281Z,-1.4
2023-03-17T02:27:08.337Z,-1.4
2023-03-17T02:28:08.288Z,-1.4
2023-03-17T02:29:08.282Z,-1.4
2023-03-17T02:30:08.367Z,-1.4
2023-03-17T02:31:08.344Z,-1.4
2023-03-17T02:32:08.315Z,-1.4
2023-03-17T02:33:08.391Z,-1.4
2023-03-17T02:34:08.359Z,-1.4
2023-03-17T02:35:08.409Z,-1.4
2023-03-17T02:36:08.395Z,-1.4
2023-03-17T02:37:08.305Z,-1.4
2023-03-17T02:38:08.318Z,-1.4
2023-03-17T02:39:08.352Z,-1.4
2023-03-17T02:40:08.317Z,-1.4
2023-03-17T02:41:08.319Z,-1.4
2023-03-17T02:42:08.358Z,-1.4
2023-03-17T02:43:08.318Z,-1.4
2023-03-17T02:44:08.292Z,-1.4
2023-03-17T02:45:08.376Z,-1.4
2023-03-17T02:46:08.472Z,-1.4
2023-03-17T02:47:08.378Z,-1.5
2023-03-17T02:48:08.342Z,-1.5
2023-03-17T02:49:08.338Z,-1.5
2023-03-17T02:50:08.406Z,-1.5
2023-03-17T02:51:08.329Z,-1.5
2023-03-17T02:52:08.297Z,-1.5
2023-03-17T02:53:08.342Z,-1.5
2023-03-17T02:54:08.333Z,-1.5
2023-03-17T02:55:08.335Z,-1.5
2023-03-17T02:56:08.363Z,-1.5
2023-03-17T02:57:08.413Z,-1.5
2023-03-17T02:58:08.301Z,-1.5
2023-03-17T02:59:08.334Z,-1.5
2023-03-17T03:00:08.329Z,-1.5
2023-03-17T03:01:08.325Z,-1.5
2023-03-17T03:02:08.322Z,-1.5
2023-03-17T03:03:08.338Z,-1.5
2023-03-17T03:04:08.432Z,-1.5
2023-03-17T03:05:08.328Z,-1.5
2023-03-17T03:06:08.358Z,-1.5
2023-03-17T03:07:08.365Z,-1.8
2023-03-17T03:08:08.417Z,-1.8
2023-03-17T03:09:08.327Z,-1.8
2023-03-17T03:10:08.366Z,-1.8
2023-03-17T03:11:09.389Z,-1.8
2023-03-17T03:12:08.379Z,-1.8
2023-03-17T03:13:08.431Z,-1.8
2023-03-17T03:14:08.366Z,-1.8
2023-03-17T03:15:08.365Z,-1.8
2023-03-17T03:16:08.403Z,-1.8
2023-03-17T03:17:08.413Z,-1.8
2023-03-17T03:18:08.368Z,-1.8
2023-03-17T03:19:08.370Z,-1.8
2023-03-17T03:20:08.361Z,-1.8
2023-03-17T03:21:08.367Z,-1.8
2023-03-17T03:22:08.389Z,-1.8
2023-03-17T03:23:08.408Z,-1.8
2023-03-17T03:24:08.417Z,-1.8
2023-03-17T03:25:08.456Z,-1.8
2023-03-17T03:26:08.367Z,-1.8
2023-03-17T03:27:09.344Z,-1.8
2023-03-17T03:28:08.414Z,-1.8
2023-03-17T03:29:08.360Z,-1.8
2023-03-17T03:30:08.370Z,-1.8
2023-03-17T03:31:08.416Z,-1.8
2023-03-17T03:32:10.382Z,-1.8
2023-03-17T03:33:08.490Z,-1.8
2023-03-17T03:34:08.370Z,-1.8
2023-03-17T03:35:08.379Z,-1.8
2023-03-17T03:36:08.418Z,-1.8
2023-03-17T03:37:08.429Z,-1.8
2023-03-17T03:38:08.337Z,-1.8
2023-03-17T03:39:08.515Z,-1.8
2023-03-17T03:40:08.336Z,-1.8
2023-03-17T03:41:08.349Z,-1.8
2023-03-17T03:42:08.378Z,-1.8
2023-03-17T03:43:21.986Z,-1.8
2023-03-17T03:44:08.433Z,-1.8
2023-03-17T03:45:08.341Z,-2.1
2023-03-17T03:46:08.462Z,-2.1
2023-03-17T03:47:08.331Z,-2.1
2023-03-17T03:48:08.470Z,-2.1
2023-03-17T03:49:08.334Z,-2.1
2023-03-17T03:50:08.431Z,-2.1
2023-03-17T03:51:08.374Z,-2.1
2023-03-17T03:52:08.374Z,-2.1
2023-03-17T03:53:08.369Z,-2.1
2023-03-17T03:54:08.380Z,-2.1
2023-03-17T03:55:08.380Z,-2.1
2023-03-17T03:56:08.447Z,-2.1
2023-03-17T03:57:08.384Z,-2.1
2023-03-17T03:58:08.378Z,-2.1
2023-03-17T03:59:08.420Z,-2.1
2023-03-17T04:00:08.336Z,-2.1
2023-03-17T04:01:08.378Z,-2.1
2023-03-17T04:02:09.566Z,-2.1
2023-03-17T04:03:08.517Z,-2.1
2023-03-17T04:04:08.425Z,-2.1
2023-03-17T04:05:08.398Z,-2.1
2023-03-17T04:06:08.385Z,-2.1
2023-03-17T04:07:08.461Z,-2.1
2023-03-17T04:08:08.419Z,-2.1
2023-03-17T04:09:08.381Z,-2.1
2023-03-17T04:10:08.421Z,-2.1
2023-03-17T04:11:08.406Z,-2.1
2023-03-17T04:12:08.428Z,-2.1
2023-03-17T04:13:08.483Z,-2.1
2023-03-17T04:14:08.377Z,-2.1
2023-03-17T04:15:08.402Z,-2.1
2023-03-17T04:16:08.449Z,-2.1
2023-03-17T04:17:08.403Z,-2.1
2023-03-17T04:18:08.422Z,-2.1
2023-03-17T04:19:08.481Z,-2.1
2023-03-17T04:20:08.390Z,-2.1
2023-03-17T04:21:08.499Z,-2.1
2023-03-17T04:22:08.416Z,-2.1
2023-03-17T04:23:08.422Z,-2.1
2023-03-17T04:24:08.426Z,-2.1
2023-03-17T04:25:08.406Z,-2.1
2023-03-17T04:26:08.421Z,-2.1
2023-03-17T04:27:08.403Z,-2.1
2023-03-17T04:28:08.443Z,-2.1
2023-03-17T04:29:08.476Z,-2.1
2023-03-17T04:30:08.425Z,-2.1
2023-03-17T04:31:08.468Z,-2.1
2023-03-17T04:32:08.387Z,-2.1
2023-03-17T04:33:08.451Z,-2.1
2023-03-17T04:34:08.384Z,-2.1
2023-03-17T04:35:08.436Z,-2.1
2023-03-17T04:36:08.443Z,-2.1
2023-03-17T04:37:08.467Z,-2.1
2023-03-17T04:38:08.525Z,-2.1
2023-03-17T04:39:08.401Z,-2.1
2023-03-17T04:40:08.423Z,-2.1
2023-03-17T04:41:08.381Z,-2.1
2023-03-17T04:42:08.394Z,-2.1
2023-03-17T04:43:08.397Z,-2.1
2023-03-17T04:44:08.471Z,-1.6
2023-03-17T04:45:08.399Z,-1.6
2023-03-17T04:46:08.491Z,-1.6
2023-03-17T04:47:08.400Z,-1.6
2023-03-17T04:48:08.442Z,-1.6
2023-03-17T04:49:08.376Z,-1.6
2023-03-17T04:50:08.488Z,-1.6
2023-03-17T04:51:10.406Z,-1.6
2023-03-17T04:52:08.415Z,-1.6
2023-03-17T04:53:08.431Z,-1.6
2023-03-17T04:54:08.408Z,-1.6
2023-03-17T04:55:08.515Z,-1.6
2023-03-17T04:56:08.394Z,-1.6
2023-03-17T04:57:08.404Z,-1.6
2023-03-17T04:58:10.361Z,-1.7
2023-03-17T04:59:08.451Z,-1.7
2023-03-17T05:00:08.435Z,-1.7
2023-03-17T05:01:08.630Z,-1.7
2023-03-17T05:02:08.530Z,-1.7
2023-03-17T05:03:23.875Z,-1.7
2023-03-17T05:04:09.906Z,-1.7
2023-03-17T05:05:08.436Z,-1.7
2023-03-17T05:06:08.488Z,-1.7
2023-03-17T05:07:08.424Z,-1.7
2023-03-17T05:08:08.431Z,-1.7
2023-03-17T05:09:08.434Z,-1.7
2023-03-17T05:10:08.436Z,-1.7
2023-03-17T05:11:08.445Z,-1.7
2023-03-17T05:12:08.462Z,-1.7
2023-03-17T05:13:08.437Z,-1.7
2023-03-17T05:14:08.420Z,-1.7
2023-03-17T05:15:08.472Z,-1.7
2023-03-17T05:16:08.477Z,-1.7
2023-03-17T05:17:08.513Z,-1.7
2023-03-17T05:18:08.429Z,-1.7
2023-03-17T05:19:08.442Z,-1.7
2023-03-17T05:20:08.497Z,-1.7
2023-03-17T05:21:08.434Z,-1.7
2023-03-17T05:22:08.480Z,-1.7
2023-03-17T05:23:08.410Z,-1.7
2023-03-17T05:24:08.457Z,-1.7
2023-03-17T05:25:08.403Z,-1.2
2023-03-17T05:26:08.397Z,-1.2
2023-03-17T05:27:08.445Z,-1.2
2023-03-17T05:28:08.445Z,-1.2
2023-03-17T05:29:08.456Z,-1.2
2023-03-17T05:30:08.461Z,-1.2
2023-03-17T05:31:10.843Z,-1.2
2023-03-17T05:32:08.448Z,-1.2
2023-03-17T05:33:08.473Z,-1.2
2023-03-17T05:34:08.454Z,-1.2
2023-03-17T05:35:08.461Z,-0.7
2023-03-17T05:36:08.483Z,-0.7
2023-03-17T05:37:08.459Z,-0.7
2023-03-17T05:38:08.409Z,-0.7
2023-03-17T05:39:08.412Z,-0.4
2023-03-17T05:40:08.447Z,-0.4
2023-03-17T05:41:08.448Z,-0.4
2023-03-17T05:42:08.512Z,-0.4
2023-03-17T05:43:08.477Z,-0.2
2023-03-17T05:44:08.442Z,-0.2
2023-03-17T05:45:08.419Z,-0.2
2023-03-17T05:46:08.539Z,-0.2
2023-03-17T05:47:08.467Z,-0.2
2023-03-17T05:48:08.456Z,-0.2
2023-03-17T05:49:08.448Z,-0.2
2023-03-17T05:50:08.442Z,-0.2
2023-03-17T05:51:08.461Z,-0.2
2023-03-17T05:52:08.448Z,0.3
2023-03-17T05:53:08.554Z,0.3
2023-03-17T05:54:08.463Z,0.3
2023-03-17T05:55:08.451Z,0.3
2023-03-17T05:56:08.458Z,0.3
2023-03-17T05:57:08.464Z,0.3
2023-03-17T05:58:08.469Z,0.3
2023-03-17T05:59:08.463Z,0.3
2023-03-17T06:00:08.486Z,0.3
2023-03-17T06:01:08.454Z,0.3
2023-03-17T06:02:08.503Z,0.9
2023-03-17T06:03:08.556Z,0.9
2023-03-17T06:04:08.506Z,0.9
2023-03-17T06:05:08.466Z,0.9
2023-03-17T06:06:08.485Z,0.9
2023-03-17T06:07:08.469Z,0.9
2023-03-17T06:08:08.463Z,0.9
2023-03-17T06:09:08.483Z,0.9
2023-03-17T06:10:08.466Z,1.4
2023-03-17T06:11:08.474Z,1.4
2023-03-17T06:12:08.472Z,1.4
2023-03-17T06:13:08.482Z,1.4
2023-03-17T06:14:08.486Z,1.4
2023-03-17T06:15:08.508Z,1.4
2023-03-17T06:16:08.590Z,1.4
2023-03-17T06:17:08.493Z,1.4
2023-03-17T06:18:08.501Z,1.4
2023-03-17T06:19:08.457Z,1.4
2023-03-17T06:20:08.471Z,1.4
2023-03-17T06:21:08.550Z,1.9
2023-03-17T06:22:08.492Z,1.9
2023-03-17T06:23:08.486Z,1.9
2023-03-17T06:24:08.504Z,1.9
2023-03-17T06:25:08.485Z,1.9
2023-03-17T06:26:08.539Z,1.9
2023-03-17T06:27:08.498Z,1.9
2023-03-17T06:28:08.509Z,1.9
2023-03-17T06:29:08.485Z,1.9
2023-03-17T06:30:08.450Z,2.3
2023-03-17T06:31:08.553Z,2.4
2023-03-17T06:32:19.828Z,2.4
2023-03-17T06:33:08.730Z,2.4
2023-03-17T06:34:08.517Z,2.4
2023-03-17T06:35:08.472Z,2.4
2023-03-17T06:36:08.596Z,2.4
2023-03-17T06:37:08.496Z,2.4
2023-03-17T06:38:08.450Z,2.4
2023-03-17T06:39:08.504Z,2.4
2023-03-17T06:40:08.515Z,2.4
2023-03-17T06:41:08.508Z,2.4
2023-03-17T06:42:08.529Z,2.4
2023-03-17T06:43:08.499Z,3
2023-03-17T06:44:08.454Z,3
2023-03-17T06:45:08.500Z,3
2023-03-17T06:46:08.637Z,3
2023-03-17T06:47:08.503Z,3
2023-03-17T06:48:08.537Z,3
2023-03-17T06:49:08.499Z,3
2023-03-17T06:50:08.545Z,3
2023-03-17T06:51:08.507Z,3
2023-03-17T06:52:08.504Z,3
2023-03-17T06:53:08.527Z,3
2023-03-17T06:54:08.510Z,3
2023-03-17T06:55:08.507Z,3
2023-03-17T06:56:20.044Z,3
2023-03-17T06:57:08.504Z,3
2023-03-17T06:58:08.510Z,3
2023-03-17T06:59:08.503Z,3
2023-03-17T07:00:08.469Z,3
2023-03-17T07:01:08.470Z,3
2023-03-17T07:02:08.554Z,3
2023-03-17T07:03:08.498Z,3.5
2023-03-17T07:04:08.605Z,3.5
2023-03-17T07:05:08.497Z,3.5
2023-03-17T07:06:08.476Z,3.5
2023-03-17T07:07:08.544Z,3.5
2023-03-17T07:08:08.540Z,3.5
2023-03-17T07:09:08.492Z,3.5
2023-03-17T07:10:08.557Z,3.5
2023-03-17T07:11:08.471Z,3.5
2023-03-17T07:12:08.523Z,3.5
2023-03-17T07:13:08.503Z,3.5
2023-03-17T07:14:08.529Z,3.5
2023-03-17T07:15:08.543Z,3.5
2023-03-17T07:16:08.533Z,3.9
2023-03-17T07:17:08.644Z,3.9
2023-03-17T07:18:08.526Z,3.9
2023-03-17T07:19:08.507Z,3.9
2023-03-17T07:20:08.541Z,3.9
2023-03-17T07:21:08.471Z,3.9
2023-03-17T07:22:08.564Z,3.9
2023-03-17T07:23:08.466Z,3.9
2023-03-17T07:24:08.543Z,3.9
2023-03-17T07:25:08.560Z,3.9
2023-03-17T07:26:08.538Z,4.3
2023-03-17T07:27:08.485Z,4.3
2023-03-17T07:28:08.526Z,4.3
2023-03-17T07:29:08.489Z,4.3
2023-03-17T07:30:08.489Z,4.3
2023-03-17T07:31:08.728Z,4.3
2023-03-17T07:32:08.600Z,4.3
2023-03-17T07:33:08.603Z,4.3
2023-03-17T07:34:08.557Z,4.3
2023-03-17T07:35:08.556Z,4.3
2023-03-17T07:36:08.653Z,4.3
2023-03-17T07:37:08.611Z,4.3
2023-03-17T07:38:08.544Z,4.9
2023-03-17T07:39:11.431Z,4.9
2023-03-17T07:40:08.540Z,4.9
2023-03-17T07:41:08.524Z,4.9
2023-03-17T07:42:08.622Z,4.9
2023-03-17T07:43:08.514Z,4.9
2023-03-17T07:44:08.504Z,4.9
2023-03-17T07:45:08.498Z,4.9
2023-03-17T07:46:08.732Z,4.9
2023-03-17T07:47:08.526Z,4.9
2023-03-17T07:48:08.545Z,4.9
2023-03-17T07:49:08.514Z,4.9
2023-03-17T07:50:08.551Z,4.9
2023-03-17T07:51:08.501Z,4.9
2023-03-17T07:52:08.650Z,4.9
2023-03-17T07:53:08.532Z,5.4
2023-03-17T07:54:08.506Z,5.4
2023-03-17T07:55:08.576Z,5.4
2023-03-17T07:56:08.518Z,5.4
2023-03-17T07:57:08.517Z,5.4
2023-03-17T07:58:08.834Z,5.4
2023-03-17T07:59:08.528Z,5.4
2023-03-17T08:00:08.542Z,5.4
2023-03-17T08:01:08.511Z,5.4
2023-03-17T08:02:08.716Z,5.4
2023-03-17T08:03:10.573Z,5.9
2023-03-17T08:04:08.679Z,5.9
2023-03-17T08:05:08.524Z,5.9
2023-03-17T08:06:08.564Z,5.9
2023-03-17T08:07:08.590Z,5.9
2023-03-17T08:08:08.548Z,5.9
2023-03-17T08:09:08.566Z,5.9
2023-03-17T08:10:08.528Z,5.9
2023-03-17T08:11:08.527Z,5.9
2023-03-17T08:12:08.515Z,5.9
2023-03-17T08:13:08.546Z,5.9
2023-03-17T08:14:08.514Z,5.9
2023-03-17T08:15:08.566Z,5.9
2023-03-17T08:16:08.588Z,6.3
2023-03-17T08:17:08.614Z,6.3
2023-03-17T08:18:08.521Z,6.3
2023-03-17T08:19:08.531Z,6.3
2023-03-17T08:20:08.503Z,6.3
2023-03-17T08:21:08.619Z,6.3
2023-03-17T08:22:08.528Z,6.3
2023-03-17T08:23:08.512Z,6.5
2023-03-17T08:24:08.619Z,6.5
2023-03-17T08:25:08.528Z,6.5
2023-03-17T08:26:08.516Z,6.5
2023-03-17T08:27:08.527Z,6.5
2023-03-17T08:28:08.570Z,6.5
2023-03-17T08:29:08.531Z,6.5
2023-03-17T08:30:08.603Z,6.5
2023-03-17T08:31:11.087Z,6.8
2023-03-17T08:32:08.571Z,6.8
2023-03-17T08:33:08.655Z,6.8
2023-03-17T08:34:08.516Z,6.8
2023-03-17T08:35:08.529Z,6.8
2023-03-17T08:36:08.533Z,6.8
2023-03-17T08:37:11.283Z,6.8
2023-03-17T08:38:08.524Z,6.8
2023-03-17T08:39:08.570Z,6.8
2023-03-17T08:40:08.537Z,6.8
2023-03-17T08:41:08.532Z,6.8
2023-03-17T08:42:08.532Z,6.8
2023-03-17T08:43:08.579Z,6.8
2023-03-17T08:44:08.580Z,6.8
2023-03-17T08:45:08.573Z,6.8
2023-03-17T08:46:08.570Z,6.8
2023-03-17T08:47:08.534Z,6.8
2023-03-17T08:48:08.579Z,6.8
2023-03-17T08:49:08.573Z,6.8
2023-03-17T08:50:08.600Z,6.8
2023-03-17T08:51:08.578Z,6.8
2023-03-17T08:52:08.584Z,7.3
2023-03-17T08:53:08.579Z,7.3
2023-03-17T08:54:08.592Z,7.3
2023-03-17T08:55:08.532Z,7.3
2023-03-17T08:56:08.568Z,7.3
2023-03-17T08:57:08.540Z,7.3
2023-03-17T08:58:08.618Z,7.3
2023-03-17T08:59:08.535Z,7.3
2023-03-17T09:00:08.587Z,7.3
2023-03-17T09:01:08.629Z,7.3
2023-03-17T09:02:08.596Z,7.3
2023-03-17T09:03:08.547Z,7.3
2023-03-17T09:04:08.556Z,7.3
2023-03-17T09:05:08.592Z,7.3
2023-03-17T09:06:08.591Z,7.3
2023-03-17T09:07:09.647Z,7.3
2023-03-17T09:08:08.636Z,7.3
2023-03-17T09:09:08.721Z,7.3
2023-03-17T09:10:08.536Z,7.5
2023-03-17T09:11:08.569Z,7.5
2023-03-17T09:12:08.552Z,7.5
2023-03-17T09:13:08.557Z,7.5
2023-03-17T09:14:08.532Z,7.5
2023-03-17T09:15:08.540Z,7.5
2023-03-17T09:16:08.655Z,7.7
2023-03-17T09:17:08.596Z,7.7
2023-03-17T09:18:08.545Z,7.7
2023-03-17T09:19:08.551Z,7.7
2023-03-17T09:20:08.603Z,7.7
2023-03-17T09:21:08.601Z,7.7
2023-03-17T09:22:08.608Z,7.7
2023-03-17T09:23:08.558Z,7.7
2023-03-17T09:24:08.737Z,7.7
2023-03-17T09:25:08.575Z,7.7
2023-03-17T09:26:08.629Z,7.7
2023-03-17T09:27:08.604Z,7.7
2023-03-17T09:28:08.607Z,8
2023-03-17T09:29:08.606Z,8
2023-03-17T09:30:08.599Z,8
2023-03-17T09:31:08.635Z,8
2023-03-17T09:32:09.584Z,8
2023-03-17T09:33:08.739Z,8
2023-03-17T09:34:08.564Z,8
2023-03-17T09:35:08.564Z,8
2023-03-17T09:36:08.688Z,8
2023-03-17T09:37:08.605Z,8
2023-03-17T09:38:08.618Z,8
2023-03-17T09:39:08.617Z,8
2023-03-17T09:40:08.612Z,8
2023-03-17T09:41:08.568Z,8
2023-03-17T09:42:08.555Z,8
2023-03-17T09:43:08.551Z,8
2023-03-17T09:44:08.626Z,8
2023-03-17T09:45:08.558Z,8
2023-03-17T09:46:08.619Z,8.5
2023-03-17T09:47:08.614Z,8.5
2023-03-17T09:48:08.543Z,8.5
2023-03-17T09:49:08.630Z,8.5
2023-03-17T09:50:08.555Z,8.5
2023-03-17T09:51:08.577Z,8.5
2023-03-17T09:52:08.583Z,8.5
2023-03-17T09:53:08.557Z,8.5
2023-03-17T09:54:08.596Z,8.5
2023-03-17T09:55:08.616Z,8.5
2023-03-17T09:56:08.571Z,8.5
2023-03-17T09:57:08.566Z,8.5
2023-03-17T09:58:08.582Z,8.5
2023-03-17T09:59:08.641Z,8.5
2023-03-17T10:00:08.608Z,8.5
2023-03-17T10:01:08.552Z,8.5
2023-03-17T10:02:08.684Z,8.5
2023-03-17T10:03:08.562Z,8.5
2023-03-17T10:04:08.551Z,8.5
2023-03-17T10:05:08.644Z,8.5
2023-03-17T10:06:08.570Z,8.5
2023-03-17T10:07:08.566Z,9
2023-03-17T10:08:19.231Z,9
2023-03-17T10:09:08.626Z,9
2023-03-17T10:10:08.569Z,8.9
2023-03-17T10:11:08.582Z,8.9
2023-03-17T10:12:08.549Z,8.9
2023-03-17T10:13:08.601Z,8.9
2023-03-17T10:14:08.620Z,8.9
2023-03-17T10:15:08.578Z,8.9
2023-03-17T10:16:08.631Z,8.9
2023-03-17T10:17:08.561Z,8.9
2023-03-17T10:18:08.566Z,8.9
2023-03-17T10:19:08.616Z,8.9
2023-03-17T10:20:08.625Z,8.9
2023-03-17T10:21:08.586Z,8.9
2023-03-17T10:22:08.587Z,8.9
2023-03-17T10:23:08.551Z,8.9
2023-03-17T10:24:08.616Z,8.9
2023-03-17T10:25:08.556Z,8.9
2023-03-17T10:26:08.572Z,8.9
2023-03-17T10:27:08.561Z,8.9
2023-03-17T10:28:09.169Z,8.9
2023-03-17T10:29:08.591Z,8.9
2023-03-17T10:30:08.637Z,8.9
2023-03-17T10:31:08.581Z,9.1
2023-03-17T10:32:08.560Z,9.1
2023-03-17T10:33:08.648Z,9.1
2023-03-17T10:34:08.583Z,9.1
2023-03-17T10:35:08.580Z,9.1
2023-03-17T10:36:08.649Z,9.1
2023-03-17T10:37:08.568Z,9.1
2023-03-17T10:38:14.282Z,9.1
2023-03-17T10:39:08.634Z,9.1
2023-03-17T10:40:08.622Z,9.1
2023-03-17T10:41:08.561Z,9.1
2023-03-17T10:42:08.559Z,9.1
2023-03-17T10:43:08.578Z,9.1
2023-03-17T10:44:08.600Z,9.1
2023-03-17T10:45:08.640Z,9.1
2023-03-17T10:46:08.563Z,9.1
2023-03-17T10:47:08.649Z,9.1
2023-03-17T10:48:08.560Z,9.1
2023-03-17T10:49:08.584Z,9.1
2023-03-17T10:50:08.622Z,9.1
2023-03-17T10:51:08.614Z,9.1
2023-03-17T10:52:08.598Z,9.1
2023-03-17T10:53:08.587Z,9.1
2023-03-17T10:54:08.559Z,9.1
2023-03-17T10:55:08.618Z,9.1
2023-03-17T10:56:08.592Z,9.1
2023-03-17T10:57:08.595Z,9.1
2023-03-17T10:58:08.587Z,9.1
2023-03-17T10:59:08.613Z,9.1
2023-03-17T11:00:08.575Z,9.1
2023-03-17T11:01:08.792Z,9.1
2023-03-17T11:02:08.584Z,9.6
2023-03-17T11:03:08.575Z,9.7
2023-03-17T11:04:08.609Z,9.7
2023-03-17T11:05:08.572Z,9.7
2023-03-17T11:06:08.614Z,9.7
2023-03-17T11:07:08.629Z,9.7
2023-03-17T11:08:08.592Z,9.7
2023-03-17T11:09:08.577Z,9.7
2023-03-17T11:10:08.647Z,9.7
2023-03-17T11:11:08.654Z,9.7
2023-03-17T11:12:08.642Z,9.7
2023-03-17T11:13:08.584Z,9.7
2023-03-17T11:14:08.575Z,9.7
2023-03-17T11:15:08.581Z,9.7
2023-03-17T11:16:08.668Z,9.6
2023-03-17T11:17:08.641Z,9.6
2023-03-17T11:18:08.569Z,9.6
2023-03-17T11:19:08.576Z,9.6
2023-03-17T11:20:08.640Z,9.6
2023-03-17T11:21:08.592Z,9.6
2023-03-17T11:22:08.593Z,9.6
2023-03-17T11:23:08.617Z,9.6
2023-03-17T11:24:08.642Z,9.6
2023-03-17T11:25:08.647Z,9.6
2023-03-17T11:26:08.616Z,9.6
2023-03-17T11:27:08.569Z,9.6
2023-03-17T11:28:08.611Z,9.6
2023-03-17T11:29:08.636Z,9.6
2023-03-17T11:30:08.580Z,9.6
2023-03-17T11:31:08.610Z,9.6
2023-03-17T11:32:08.639Z,9.6
2023-03-17T11:33:08.679Z,9.6
2023-03-17T11:34:08.595Z,9.6
2023-03-17T11:35:08.646Z,9.6
2023-03-17T11:36:08.678Z,9.6
2023-03-17T11:37:08.592Z,9.6
2023-03-17T11:38:08.597Z,9.6
2023-03-17T11:39:08.756Z,9.6
2023-03-17T11:40:08.607Z,9.6
2023-03-17T11:41:08.625Z,9.6
2023-03-17T11:42:08.611Z,9.6
2023-03-17T11:43:08.600Z,9.6
2023-03-17T11:44:08.580Z,9.6
2023-03-17T11:45:08.603Z,9.9
2023-03-17T11:46:08.648Z,9.9
2023-03-17T11:47:08.624Z,9.9
2023-03-17T11:48:08.605Z,9.9
2023-03-17T11:49:08.600Z,9.9
2023-03-17T11:50:08.657Z,9.9
2023-03-17T11:51:08.603Z,9.9
2023-03-17T11:52:08.593Z,9.9
2023-03-17T11:53:08.649Z,9.9
2023-03-17T11:54:08.597Z,9.9
2023-03-17T11:55:08.598Z,9.9
2023-03-17T11:56:08.600Z,9.9
2023-03-17T11:57:08.602Z,9.9
2023-03-17T11:58:08.592Z,9.9
2023-03-17T11:59:08.603Z,9.9
2023-03-17T12:00:08.630Z,9.9
2023-03-17T12:01:08.707Z,9.9
2023-03-17T12:02:08.587Z,9.9
2023-03-17T12:03:08.657Z,9.9
2023-03-17T12:04:08.775Z,9.9
2023-03-17T12:05:08.606Z,9.9
2023-03-17T12:06:08.654Z,9.9
2023-03-17T12:07:08.649Z,9.9
2023-03-17T12:08:08.592Z,10.3
2023-03-17T12:09:08.587Z,10.3
2023-03-17T12:10:08.591Z,10.3
2023-03-17T12:11:08.589Z,10.3
2023-03-17T12:12:08.626Z,10.3
2023-03-17T12:13:08.655Z,10.3
2023-03-17T12:14:08.587Z,10.3
2023-03-17T12:15:08.597Z,10.3
2023-03-17T12:16:08.638Z,10.3
2023-03-17T12:17:08.608Z,10.3
2023-03-17T12:18:08.593Z,10.3
2023-03-17T12:19:08.634Z,10.3
2023-03-17T12:20:08.606Z,10.3
2023-03-17T12:21:08.602Z,10.3
2023-03-17T12:22:08.641Z,10.3
2023-03-17T12:23:08.621Z,10.3
2023-03-17T12:24:08.638Z,10.3
2023-03-17T12:25:08.616Z,10.3
2023-03-17T12:26:08.635Z,10.3
2023-03-17T12:27:08.595Z,10.3
2023-03-17T12:28:08.646Z,10.3
2023-03-17T12:29:08.606Z,10.3
2023-03-17T12:30:08.585Z,10.3
2023-03-17T12:31:08.664Z,10.3
2023-03-17T12:32:08.586Z,10.2
2023-03-17T12:33:08.705Z,10.2
2023-03-17T12:34:08.605Z,10.2
2023-03-17T12:35:08.606Z,10.2
2023-03-17T12:36:08.620Z,10.2
2023-03-17T12:37:08.596Z,10.2
2023-03-17T12:38:08.626Z,10.2
2023-03-17T12:39:08.657Z,10.2
2023-03-17T12:40:08.640Z,10.2
2023-03-17T12:41:08.613Z,10.2
2023-03-17T12:42:08.599Z,10.2
2023-03-17T12:43:08.610Z,10.2
2023-03-17T12:44:08.596Z,10.2
2023-03-17T12:45:08.638Z,10.2
2023-03-17T12:46:08.694Z,10.2
2023-03-17T12:47:08.636Z,10.2
2023-03-17T12:48:08.672Z,10.2
2023-03-17T12:49:08.661Z,10.2
2023-03-17T12:50:08.631Z,10.2
2023-03-17T12:51:08.631Z,10.1
2023-03-17T12:52:08.636Z,10.1
2023-03-17T12:53:08.636Z,10.1
2023-03-17T12:54:08.612Z,10.1
2023-03-17T12:55:08.598Z,10.1
2023-03-17T12:56:08.637Z,10.1
2023-03-17T12:57:08.673Z,10.1
2023-03-17T12:58:08.723Z,10.1
2023-03-17T12:59:08.729Z,10.1
2023-03-17T13:00:08.624Z,10.1
2023-03-17T13:01:08.911Z,10.1
2023-03-17T13:02:08.669Z,10.1
2023-03-17T13:03:08.662Z,10.1
2023-03-17T13:04:08.712Z,10.1
2023-03-17T13:05:08.607Z,10.1
2023-03-17T13:06:08.627Z,10.1
2023-03-17T13:07:08.619Z,10.1
2023-03-17T13:08:08.664Z,10.1
2023-03-17T13:09:08.674Z,10.1
2023-03-17T13:10:08.657Z,10.1
2023-03-17T13:11:08.660Z,10.6
2023-03-17T13:12:08.661Z,10.6
2023-03-17T13:13:08.608Z,10.6
2023-03-17T13:14:08.628Z,10.6
2023-03-17T13:15:08.655Z,10.6
2023-03-17T13:16:08.653Z,10.6
2023-03-17T13:17:08.642Z,10.6
2023-03-17T13:18:08.647Z,10.6
2023-03-17T13:19:08.613Z,10.6
2023-03-17T13:20:08.685Z,10.6
2023-03-17T13:21:08.605Z,10.6
2023-03-17T13:22:08.606Z,10.6
2023-03-17T13:23:08.620Z,10.6
2023-03-17T13:24:08.656Z,10.6
2023-03-17T13:25:08.612Z,10.6
2023-03-17T13:26:08.712Z,10.6
2023-03-17T13:27:08.678Z,10.6
2023-03-17T13:28:10.430Z,10.2
2023-03-17T13:29:08.612Z,10.2
2023-03-17T13:30:08.638Z,10.2
2023-03-17T13:31:08.698Z,10.2
2023-03-17T13:32:08.930Z,10.2
2023-03-17T13:33:08.777Z,10.2
2023-03-17T13:34:08.636Z,10.2
2023-03-17T13:35:08.624Z,10.2
2023-03-17T13:36:08.723Z,10.2